createdAt,value
2019-06-15T00:00:41.759Z,0.00
2019-06-15T00:01:41.741Z,0.00
2019-06-15T00:02:41.727Z,0.00
2019-06-15T00:03:41.712Z,0.00
2019-06-15T00:04:41.690Z,0.00
2019-06-15T00:05:41.709Z,0.00
2019-06-15T00:06:41.655Z,0.00
2019-06-15T00:07:41.642Z,0.00
2019-06-15T00:08:41.661Z,0.00
2019-06-15T00:09:41.604Z,0.00
2019-06-15T00:10:41.588Z,0.00
2019-06-15T00:11:41.571Z,0.00
2019-06-15T00:12:42.308Z,0.00
2019-06-15T00:13:41.537Z,0.00
2019-06-15T00:14:41.523Z,0.00
2019-06-15T00:15:41.503Z,0.00
2019-06-15T00:16:41.485Z,0.00
2019-06-15T00:17:41.470Z,0.00
2019-06-15T00:18:41.499Z,0.00
2019-06-15T00:19:41.436Z,0.00
2019-06-15T00:20:41.419Z,0.00
2019-06-15T00:21:41.401Z,0.00
2019-06-15T00:22:41.387Z,0.00
2019-06-15T00:23:42.162Z,0.00
2019-06-15T00:24:41.351Z,0.00
2019-06-15T00:25:41.339Z,0.00
2019-06-15T00:26:41.317Z,0.00
2019-06-15T00:27:41.302Z,0.00
2019-06-15T00:28:41.285Z,0.00
2019-06-15T00:29:41.266Z,0.00
2019-06-15T00:30:41.251Z,0.00
2019-06-15T00:31:41.234Z,0.00
2019-06-15T00:32:41.217Z,0.00
2019-06-15T00:33:41.199Z,0.00
2019-06-15T00:34:41.184Z,0.00
2019-06-15T00:35:41.166Z,0.00
2019-06-15T00:36:41.151Z,0.00
2019-06-15T00:37:41.131Z,0.00
2019-06-15T00:38:41.116Z,0.00
2019-06-15T00:39:41.102Z,0.00
2019-06-15T00:40:41.081Z,0.00
2019-06-15T00:41:41.063Z,0.00
2019-06-15T00:42:41.046Z,0.00
2019-06-15T00:43:41.030Z,0.00
2019-06-15T00:44:41.013Z,0.00
2019-06-15T00:45:40.995Z,0.00
2019-06-15T00:46:40.978Z,0.00
2019-06-15T00:47:40.962Z,0.00
2019-06-15T00:48:40.953Z,0.00
2019-06-15T00:49:40.927Z,0.00
2019-06-15T00:50:40.910Z,0.00
2019-06-15T00:51:40.893Z,0.00
2019-06-15T00:52:40.876Z,0.00
2019-06-15T00:53:40.858Z,0.00
2019-06-15T00:54:49.939Z,0.00
2019-06-15T00:55:40.823Z,0.00
2019-06-15T00:56:40.807Z,0.00
2019-06-15T00:57:40.790Z,0.00
2019-06-15T00:58:40.801Z,0.00
2019-06-15T00:59:40.755Z,0.00
2019-06-15T01:00:40.737Z,0.00
2019-06-15T01:01:40.720Z,0.00
2019-06-15T01:02:40.704Z,0.00
2019-06-15T01:03:40.685Z,0.00
2019-06-15T01:04:40.712Z,0.00
2019-06-15T01:05:40.649Z,0.00
2019-06-15T01:06:40.632Z,0.00
2019-06-15T01:07:40.615Z,0.00
2019-06-15T01:08:40.597Z,0.00
2019-06-15T01:09:40.579Z,0.00
2019-06-15T01:10:40.563Z,0.00
2019-06-15T01:11:40.545Z,0.00
2019-06-15T01:12:40.527Z,0.00
2019-06-15T01:13:40.507Z,0.00
2019-06-15T01:14:40.492Z,0.00
2019-06-15T01:15:40.473Z,0.00
2019-06-15T01:16:40.455Z,4.00
2019-06-15T01:17:40.437Z,0.00
2019-06-15T01:18:40.419Z,0.00
2019-06-15T01:19:40.410Z,0.00
2019-06-15T01:20:40.384Z,0.00
2019-06-15T01:21:40.372Z,0.00
2019-06-15T01:22:40.347Z,0.00
2019-06-15T01:23:40.329Z,0.00
2019-06-15T01:24:40.310Z,0.00
2019-06-15T01:25:40.291Z,0.00
2019-06-15T01:26:40.274Z,0.00
2019-06-15T01:27:40.257Z,0.00
2019-06-15T01:28:40.238Z,0.00
2019-06-15T01:29:40.220Z,0.00
2019-06-15T01:30:40.202Z,0.00
2019-06-15T01:31:40.184Z,0.00
2019-06-15T01:32:40.165Z,0.00
2019-06-15T01:33:40.147Z,0.00
2019-06-15T01:34:40.130Z,0.00
2019-06-15T01:35:40.112Z,0.00
2019-06-15T01:36:40.093Z,0.00
2019-06-15T01:37:40.074Z,0.00
2019-06-15T01:38:40.058Z,0.00
2019-06-15T01:39:40.038Z,0.00
2019-06-15T01:40:40.021Z,0.00
2019-06-15T01:41:40.034Z,0.00
2019-06-15T01:42:39.987Z,0.00
2019-06-15T01:43:39.969Z,0.00
2019-06-15T01:44:39.947Z,0.00
2019-06-15T01:45:39.929Z,0.00
2019-06-15T01:46:39.912Z,0.00
2019-06-15T01:47:39.893Z,0.00
2019-06-15T01:48:39.877Z,0.00
2019-06-15T01:49:39.863Z,0.00
2019-06-15T01:50:39.839Z,0.00
2019-06-15T01:51:39.821Z,0.00
2019-06-15T01:52:39.803Z,0.00
2019-06-15T01:53:39.785Z,0.00
2019-06-15T01:54:39.766Z,0.00
2019-06-15T01:55:39.749Z,0.00
2019-06-15T01:56:40.482Z,0.00
2019-06-15T01:57:39.711Z,0.00
2019-06-15T01:58:39.694Z,0.00
2019-06-15T01:59:39.676Z,0.00
2019-06-15T02:00:39.692Z,0.00
2019-06-15T02:01:39.640Z,0.00
2019-06-15T02:02:39.630Z,0.00
2019-06-15T02:03:39.603Z,0.00
2019-06-15T02:04:39.585Z,0.00
2019-06-15T02:05:39.568Z,0.00
2019-06-15T02:06:39.548Z,0.00
2019-06-15T02:07:39.531Z,0.00
2019-06-15T02:08:39.512Z,0.00
2019-06-15T02:09:39.497Z,0.00
2019-06-15T02:10:39.475Z,0.00
2019-06-15T02:11:39.457Z,0.00
2019-06-15T02:12:39.441Z,0.00
2019-06-15T02:13:39.422Z,0.00
2019-06-15T02:14:39.408Z,0.00
2019-06-15T02:15:39.385Z,0.00
2019-06-15T02:16:39.375Z,0.00
2019-06-15T02:17:39.346Z,0.00
2019-06-15T02:18:39.328Z,0.00
2019-06-15T02:19:39.318Z,0.00
2019-06-15T02:20:39.291Z,0.00
2019-06-15T02:21:39.278Z,0.00
2019-06-15T02:22:39.253Z,0.00
2019-06-15T02:23:39.234Z,0.00
2019-06-15T02:24:39.217Z,0.00
2019-06-15T02:25:39.196Z,0.00
2019-06-15T02:26:39.179Z,0.00
2019-06-15T02:27:39.161Z,0.00
2019-06-15T02:28:39.142Z,0.00
2019-06-15T02:29:39.182Z,0.00
2019-06-15T02:30:39.103Z,0.00
2019-06-15T02:31:39.087Z,0.00
2019-06-15T02:32:39.067Z,0.00
2019-06-15T02:33:39.047Z,0.00
2019-06-15T02:34:39.032Z,0.00
2019-06-15T02:35:39.009Z,0.00
2019-06-15T02:36:38.998Z,4.00
2019-06-15T02:37:39.019Z,4.00
2019-06-15T02:38:38.953Z,4.00
2019-06-15T02:39:38.931Z,4.00
2019-06-15T02:40:38.911Z,4.00
2019-06-15T02:41:38.892Z,4.00
2019-06-15T02:42:38.885Z,4.00
2019-06-15T02:43:38.852Z,4.00
2019-06-15T02:44:38.836Z,4.00
2019-06-15T02:45:38.812Z,4.00
2019-06-15T02:46:38.796Z,4.00
2019-06-15T02:47:38.774Z,4.00
2019-06-15T02:48:38.766Z,4.00
2019-06-15T02:49:38.733Z,4.00
2019-06-15T02:50:38.719Z,4.00
2019-06-15T02:51:38.695Z,4.00
2019-06-15T02:52:38.674Z,4.00
2019-06-15T02:53:38.655Z,4.00
2019-06-15T02:54:38.636Z,4.00
2019-06-15T02:55:50.165Z,4.00
2019-06-15T02:56:38.597Z,4.00
2019-06-15T02:57:38.576Z,4.00
2019-06-15T02:58:38.570Z,4.00
2019-06-15T02:59:38.543Z,4.00
2019-06-15T03:00:38.517Z,8.00
2019-06-15T03:01:38.497Z,4.00
2019-06-15T03:02:38.484Z,8.00
2019-06-15T03:03:38.460Z,8.00
2019-06-15T03:04:38.438Z,12.00
2019-06-15T03:05:39.921Z,12.00
2019-06-15T03:06:38.399Z,12.00
2019-06-15T03:07:38.380Z,16.00
2019-06-15T03:08:38.361Z,16.00
2019-06-15T03:09:38.339Z,16.00
2019-06-15T03:10:38.320Z,24.00
2019-06-15T03:11:39.051Z,24.00
2019-06-15T03:12:38.281Z,28.00
2019-06-15T03:13:38.260Z,28.00
2019-06-15T03:14:38.244Z,32.00
2019-06-15T03:15:38.222Z,36.00
2019-06-15T03:16:38.202Z,44.00
2019-06-15T03:17:38.206Z,48.00
2019-06-15T03:18:38.163Z,56.00
2019-06-15T03:19:38.142Z,60.00
2019-06-15T03:20:38.126Z,68.00
2019-06-15T03:21:38.149Z,76.00
2019-06-15T03:22:38.085Z,88.00
2019-06-15T03:23:38.069Z,96.00
2019-06-15T03:24:38.049Z,108.00
2019-06-15T03:25:38.027Z,120.00
2019-06-15T03:26:38.005Z,132.00
2019-06-15T03:27:37.985Z,140.00
2019-06-15T03:28:37.974Z,148.00
2019-06-15T03:29:37.945Z,160.00
2019-06-15T03:30:37.931Z,172.00
2019-06-15T03:31:37.908Z,184.00
2019-06-15T03:32:37.892Z,196.00
2019-06-15T03:33:37.871Z,212.00
2019-06-15T03:34:37.848Z,220.00
2019-06-15T03:35:37.828Z,236.00
2019-06-15T03:36:37.808Z,252.00
2019-06-15T03:37:37.790Z,264.00
2019-06-15T03:38:37.769Z,284.00
2019-06-15T03:39:37.750Z,296.00
2019-06-15T03:40:37.730Z,312.00
2019-06-15T03:41:37.709Z,328.00
2019-06-15T03:42:37.690Z,344.00
2019-06-15T03:43:37.721Z,360.00
2019-06-15T03:44:37.725Z,380.00
2019-06-15T03:45:37.631Z,400.00
2019-06-15T03:46:37.611Z,420.00
2019-06-15T03:47:37.594Z,440.00
2019-06-15T03:48:37.571Z,460.00
2019-06-15T03:49:37.551Z,480.00
2019-06-15T03:50:37.532Z,508.00
2019-06-15T03:51:37.513Z,536.00
2019-06-15T03:52:37.494Z,568.00
2019-06-15T03:53:37.471Z,592.00
2019-06-15T03:54:37.453Z,628.00
2019-06-15T03:55:40.407Z,668.00
2019-06-15T03:56:37.414Z,708.00
2019-06-15T03:57:37.394Z,752.00
2019-06-15T03:58:37.379Z,800.00
2019-06-15T03:59:37.360Z,852.00
2019-06-15T04:00:37.335Z,912.00
2019-06-15T04:01:37.372Z,968.00
2019-06-15T04:02:37.299Z,1040.00
2019-06-15T04:03:37.280Z,1120.00
2019-06-15T04:04:37.256Z,1220.00
2019-06-15T04:05:37.238Z,1320.00
2019-06-15T04:06:37.216Z,1412.00
2019-06-15T04:07:37.195Z,1452.00
2019-06-15T04:08:37.177Z,1516.00
2019-06-15T04:09:37.160Z,1584.00
2019-06-15T04:10:37.142Z,1624.00
2019-06-15T04:11:37.116Z,1656.00
2019-06-15T04:12:37.097Z,1700.00
2019-06-15T04:13:37.076Z,1724.00
2019-06-15T04:14:37.057Z,1760.00
2019-06-15T04:15:37.045Z,1796.00
2019-06-15T04:16:37.023Z,1824.00
2019-06-15T04:17:36.998Z,1852.00
2019-06-15T04:18:36.980Z,1892.00
2019-06-15T04:19:36.987Z,1936.00
2019-06-15T04:20:36.940Z,1968.00
2019-06-15T04:21:36.919Z,1996.00
2019-06-15T04:22:36.904Z,2040.00
2019-06-15T04:23:36.881Z,2080.00
2019-06-15T04:24:36.861Z,2116.00
2019-06-15T04:25:36.840Z,2140.00
2019-06-15T04:26:36.822Z,2184.00
2019-06-15T04:27:36.803Z,2252.00
2019-06-15T04:28:36.781Z,2328.00
2019-06-15T04:29:36.762Z,2432.00
2019-06-15T04:30:36.753Z,2544.00
2019-06-15T04:31:39.845Z,2588.00
2019-06-15T04:32:36.709Z,2616.00
2019-06-15T04:33:36.684Z,2596.00
2019-06-15T04:34:36.666Z,2592.00
2019-06-15T04:35:36.646Z,2580.00
2019-06-15T04:36:36.627Z,2524.00
2019-06-15T04:37:36.608Z,2576.00
2019-06-15T04:38:36.588Z,2668.00
2019-06-15T04:39:36.567Z,2792.00
2019-06-15T04:40:36.550Z,2804.00
2019-06-15T04:41:36.529Z,2680.00
2019-06-15T04:42:36.518Z,2568.00
2019-06-15T04:43:36.491Z,2492.00
2019-06-15T04:44:36.472Z,2444.00
2019-06-15T04:45:36.452Z,2392.00
2019-06-15T04:46:38.686Z,2392.00
2019-06-15T04:47:36.414Z,2400.00
2019-06-15T04:48:36.395Z,2408.00
2019-06-15T04:49:36.378Z,2424.00
2019-06-15T04:50:36.357Z,2432.00
2019-06-15T04:51:36.339Z,2484.00
2019-06-15T04:52:36.319Z,2468.00
2019-06-15T04:53:36.299Z,2492.00
2019-06-15T04:54:36.285Z,2504.00
2019-06-15T04:55:36.266Z,2480.00
2019-06-15T04:56:50.026Z,2464.00
2019-06-15T04:57:36.224Z,2444.00
2019-06-15T04:58:36.204Z,2440.00
2019-06-15T04:59:36.185Z,2468.00
2019-06-15T05:00:36.166Z,2492.00
2019-06-15T05:01:36.147Z,2512.00
2019-06-15T05:02:36.127Z,2540.00
2019-06-15T05:03:36.108Z,2616.00
2019-06-15T05:04:36.090Z,2736.00
2019-06-15T05:05:36.074Z,2816.00
2019-06-15T05:06:36.052Z,2856.00
2019-06-15T05:07:36.032Z,2920.00
2019-06-15T05:08:36.014Z,2944.00
2019-06-15T05:09:35.994Z,3012.00
2019-06-15T05:10:35.974Z,3088.00
2019-06-15T05:11:35.990Z,3144.00
2019-06-15T05:12:35.940Z,3228.00
2019-06-15T05:13:38.923Z,3344.00
2019-06-15T05:14:35.899Z,3488.00
2019-06-15T05:15:35.880Z,3520.00
2019-06-15T05:16:35.861Z,3576.00
2019-06-15T05:17:35.854Z,3680.00
2019-06-15T05:18:35.823Z,3792.00
2019-06-15T05:19:35.803Z,3980.00
2019-06-15T05:20:35.786Z,4156.00
2019-06-15T05:21:35.768Z,4304.00
2019-06-15T05:22:35.751Z,4456.00
2019-06-15T05:23:35.729Z,4792.00
2019-06-15T05:24:35.710Z,5024.00
2019-06-15T05:25:35.694Z,5116.00
2019-06-15T05:26:35.672Z,4992.00
2019-06-15T05:27:35.654Z,5144.00
2019-06-15T05:28:35.634Z,5228.00
2019-06-15T05:29:35.618Z,5036.00
2019-06-15T05:30:35.596Z,4980.00
2019-06-15T05:31:35.578Z,5000.00
2019-06-15T05:32:35.563Z,5044.00
2019-06-15T05:33:35.540Z,5156.00
2019-06-15T05:34:35.521Z,5304.00
2019-06-15T05:35:35.507Z,5376.00
2019-06-15T05:36:35.486Z,5292.00
2019-06-15T05:37:35.467Z,5548.00
2019-06-15T05:38:35.447Z,5332.00
2019-06-15T05:39:35.430Z,5548.00
2019-06-15T05:40:35.412Z,5592.00
2019-06-15T05:41:35.394Z,5732.00
2019-06-15T05:42:35.375Z,5184.00
2019-06-15T05:43:35.358Z,5140.00
2019-06-15T05:44:35.340Z,5228.00
2019-06-15T05:45:35.321Z,5432.00
2019-06-15T05:46:35.302Z,5548.00
2019-06-15T05:47:35.314Z,5692.00
2019-06-15T05:48:35.267Z,5764.00
2019-06-15T05:49:35.249Z,5716.00
2019-06-15T05:50:35.233Z,6272.00
2019-06-15T05:51:35.214Z,6328.00
2019-06-15T05:52:35.197Z,6212.00
2019-06-15T05:53:35.178Z,6436.00
2019-06-15T05:54:35.161Z,6804.00
2019-06-15T05:55:35.143Z,6624.00
2019-06-15T05:56:35.125Z,6728.00
2019-06-15T05:57:35.105Z,6768.00
2019-06-15T05:58:35.088Z,7248.00
2019-06-15T05:59:35.071Z,6840.00
2019-06-15T06:00:35.054Z,6836.00
2019-06-15T06:01:35.035Z,6620.00
2019-06-15T06:02:35.017Z,6516.00
2019-06-15T06:03:35.001Z,7180.00
2019-06-15T06:04:34.987Z,7144.00
2019-06-15T06:05:34.963Z,7880.00
2019-06-15T06:06:34.970Z,7728.00
2019-06-15T06:07:34.927Z,7708.00
2019-06-15T06:08:34.910Z,7580.00
2019-06-15T06:09:34.891Z,7652.00
2019-06-15T06:10:34.874Z,7368.00
2019-06-15T06:11:34.866Z,7096.00
2019-06-15T06:12:34.837Z,7088.00
2019-06-15T06:13:34.829Z,6932.00
2019-06-15T06:14:34.802Z,7112.00
2019-06-15T06:15:34.789Z,7064.00
2019-06-15T06:16:34.768Z,7072.00
2019-06-15T06:17:34.747Z,7112.00
2019-06-15T06:18:34.734Z,6952.00
2019-06-15T06:19:34.713Z,6744.00
2019-06-15T06:20:34.696Z,6932.00
2019-06-15T06:21:34.678Z,7032.00
2019-06-15T06:22:34.687Z,7000.00
2019-06-15T06:23:34.644Z,7208.00
2019-06-15T06:24:34.632Z,7476.00
2019-06-15T06:25:34.606Z,7552.00
2019-06-15T06:26:34.600Z,7440.00
2019-06-15T06:27:39.833Z,7496.00
2019-06-15T06:28:34.559Z,7520.00
2019-06-15T06:29:34.535Z,7756.00
2019-06-15T06:30:34.520Z,7708.00
2019-06-15T06:31:34.502Z,7440.00
2019-06-15T06:32:34.483Z,7496.00
2019-06-15T06:33:34.466Z,7800.00
2019-06-15T06:34:34.447Z,7796.00
2019-06-15T06:35:34.429Z,7564.00
2019-06-15T06:36:34.413Z,7380.00
2019-06-15T06:37:34.393Z,7040.00
2019-06-15T06:38:34.377Z,6756.00
2019-06-15T06:39:34.358Z,6720.00
2019-06-15T06:40:34.341Z,6412.00
2019-06-15T06:41:34.333Z,6308.00
2019-06-15T06:42:34.305Z,6360.00
2019-06-15T06:43:34.291Z,6276.00
2019-06-15T06:44:34.278Z,6032.00
2019-06-15T06:45:34.253Z,6044.00
2019-06-15T06:46:34.245Z,6356.00
2019-06-15T06:47:34.218Z,6036.00
2019-06-15T06:48:34.202Z,6292.00
2019-06-15T06:49:34.180Z,6444.00
2019-06-15T06:50:34.164Z,6552.00
2019-06-15T06:51:34.150Z,6628.00
2019-06-15T06:52:34.127Z,6592.00
2019-06-15T06:53:34.110Z,6532.00
2019-06-15T06:54:34.092Z,6800.00
2019-06-15T06:55:34.074Z,6744.00
2019-06-15T06:56:34.061Z,6348.00
2019-06-15T06:57:34.051Z,6296.00
2019-06-15T06:58:34.021Z,6444.00
2019-06-15T06:59:34.003Z,6380.00
2019-06-15T07:00:33.986Z,6524.00
2019-06-15T07:01:33.967Z,6916.00
2019-06-15T07:02:33.949Z,7000.00
2019-06-15T07:03:33.936Z,7208.00
2019-06-15T07:04:33.943Z,7448.00
2019-06-15T07:05:33.900Z,7708.00
2019-06-15T07:06:33.876Z,7648.00
2019-06-15T07:07:33.860Z,7392.00
2019-06-15T07:08:33.843Z,7220.00
2019-06-15T07:09:33.822Z,6908.00
2019-06-15T07:10:33.804Z,7068.00
2019-06-15T07:11:33.790Z,7120.00
2019-06-15T07:12:33.819Z,6936.00
2019-06-15T07:13:33.751Z,6836.00
2019-06-15T07:14:33.733Z,6812.00
2019-06-15T07:15:35.967Z,7052.00
2019-06-15T07:16:33.747Z,7220.00
2019-06-15T07:17:33.793Z,7552.00
2019-06-15T07:18:33.660Z,7744.00
2019-06-15T07:19:33.649Z,7640.00
2019-06-15T07:20:33.625Z,7672.00
2019-06-15T07:21:33.608Z,8360.00
2019-06-15T07:22:33.590Z,7796.00
2019-06-15T07:23:33.585Z,7872.00
2019-06-15T07:24:33.553Z,7328.00
2019-06-15T07:25:33.563Z,7740.00
2019-06-15T07:26:33.541Z,7604.00
2019-06-15T07:27:33.529Z,7720.00
2019-06-15T07:28:33.492Z,7508.00
2019-06-15T07:29:33.469Z,7328.00
2019-06-15T07:30:33.464Z,7732.00
2019-06-15T07:31:33.433Z,7672.00
2019-06-15T07:32:33.632Z,8068.00
2019-06-15T07:33:33.392Z,8460.00
2019-06-15T07:34:33.374Z,7960.00
2019-06-15T07:35:33.354Z,8388.00
2019-06-15T07:36:33.337Z,9228.00
2019-06-15T07:37:33.319Z,9568.00
2019-06-15T07:38:33.301Z,9680.00
2019-06-15T07:39:33.283Z,9736.00
2019-06-15T07:40:33.266Z,10148.00
2019-06-15T07:41:33.248Z,10784.00
2019-06-15T07:42:33.233Z,10604.00
2019-06-15T07:43:33.214Z,10608.00
2019-06-15T07:44:33.197Z,10168.00
2019-06-15T07:45:33.179Z,10896.00
2019-06-15T07:46:33.158Z,11180.00
2019-06-15T07:47:33.144Z,11172.00
2019-06-15T07:48:33.226Z,11828.00
2019-06-15T07:49:33.107Z,10728.00
2019-06-15T07:50:33.091Z,11200.00
2019-06-15T07:51:33.081Z,11296.00
2019-06-15T07:52:33.065Z,11196.00
2019-06-15T07:53:33.037Z,11504.00
2019-06-15T07:54:36.050Z,11280.00
2019-06-15T07:55:33.051Z,11384.00
2019-06-15T07:56:32.987Z,11632.00
2019-06-15T07:57:32.974Z,11264.00
2019-06-15T07:58:32.952Z,11228.00
2019-06-15T07:59:32.937Z,11528.00
2019-06-15T08:00:32.919Z,11752.00
2019-06-15T08:01:32.900Z,12212.00
2019-06-15T08:02:32.883Z,12856.00
2019-06-15T08:03:32.870Z,13376.00
2019-06-15T08:04:32.851Z,12672.00
2019-06-15T08:05:32.836Z,12668.00
2019-06-15T08:06:32.868Z,12252.00
2019-06-15T08:07:32.801Z,11856.00
2019-06-15T08:08:32.786Z,11864.00
2019-06-15T08:09:35.024Z,11964.00
2019-06-15T08:10:32.751Z,12176.00
2019-06-15T08:11:32.739Z,12044.00
2019-06-15T08:12:32.717Z,12592.00
2019-06-15T08:13:32.701Z,11972.00
2019-06-15T08:14:32.687Z,12320.00
2019-06-15T08:15:33.419Z,12932.00
2019-06-15T08:16:32.653Z,12652.00
2019-06-15T08:17:32.654Z,12212.00
2019-06-15T08:18:32.619Z,11784.00
2019-06-15T08:19:32.602Z,12164.00
2019-06-15T08:20:32.586Z,11684.00
2019-06-15T08:21:32.569Z,12004.00
2019-06-15T08:22:32.552Z,11924.00
2019-06-15T08:23:32.536Z,12240.00
2019-06-15T08:24:32.520Z,12264.00
2019-06-15T08:25:32.501Z,11388.00
2019-06-15T08:26:32.486Z,10168.00
2019-06-15T08:27:32.468Z,9708.00
2019-06-15T08:28:40.272Z,9728.00
2019-06-15T08:29:32.434Z,9464.00
2019-06-15T08:30:32.417Z,9800.00
2019-06-15T08:31:32.403Z,10148.00
2019-06-15T08:32:32.384Z,11008.00
2019-06-15T08:33:32.368Z,11332.00
2019-06-15T08:34:32.394Z,11576.00
2019-06-15T08:35:32.334Z,11896.00
2019-06-15T08:36:32.319Z,11696.00
2019-06-15T08:37:32.298Z,11796.00
2019-06-15T08:38:32.284Z,12052.00
2019-06-15T08:39:32.267Z,12568.00
2019-06-15T08:40:32.250Z,12536.00
2019-06-15T08:41:32.231Z,12452.00
2019-06-15T08:42:32.215Z,13016.00
2019-06-15T08:43:32.203Z,13252.00
2019-06-15T08:44:32.182Z,12884.00
2019-06-15T08:45:32.164Z,12488.00
2019-06-15T08:46:32.147Z,12292.00
2019-06-15T08:47:32.131Z,12008.00
2019-06-15T08:48:32.114Z,12084.00
2019-06-15T08:49:32.108Z,12484.00
2019-06-15T08:50:32.081Z,13044.00
2019-06-15T08:51:32.063Z,13804.00
2019-06-15T08:52:32.047Z,14108.00
2019-06-15T08:53:32.029Z,13964.00
2019-06-15T08:54:32.013Z,14100.00
2019-06-15T08:55:32.003Z,14312.00
2019-06-15T08:56:31.979Z,14100.00
2019-06-15T08:57:31.964Z,14000.00
2019-06-15T08:58:31.946Z,14768.00
2019-06-15T08:59:31.930Z,14800.00
2019-06-15T09:00:31.924Z,14608.00
2019-06-15T09:01:31.895Z,14516.00
2019-06-15T09:02:31.888Z,14548.00
2019-06-15T09:03:31.865Z,14908.00
2019-06-15T09:04:31.850Z,15324.00
2019-06-15T09:05:31.830Z,15376.00
2019-06-15T09:06:31.813Z,15620.00
2019-06-15T09:07:31.797Z,16132.00
2019-06-15T09:08:31.784Z,16768.00
2019-06-15T09:09:31.772Z,17152.00
2019-06-15T09:10:31.749Z,17408.00
2019-06-15T09:11:31.734Z,17312.00
2019-06-15T09:12:31.719Z,16992.00
2019-06-15T09:13:32.459Z,16080.00
2019-06-15T09:14:31.685Z,15324.00
2019-06-15T09:15:31.675Z,14856.00
2019-06-15T09:16:31.657Z,14644.00
2019-06-15T09:17:31.637Z,14660.00
2019-06-15T09:18:31.630Z,14548.00
2019-06-15T09:19:31.607Z,14428.00
2019-06-15T09:20:31.591Z,14520.00
2019-06-15T09:21:31.576Z,14372.00
2019-06-15T09:22:31.560Z,13860.00
2019-06-15T09:23:31.544Z,13304.00
2019-06-15T09:24:31.529Z,12940.00
2019-06-15T09:25:31.514Z,13024.00
2019-06-15T09:26:31.497Z,12712.00
2019-06-15T09:27:31.482Z,12588.00
2019-06-15T09:28:31.466Z,12420.00
2019-06-15T09:29:31.448Z,12844.00
2019-06-15T09:30:31.434Z,13388.00
2019-06-15T09:31:31.420Z,13612.00
2019-06-15T09:32:31.404Z,13960.00
2019-06-15T09:33:31.388Z,14552.00
2019-06-15T09:34:31.375Z,14488.00
2019-06-15T09:35:31.358Z,13636.00
2019-06-15T09:36:31.342Z,13372.00
2019-06-15T09:37:31.327Z,13584.00
2019-06-15T09:38:31.310Z,14056.00
2019-06-15T09:39:31.295Z,14892.00
2019-06-15T09:40:31.280Z,14908.00
2019-06-15T09:41:31.264Z,14368.00
2019-06-15T09:42:31.345Z,13744.00
2019-06-15T09:43:31.235Z,12328.00
2019-06-15T09:44:31.221Z,10836.00
2019-06-15T09:45:33.064Z,9996.00
2019-06-15T09:46:31.187Z,9572.00
2019-06-15T09:47:31.174Z,10016.00
2019-06-15T09:48:31.159Z,10784.00
2019-06-15T09:49:31.140Z,11716.00
2019-06-15T09:50:31.129Z,12452.00
2019-06-15T09:51:31.110Z,12832.00
2019-06-15T09:52:31.095Z,13476.00
2019-06-15T09:53:31.079Z,14048.00
2019-06-15T09:54:31.063Z,14160.00
2019-06-15T09:55:31.048Z,13996.00
2019-06-15T09:56:31.031Z,13192.00
2019-06-15T09:57:31.016Z,12624.00
2019-06-15T09:58:31.001Z,12344.00
2019-06-15T09:59:30.985Z,12116.00
2019-06-15T10:00:30.970Z,11504.00
2019-06-15T10:01:30.954Z,11196.00
2019-06-15T10:02:30.940Z,11044.00
2019-06-15T10:03:30.923Z,11048.00
2019-06-15T10:04:30.907Z,11108.00
2019-06-15T10:05:30.891Z,10956.00
2019-06-15T10:06:30.876Z,10940.00
2019-06-15T10:07:30.865Z,10684.00
2019-06-15T10:08:30.846Z,10396.00
2019-06-15T10:09:30.845Z,10360.00
2019-06-15T10:10:30.814Z,10448.00
2019-06-15T10:11:30.800Z,10728.00
2019-06-15T10:12:30.782Z,10624.00
2019-06-15T10:13:31.531Z,10164.00
2019-06-15T10:14:30.750Z,10244.00
2019-06-15T10:15:30.735Z,9744.00
2019-06-15T10:16:30.719Z,9676.00
2019-06-15T10:17:30.703Z,9680.00
2019-06-15T10:18:30.687Z,9736.00
2019-06-15T10:19:30.671Z,9656.00
2019-06-15T10:20:30.662Z,9812.00
2019-06-15T10:21:30.639Z,9744.00
2019-06-15T10:22:30.625Z,9608.00
2019-06-15T10:23:30.669Z,9808.00
2019-06-15T10:24:30.593Z,9968.00
2019-06-15T10:25:30.576Z,10356.00
2019-06-15T10:26:30.562Z,10800.00
2019-06-15T10:27:30.545Z,11072.00
2019-06-15T10:28:30.532Z,11088.00
2019-06-15T10:29:41.585Z,11668.00
2019-06-15T10:30:30.498Z,12100.00
2019-06-15T10:31:30.483Z,10692.00
2019-06-15T10:32:30.466Z,10896.00
2019-06-15T10:33:30.449Z,11416.00
2019-06-15T10:34:30.453Z,11940.00
2019-06-15T10:35:30.420Z,12716.00
2019-06-15T10:36:30.406Z,11920.00
2019-06-15T10:37:30.400Z,11608.00
2019-06-15T10:38:30.374Z,11868.00
2019-06-15T10:39:30.358Z,12696.00
2019-06-15T10:40:30.342Z,13096.00
2019-06-15T10:41:30.329Z,13144.00
2019-06-15T10:42:30.310Z,12968.00
2019-06-15T10:43:30.294Z,12752.00
2019-06-15T10:44:30.278Z,12660.00
2019-06-15T10:45:30.262Z,13144.00
2019-06-15T10:46:30.268Z,13424.00
2019-06-15T10:47:30.232Z,13448.00
2019-06-15T10:48:30.216Z,13472.00
2019-06-15T10:49:30.205Z,14184.00
2019-06-15T10:50:30.185Z,14020.00
2019-06-15T10:51:30.176Z,13040.00
2019-06-15T10:52:30.155Z,12384.00
2019-06-15T10:53:30.139Z,12244.00
2019-06-15T10:54:30.123Z,12276.00
2019-06-15T10:55:30.108Z,12032.00
2019-06-15T10:56:30.095Z,11176.00
2019-06-15T10:57:30.079Z,9524.00
2019-06-15T10:58:30.064Z,9440.00
2019-06-15T10:59:30.050Z,10428.00
2019-06-15T11:00:30.033Z,10652.00
2019-06-15T11:01:30.032Z,10776.00
2019-06-15T11:02:30.008Z,10192.00
2019-06-15T11:03:29.987Z,9776.00
2019-06-15T11:04:29.972Z,9340.00
2019-06-15T11:05:29.958Z,8628.00
2019-06-15T11:06:29.940Z,8112.00
2019-06-15T11:07:29.927Z,8108.00
2019-06-15T11:08:29.912Z,7712.00
2019-06-15T11:09:29.897Z,7880.00
2019-06-15T11:10:29.880Z,8180.00
2019-06-15T11:11:29.865Z,8204.00
2019-06-15T11:12:42.720Z,8020.00
2019-06-15T11:13:29.834Z,8208.00
2019-06-15T11:14:29.827Z,8132.00
2019-06-15T11:15:29.808Z,7556.00
2019-06-15T11:16:31.289Z,6992.00
2019-06-15T11:17:29.771Z,6772.00
2019-06-15T11:18:29.756Z,6804.00
2019-06-15T11:19:29.743Z,6804.00
2019-06-15T11:20:29.728Z,6712.00
2019-06-15T11:21:29.709Z,6636.00
2019-06-15T11:22:29.698Z,6720.00
2019-06-15T11:23:29.690Z,6496.00
2019-06-15T11:24:29.662Z,6292.00
2019-06-15T11:25:29.647Z,6208.00
2019-06-15T11:26:29.632Z,6152.00
2019-06-15T11:27:29.616Z,6296.00
2019-06-15T11:28:29.606Z,6344.00
2019-06-15T11:29:29.584Z,6412.00
2019-06-15T11:30:29.568Z,6548.00
2019-06-15T11:31:29.553Z,6600.00
2019-06-15T11:32:29.536Z,6632.00
2019-06-15T11:33:29.524Z,6676.00
2019-06-15T11:34:29.506Z,6764.00
2019-06-15T11:35:29.489Z,7048.00
2019-06-15T11:36:29.472Z,7044.00
2019-06-15T11:37:29.455Z,6936.00
2019-06-15T11:38:30.191Z,6924.00
2019-06-15T11:39:29.425Z,7340.00
2019-06-15T11:40:29.408Z,7872.00
2019-06-15T11:41:29.397Z,8460.00
2019-06-15T11:42:29.375Z,8492.00
2019-06-15T11:43:29.395Z,8172.00
2019-06-15T11:44:29.345Z,8096.00
2019-06-15T11:45:29.329Z,8064.00
2019-06-15T11:46:29.311Z,8064.00
2019-06-15T11:47:29.295Z,8340.00
2019-06-15T11:48:29.280Z,9024.00
2019-06-15T11:49:29.264Z,9316.00
2019-06-15T11:50:29.247Z,9368.00
2019-06-15T11:51:29.231Z,9872.00
2019-06-15T11:52:29.215Z,9776.00
2019-06-15T11:53:29.198Z,9284.00
2019-06-15T11:54:29.184Z,9040.00
2019-06-15T11:55:39.004Z,9300.00
2019-06-15T11:56:29.162Z,9736.00
2019-06-15T11:57:29.159Z,9848.00
2019-06-15T11:58:29.117Z,9692.00
2019-06-15T11:59:29.102Z,9656.00
2019-06-15T12:00:31.461Z,9492.00
2019-06-15T12:01:29.070Z,9344.00
2019-06-15T12:02:29.055Z,9660.00
2019-06-15T12:03:29.039Z,9920.00
2019-06-15T12:04:29.023Z,9280.00
2019-06-15T12:05:29.017Z,9668.00
2019-06-15T12:06:28.990Z,10168.00
2019-06-15T12:07:28.976Z,10604.00
2019-06-15T12:08:28.960Z,10616.00
2019-06-15T12:09:28.945Z,10704.00
2019-06-15T12:10:28.938Z,11228.00
2019-06-15T12:11:28.915Z,11684.00
2019-06-15T12:12:28.901Z,11824.00
2019-06-15T12:13:28.883Z,11852.00
2019-06-15T12:14:28.866Z,11144.00
2019-06-15T12:15:28.854Z,10996.00
2019-06-15T12:16:28.845Z,11144.00
2019-06-15T12:17:28.820Z,11620.00
2019-06-15T12:18:28.804Z,11664.00