createdAt,value
2017-10-09T00:01:28.892Z,10.36
2017-10-09T00:03:55.764Z,10.21
2017-10-09T00:06:22.704Z,10.13
2017-10-09T00:08:50.488Z,10.13
2017-10-09T00:11:17.271Z,10.09
2017-10-09T00:13:44.152Z,10.08
2017-10-09T00:16:11.015Z,10.11
2017-10-09T00:18:37.805Z,10.10
2017-10-09T00:21:04.608Z,10.09
2017-10-09T00:23:31.490Z,9.99
2017-10-09T00:25:58.287Z,9.93
2017-10-09T00:28:27.023Z,9.97
2017-10-09T00:30:56.638Z,10.04
2017-10-09T00:33:23.508Z,9.90
2017-10-09T00:35:57.108Z,9.90
2017-10-09T00:38:24.665Z,9.86
2017-10-09T00:40:51.445Z,9.76
2017-10-09T00:43:19.934Z,9.75
2017-10-09T00:45:46.678Z,9.68
2017-10-09T00:48:13.473Z,9.77
2017-10-09T00:50:40.578Z,9.73
2017-10-09T00:53:08.468Z,9.78
2017-10-09T00:55:35.393Z,9.73
2017-10-09T00:58:02.191Z,9.75
2017-10-09T01:00:29.097Z,9.80
2017-10-09T01:02:55.916Z,9.80
2017-10-09T01:05:24.577Z,9.76
2017-10-09T01:07:51.402Z,9.79
2017-10-09T01:10:18.336Z,9.91
2017-10-09T01:12:45.237Z,9.87
2017-10-09T01:15:12.057Z,9.85
2017-10-09T01:17:38.951Z,9.79
2017-10-09T01:20:06.787Z,9.82
2017-10-09T01:22:33.755Z,9.84
2017-10-09T01:25:00.571Z,9.90
2017-10-09T01:27:27.471Z,9.96
2017-10-09T01:29:54.306Z,9.77
2017-10-09T01:32:21.191Z,10.03
2017-10-09T01:34:49.001Z,10.07
2017-10-09T01:37:15.817Z,9.95
2017-10-09T01:39:42.673Z,9.95
2017-10-09T01:42:09.626Z,9.96
2017-10-09T01:44:36.544Z,9.85
2017-10-09T01:47:03.318Z,9.74
2017-10-09T01:49:30.193Z,9.87
2017-10-09T01:51:56.969Z,9.79
2017-10-09T01:54:23.780Z,9.83
2017-10-09T01:56:50.768Z,9.76
2017-10-09T01:59:17.564Z,9.77
2017-10-09T02:01:44.490Z,9.84
2017-10-09T02:04:11.464Z,10.02
2017-10-09T02:06:38.290Z,10.12
2017-10-09T02:09:05.167Z,10.17
2017-10-09T02:11:32.067Z,10.28
2017-10-09T02:13:58.930Z,10.33
2017-10-09T02:16:25.742Z,10.38
2017-10-09T02:18:54.447Z,10.38
2017-10-09T02:21:22.314Z,10.52
2017-10-09T02:23:49.195Z,10.59
2017-10-09T02:26:17.148Z,10.60
2017-10-09T02:28:44.041Z,10.59
2017-10-09T02:31:10.843Z,10.69
2017-10-09T02:33:40.228Z,10.73
2017-10-09T02:36:07.175Z,10.76
2017-10-09T02:38:33.986Z,10.81
2017-10-09T02:41:00.957Z,10.80
2017-10-09T02:43:27.811Z,10.81
2017-10-09T02:45:54.620Z,10.86
2017-10-09T02:48:21.456Z,10.83
2017-10-09T02:50:48.439Z,10.80
2017-10-09T02:53:15.244Z,10.77
2017-10-09T02:55:42.306Z,10.75
2017-10-09T02:58:09.074Z,10.81
2017-10-09T03:00:35.875Z,10.94
2017-10-09T03:03:02.790Z,10.97
2017-10-09T03:05:29.580Z,10.99
2017-10-09T03:07:56.344Z,10.94
2017-10-09T03:10:24.052Z,10.92
2017-10-09T03:12:50.874Z,10.85
2017-10-09T03:15:17.670Z,10.85
2017-10-09T03:17:45.445Z,10.78
2017-10-09T03:20:12.326Z,10.78
2017-10-09T03:22:54.650Z,10.76
2017-10-09T03:25:21.503Z,10.68
2017-10-09T03:27:54.317Z,10.69
2017-10-09T03:30:21.397Z,10.65
2017-10-09T03:32:48.333Z,10.62
2017-10-09T03:35:15.227Z,10.51
2017-10-09T03:37:45.531Z,10.36
2017-10-09T03:40:12.298Z,10.31
2017-10-09T03:42:39.202Z,10.20
2017-10-09T03:45:07.058Z,10.15
2017-10-09T03:47:34.514Z,10.04
2017-10-09T03:50:01.309Z,9.96
2017-10-09T03:52:31.064Z,9.96
2017-10-09T03:54:57.953Z,9.92
2017-10-09T03:57:24.832Z,9.98
2017-10-09T03:59:51.777Z,10.03
2017-10-09T04:02:20.027Z,9.98
2017-10-09T04:04:46.931Z,10.09
2017-10-09T04:07:13.936Z,10.09
2017-10-09T04:09:40.837Z,10.08
2017-10-09T04:12:07.585Z,10.25
2017-10-09T04:14:34.447Z,10.29
2017-10-09T04:17:01.395Z,10.32
2017-10-09T04:19:28.132Z,10.24
2017-10-09T04:21:56.879Z,10.27
2017-10-09T04:24:23.702Z,10.36
2017-10-09T04:26:50.625Z,10.30
2017-10-09T04:29:17.657Z,10.28
2017-10-09T04:31:44.623Z,10.32
2017-10-09T04:34:11.519Z,10.31
2017-10-09T04:36:40.254Z,10.38
2017-10-09T04:39:07.145Z,10.36
2017-10-09T04:41:35.174Z,10.33
2017-10-09T04:44:03.464Z,10.41
2017-10-09T04:46:30.424Z,10.46
2017-10-09T04:48:58.742Z,10.58
2017-10-09T04:51:25.765Z,10.81
2017-10-09T04:53:52.534Z,11.01
2017-10-09T04:56:19.305Z,11.19
2017-10-09T04:58:47.152Z,11.50
2017-10-09T05:01:13.883Z,11.73
2017-10-09T05:03:40.832Z,11.91
2017-10-09T05:06:07.841Z,12.13
2017-10-09T05:08:34.582Z,12.03
2017-10-09T05:11:12.883Z,12.11
2017-10-09T05:16:36.963Z,12.37
2017-10-09T05:19:14.048Z,12.28
2017-10-09T05:21:51.576Z,12.50
2017-10-09T05:24:20.997Z,12.73
2017-10-09T05:26:49.710Z,12.90
2017-10-09T05:29:20.120Z,12.92
2017-10-09T05:31:48.602Z,12.85
2017-10-09T05:34:17.622Z,12.90
2017-10-09T05:36:46.181Z,12.90
2017-10-09T17:31:10.080Z,15.20
2017-10-09T17:33:37.721Z,15.13
2017-10-09T17:36:05.022Z,15.12
2017-10-09T17:38:34.319Z,15.00
2017-10-09T17:41:01.474Z,14.98
2017-10-09T17:43:28.610Z,14.90
2017-10-09T17:45:56.871Z,14.80
2017-10-09T17:48:24.100Z,14.69
2017-10-09T17:50:52.888Z,14.58
2017-10-09T17:53:26.520Z,14.49
2017-10-09T17:55:54.505Z,14.43
2017-10-09T17:58:36.905Z,14.39
2017-10-09T18:01:07.081Z,14.20
2017-10-09T18:03:33.989Z,14.19
2017-10-09T18:06:04.544Z,14.18
2017-10-09T18:08:31.493Z,14.16
2017-10-09T18:10:58.824Z,14.14
2017-10-09T18:13:25.832Z,14.10
2017-10-09T18:15:52.945Z,14.09
2017-10-09T18:18:24.027Z,13.76
2017-10-09T18:20:54.510Z,14.01
2017-10-09T18:23:21.502Z,13.99
2017-10-09T18:25:49.338Z,13.98
2017-10-09T18:28:16.953Z,13.97
2017-10-09T18:30:54.632Z,13.98
2017-10-09T18:33:24.346Z,13.92
2017-10-09T18:35:51.414Z,13.93
2017-10-09T18:38:18.421Z,13.92
2017-10-09T18:40:48.328Z,13.93
2017-10-09T18:43:16.447Z,13.96
2017-10-09T18:45:43.490Z,14.00
2017-10-09T18:48:11.536Z,13.98
2017-10-09T18:50:38.931Z,13.88
2017-10-09T18:53:06.062Z,13.85
2017-10-09T18:55:36.852Z,13.83
2017-10-09T18:58:03.867Z,13.78
2017-10-09T19:00:30.904Z,13.71
2017-10-09T19:02:58.015Z,13.67
2017-10-09T19:05:25.034Z,13.68
2017-10-09T19:07:53.246Z,13.64
2017-10-09T19:10:25.428Z,13.60
2017-10-09T19:12:52.539Z,13.63
2017-10-09T19:15:19.589Z,13.56
2017-10-09T19:17:49.674Z,13.61
2017-10-09T19:20:16.708Z,13.59
2017-10-09T19:22:44.637Z,13.55
2017-10-09T19:25:13.685Z,13.54
2017-10-09T19:27:40.628Z,13.55
2017-10-09T19:30:07.771Z,13.59
2017-10-09T19:32:35.813Z,13.57
2017-10-09T19:35:02.859Z,13.51
2017-10-09T19:37:29.925Z,13.57
2017-10-09T19:39:58.040Z,13.65
2017-10-09T19:42:25.049Z,13.64
2017-10-09T19:44:52.014Z,13.66
2017-10-09T19:47:21.065Z,13.54
2017-10-09T19:49:48.074Z,13.59
2017-10-09T19:52:14.943Z,13.57
2017-10-09T19:54:43.238Z,13.46
2017-10-09T19:57:10.531Z,13.63
2017-10-09T19:59:37.793Z,13.67
2017-10-09T20:02:06.518Z,13.71
2017-10-09T20:07:56.550Z,13.74
2017-10-09T20:10:38.831Z,12.78
2017-10-09T20:13:10.322Z,13.77
2017-10-09T20:15:37.551Z,13.81
2017-10-09T20:24:10.036Z,13.92
2017-10-09T20:26:45.295Z,13.94
2017-10-09T20:29:21.673Z,13.96
2017-10-09T20:31:49.066Z,13.96
2017-10-09T20:34:26.870Z,13.88
2017-10-09T20:37:01.596Z,13.86
2017-10-09T20:39:36.355Z,13.85
2017-10-09T20:42:11.616Z,13.90
2017-10-09T20:44:48.214Z,13.96
2017-10-09T20:47:22.819Z,13.90
2017-10-09T20:49:49.622Z,13.85
2017-10-09T20:52:16.389Z,13.73
2017-10-09T20:54:52.578Z,13.70
2017-10-09T20:57:27.412Z,13.72
2017-10-09T20:59:54.270Z,13.64
2017-10-09T21:02:29.668Z,13.59
2017-10-09T21:05:04.349Z,13.62
2017-10-09T21:07:39.734Z,13.60
2017-10-09T21:10:14.389Z,13.54
2017-10-09T21:12:49.860Z,13.47
2017-10-09T21:15:27.929Z,13.44
2017-10-09T21:18:02.874Z,13.41
2017-10-09T21:20:38.737Z,13.38
2017-10-09T21:23:15.878Z,13.42
2017-10-09T21:25:51.558Z,13.44
2017-10-09T21:28:26.582Z,13.47
2017-10-09T21:30:53.408Z,13.47
2017-10-09T21:33:27.962Z,13.53
2017-10-09T21:36:02.623Z,13.51
2017-10-09T21:38:37.501Z,13.47
2017-10-09T21:41:12.906Z,13.41
2017-10-09T21:43:52.566Z,13.47
2017-10-09T21:46:27.202Z,13.40
2017-10-09T21:49:01.604Z,13.37
2017-10-09T21:51:38.011Z,13.36
2017-10-09T21:54:12.964Z,13.34
2017-10-09T21:56:48.535Z,13.35
2017-10-09T21:59:23.339Z,13.34
2017-10-09T22:01:59.710Z,13.32
2017-10-09T22:04:34.639Z,13.38
2017-10-09T22:07:10.406Z,13.41
2017-10-09T22:09:45.831Z,13.45
2017-10-09T22:12:21.574Z,13.55
2017-10-09T22:14:56.262Z,13.52
2017-10-09T22:17:32.032Z,13.49
2017-10-09T22:20:07.425Z,13.49
2017-10-09T22:22:42.147Z,13.47
2017-10-09T22:25:17.551Z,13.39
2017-10-09T22:27:53.226Z,13.42
2017-10-09T22:30:28.339Z,13.46
2017-10-09T22:33:03.173Z,13.50
2017-10-09T22:35:39.240Z,13.47
2017-10-09T22:38:14.734Z,13.48
2017-10-09T22:40:49.581Z,13.47
2017-10-09T22:43:24.440Z,13.43
2017-10-09T22:45:59.813Z,13.50
2017-10-09T22:48:34.773Z,13.49
2017-10-09T22:51:10.106Z,13.50
2017-10-09T22:53:45.133Z,13.53
2017-10-09T22:56:19.646Z,13.38
2017-10-09T22:58:54.371Z,13.41
2017-10-09T23:01:29.027Z,13.39
2017-10-09T23:04:03.670Z,13.32
2017-10-09T23:06:39.066Z,13.19
2017-10-09T23:09:14.416Z,13.25
2017-10-09T23:11:49.408Z,13.25
2017-10-09T23:14:27.214Z,13.31
2017-10-09T23:17:02.360Z,13.34
2017-10-09T23:19:37.881Z,13.33
2017-10-09T23:22:12.396Z,13.34
2017-10-09T23:24:47.951Z,13.33
2017-10-09T23:27:23.420Z,13.33
2017-10-09T23:29:55.378Z,13.32
2017-10-09T23:32:30.505Z,13.34
2017-10-09T23:35:09.425Z,13.39
2017-10-09T23:37:44.886Z,13.41
2017-10-09T23:40:19.557Z,13.44
2017-10-09T23:42:54.863Z,13.45
2017-10-09T23:45:29.709Z,13.40
2017-10-09T23:48:04.816Z,13.36
2017-10-09T23:50:39.739Z,13.37
2017-10-09T23:53:14.160Z,13.36
2017-10-09T23:55:49.045Z,13.33
2017-10-09T23:58:24.237Z,13.31
