createdAt,value
2016-11-09T00:00:59.188Z,0
2016-11-09T00:01:44.294Z,0
2016-11-09T00:02:44.633Z,0
2016-11-09T00:03:59.247Z,0
2016-11-09T00:04:59.261Z,0
2016-11-09T00:05:44.356Z,0
2016-11-09T00:06:44.377Z,0
2016-11-09T00:07:44.702Z,0
2016-11-09T00:08:44.419Z,0
2016-11-09T00:09:44.430Z,0
2016-11-09T00:10:44.456Z,0
2016-11-09T00:11:44.465Z,0
2016-11-09T00:12:44.502Z,0
2016-11-09T00:13:44.494Z,0
2016-11-09T00:14:44.513Z,0
2016-11-09T00:15:44.540Z,0
2016-11-09T00:16:44.554Z,0
2016-11-09T00:17:59.481Z,0
2016-11-09T00:18:59.531Z,0
2016-11-09T00:19:44.600Z,0
2016-11-09T00:20:44.616Z,0
2016-11-09T00:21:44.636Z,0
2016-11-09T00:22:59.563Z,0
2016-11-09T00:23:59.581Z,0
2016-11-09T00:24:44.681Z,0
2016-11-09T00:25:44.699Z,0
2016-11-09T00:26:44.712Z,0
2016-11-09T00:27:44.729Z,0
2016-11-09T00:28:44.747Z,0
2016-11-09T00:29:44.764Z,0
2016-11-09T00:30:59.694Z,0
2016-11-09T00:31:44.800Z,0
2016-11-09T00:32:59.726Z,0
2016-11-09T00:33:59.741Z,0
2016-11-09T00:34:45.169Z,0
2016-11-09T00:35:44.857Z,0
2016-11-09T00:36:44.884Z,0
2016-11-09T00:37:44.897Z,0
2016-11-09T00:38:44.912Z,0
2016-11-09T00:39:59.845Z,0
2016-11-09T00:40:44.948Z,0
2016-11-09T00:41:44.965Z,0
2016-11-09T00:42:44.981Z,0
2016-11-09T00:43:44.995Z,0
2016-11-09T00:44:45.015Z,0
2016-11-09T00:45:45.029Z,0
2016-11-09T00:46:59.965Z,0
2016-11-09T00:47:45.107Z,0
2016-11-09T00:48:59.989Z,0
2016-11-09T00:50:00.048Z,0
2016-11-09T00:50:45.371Z,0
2016-11-09T00:51:45.128Z,0
2016-11-09T00:53:45.167Z,0
2016-11-09T00:54:45.220Z,0
2016-11-09T00:56:45.217Z,0
2016-11-09T00:57:45.228Z,0
2016-11-09T00:58:45.253Z,0
2016-11-09T01:00:00.175Z,0
2016-11-09T01:01:00.196Z,0
2016-11-09T01:01:45.305Z,0
2016-11-09T01:03:00.232Z,0
2016-11-09T01:04:00.244Z,0
2016-11-09T01:04:45.343Z,0
2016-11-09T01:05:45.364Z,0
2016-11-09T01:06:45.420Z,0
2016-11-09T01:07:45.393Z,0
2016-11-09T01:08:45.418Z,0
2016-11-09T01:09:45.440Z,0
2016-11-09T01:10:45.448Z,0
2016-11-09T01:12:15.293Z,0
2016-11-09T01:12:45.485Z,0
2016-11-09T01:13:45.499Z,0
2016-11-09T01:14:45.511Z,0
2016-11-09T01:15:45.531Z,0
2016-11-09T01:18:00.475Z,0
2016-11-09T01:18:45.583Z,0
2016-11-09T01:20:00.516Z,0
2016-11-09T01:20:45.616Z,0
2016-11-09T01:21:45.624Z,0
2016-11-09T01:22:45.641Z,0
2016-11-09T01:23:45.660Z,0
2016-11-09T01:24:45.680Z,0
2016-11-09T01:26:00.609Z,0
2016-11-09T01:27:45.721Z,0
2016-11-09T01:28:45.750Z,0
2016-11-09T01:29:45.764Z,0
2016-11-09T01:30:45.780Z,0
2016-11-09T01:31:45.794Z,0
2016-11-09T01:32:45.818Z,0
2016-11-09T01:34:00.745Z,0
2016-11-09T01:34:45.845Z,0
2016-11-09T01:35:45.895Z,0
2016-11-09T01:36:45.878Z,0
2016-11-09T01:37:45.892Z,0
2016-11-09T01:38:45.917Z,0
2016-11-09T01:39:45.929Z,0
2016-11-09T01:40:45.949Z,0
2016-11-09T01:41:45.957Z,0
2016-11-09T01:42:45.984Z,0
2016-11-09T01:44:00.904Z,0
2016-11-09T01:44:46.014Z,0
2016-11-09T01:45:46.031Z,0
2016-11-09T01:46:46.040Z,0
2016-11-09T01:48:00.976Z,0
2016-11-09T01:48:46.090Z,0
2016-11-09T01:49:46.094Z,0
2016-11-09T01:50:46.115Z,0
2016-11-09T01:51:46.130Z,0
2016-11-09T01:52:46.146Z,0
2016-11-09T01:54:01.087Z,0
2016-11-09T01:54:46.490Z,0
2016-11-09T01:55:46.190Z,0
2016-11-09T01:56:46.213Z,0
2016-11-09T01:58:01.142Z,0
2016-11-09T01:59:16.074Z,0
2016-11-09T01:59:46.557Z,0
2016-11-09T02:00:46.278Z,0
2016-11-09T02:01:46.290Z,0
2016-11-09T02:02:46.313Z,0
2016-11-09T02:04:46.382Z,0
2016-11-09T02:06:01.273Z,0
2016-11-09T02:06:46.373Z,0
2016-11-09T02:07:46.392Z,0
2016-11-09T02:09:01.377Z,0
2016-11-09T02:09:46.472Z,0
2016-11-09T02:10:46.448Z,0
2016-11-09T02:11:46.464Z,0
2016-11-09T02:13:01.393Z,0
2016-11-09T02:13:46.796Z,0
2016-11-09T02:15:01.420Z,0
2016-11-09T02:15:46.558Z,0
2016-11-09T02:16:46.583Z,0
2016-11-09T02:17:46.563Z,0
2016-11-09T02:18:46.577Z,0
2016-11-09T02:19:46.628Z,0
2016-11-09T02:21:01.525Z,0
2016-11-09T02:21:46.626Z,0
2016-11-09T02:22:46.642Z,0
2016-11-09T02:23:46.658Z,0
2016-11-09T02:24:46.674Z,0
2016-11-09T02:26:01.918Z,0
2016-11-09T02:27:01.626Z,0
2016-11-09T02:27:46.725Z,0
2016-11-09T02:28:46.742Z,0
2016-11-09T02:29:46.763Z,0
2016-11-09T02:31:01.686Z,0
2016-11-09T02:31:46.797Z,0
2016-11-09T02:32:46.811Z,0
2016-11-09T02:34:01.738Z,0
2016-11-09T02:35:46.863Z,0
2016-11-09T02:36:46.879Z,0
2016-11-09T02:38:01.806Z,0
2016-11-09T02:38:47.223Z,0
2016-11-09T02:39:46.928Z,0
2016-11-09T02:40:46.946Z,0
2016-11-09T02:41:46.958Z,0
2016-11-09T02:43:01.892Z,0
2016-11-09T02:43:46.999Z,0
2016-11-09T02:44:47.003Z,0
2016-11-09T02:47:01.952Z,0
2016-11-09T02:48:47.372Z,0
2016-11-09T02:49:47.097Z,0
2016-11-09T02:50:47.100Z,0
2016-11-09T02:52:02.287Z,0
2016-11-09T02:52:47.139Z,0
2016-11-09T02:53:47.155Z,0
2016-11-09T02:55:02.085Z,0
2016-11-09T02:55:47.191Z,0
2016-11-09T02:56:47.207Z,0
2016-11-09T02:57:47.222Z,0
2016-11-09T02:58:47.234Z,0
2016-11-09T02:59:47.257Z,0
2016-11-09T03:01:02.185Z,0
2016-11-09T03:02:02.209Z,0
2016-11-09T03:02:47.311Z,0
2016-11-09T03:03:47.323Z,0
2016-11-09T03:04:47.343Z,0
2016-11-09T03:05:47.362Z,0
2016-11-09T03:07:02.288Z,0
2016-11-09T03:07:47.388Z,0
2016-11-09T03:08:47.409Z,0
2016-11-09T03:09:47.428Z,0
2016-11-09T03:10:47.438Z,0
2016-11-09T03:11:47.454Z,0
2016-11-09T03:12:47.472Z,0
2016-11-09T03:14:47.505Z,0
2016-11-09T03:15:47.516Z,0
2016-11-09T03:17:02.452Z,0
2016-11-09T03:17:47.563Z,0
2016-11-09T03:19:02.481Z,0
2016-11-09T03:19:47.591Z,0
2016-11-09T03:21:02.514Z,0
2016-11-09T03:22:02.530Z,0
2016-11-09T03:22:47.646Z,0
2016-11-09T03:24:02.571Z,0
2016-11-09T03:24:47.675Z,0
2016-11-09T03:25:47.687Z,0
2016-11-09T03:26:47.705Z,0
2016-11-09T03:27:47.724Z,0
2016-11-09T03:28:47.981Z,0
2016-11-09T03:29:47.746Z,0
2016-11-09T03:30:47.840Z,0
2016-11-09T03:31:47.789Z,0
2016-11-09T03:32:47.795Z,0
2016-11-09T03:34:02.733Z,0
2016-11-09T03:35:02.747Z,0
2016-11-09T03:35:48.169Z,0
2016-11-09T03:36:47.873Z,0
2016-11-09T03:37:48.284Z,0
2016-11-09T03:38:48.219Z,0
2016-11-09T03:39:47.921Z,0
2016-11-09T03:40:47.932Z,0
2016-11-09T03:42:02.860Z,0
2016-11-09T03:42:48.001Z,0
2016-11-09T03:43:47.982Z,0
2016-11-09T03:44:48.033Z,0
2016-11-09T03:45:48.047Z,0
2016-11-09T03:46:48.036Z,0
2016-11-09T03:49:02.980Z,0
2016-11-09T03:50:17.907Z,0
2016-11-09T03:50:48.094Z,0
2016-11-09T03:51:48.116Z,0
2016-11-09T03:52:48.130Z,0
2016-11-09T03:53:48.142Z,0
2016-11-09T03:54:48.163Z,0
2016-11-09T03:55:48.483Z,0
2016-11-09T03:56:48.191Z,0
2016-11-09T03:57:48.217Z,0
2016-11-09T03:58:48.226Z,0
2016-11-09T03:59:48.279Z,0
2016-11-09T04:01:03.181Z,0
2016-11-09T04:01:48.279Z,0
2016-11-09T04:03:48.412Z,0
2016-11-09T04:04:48.330Z,0
2016-11-09T04:06:03.255Z,0
2016-11-09T04:06:48.371Z,0
2016-11-09T04:07:48.682Z,0
2016-11-09T04:08:48.643Z,0
2016-11-09T04:09:48.411Z,0
2016-11-09T04:11:03.345Z,0
2016-11-09T04:11:48.442Z,0
2016-11-09T04:12:48.462Z,0
2016-11-09T04:13:48.472Z,0
2016-11-09T04:15:03.406Z,0
2016-11-09T04:15:48.514Z,0
2016-11-09T04:16:48.526Z,0
2016-11-09T04:18:03.458Z,0
2016-11-09T04:18:48.559Z,0
2016-11-09T04:20:48.590Z,0
2016-11-09T04:22:48.669Z,0
2016-11-09T04:23:48.640Z,0
2016-11-09T04:24:48.656Z,0
2016-11-09T04:26:03.580Z,0
2016-11-09T04:26:48.691Z,0
2016-11-09T04:27:48.706Z,0
2016-11-09T04:28:48.725Z,0
2016-11-09T04:29:48.735Z,0
2016-11-09T04:30:48.753Z,0
2016-11-09T04:31:48.766Z,0
2016-11-09T04:32:48.781Z,0
2016-11-09T04:33:48.795Z,0
2016-11-09T04:34:48.811Z,0
2016-11-09T04:35:49.439Z,0
2016-11-09T04:37:18.713Z,0
2016-11-09T04:38:03.775Z,0
2016-11-09T04:38:48.881Z,0
2016-11-09T04:39:48.946Z,0
2016-11-09T04:40:48.912Z,0
2016-11-09T04:41:48.933Z,0
2016-11-09T04:42:48.947Z,0
2016-11-09T04:44:03.880Z,0
2016-11-09T04:44:48.983Z,0
2016-11-09T04:45:49.000Z,0
2016-11-09T04:46:49.014Z,0
2016-11-09T04:47:49.043Z,0
2016-11-09T04:48:49.044Z,0
2016-11-09T04:49:49.060Z,0
2016-11-09T04:51:03.994Z,0
2016-11-09T04:53:04.025Z,0
2016-11-09T04:53:49.167Z,0
2016-11-09T04:54:49.145Z,0
2016-11-09T04:55:49.177Z,0
2016-11-09T04:56:49.175Z,0
2016-11-09T04:57:49.189Z,0
2016-11-09T04:58:49.204Z,0
2016-11-09T04:59:49.529Z,0
2016-11-09T05:01:04.153Z,0
2016-11-09T05:01:49.256Z,0
2016-11-09T05:02:49.270Z,0
2016-11-09T05:03:49.290Z,0
2016-11-09T05:04:49.308Z,0
2016-11-09T05:05:49.325Z,0
2016-11-09T05:06:49.346Z,0
2016-11-09T05:07:49.631Z,0
2016-11-09T05:09:19.197Z,0
2016-11-09T05:09:49.380Z,0
2016-11-09T05:10:49.406Z,0
2016-11-09T05:11:49.419Z,0
2016-11-09T05:12:49.436Z,0
2016-11-09T05:13:49.449Z,0
2016-11-09T05:14:49.466Z,0
2016-11-09T05:15:49.488Z,0
2016-11-09T05:16:49.499Z,0
2016-11-09T05:18:04.767Z,0
2016-11-09T05:18:49.528Z,0
2016-11-09T05:19:49.545Z,0
2016-11-09T05:20:49.565Z,0
2016-11-09T05:22:04.996Z,0
2016-11-09T05:22:49.592Z,0
2016-11-09T05:23:49.860Z,0
2016-11-09T05:25:19.455Z,0
2016-11-09T05:25:49.987Z,0
2016-11-09T05:26:49.970Z,0
2016-11-09T05:27:49.974Z,0
2016-11-09T05:28:49.691Z,0
2016-11-09T05:29:49.715Z,0
2016-11-09T05:30:49.721Z,0
2016-11-09T05:31:49.736Z,0
2016-11-09T05:32:49.753Z,0
2016-11-09T05:33:49.769Z,0
2016-11-09T05:35:04.700Z,0
2016-11-09T05:35:49.799Z,0
2016-11-09T05:36:49.852Z,0
2016-11-09T05:37:49.859Z,0
2016-11-09T05:39:04.762Z,0
2016-11-09T05:40:04.777Z,0
2016-11-09T05:41:19.708Z,0
2016-11-09T05:41:49.894Z,0
2016-11-09T05:42:50.216Z,0
2016-11-09T05:43:49.930Z,0
2016-11-09T05:44:49.948Z,0
2016-11-09T05:45:49.965Z,0
2016-11-09T05:46:49.971Z,0
2016-11-09T05:47:49.990Z,0
2016-11-09T05:48:49.999Z,0
2016-11-09T05:49:50.024Z,0
2016-11-09T05:50:50.290Z,0
2016-11-09T05:51:50.056Z,0
2016-11-09T05:52:50.075Z,0
2016-11-09T05:54:04.998Z,0
2016-11-09T05:54:50.098Z,0
2016-11-09T05:57:05.049Z,0
2016-11-09T05:57:50.153Z,0
2016-11-09T05:58:50.840Z,0
2016-11-09T05:59:50.170Z,0
2016-11-09T06:01:05.104Z,0
2016-11-09T06:02:05.132Z,0
2016-11-09T06:02:50.225Z,0
2016-11-09T06:03:50.239Z,0
2016-11-09T06:04:50.258Z,0
2016-11-09T06:05:50.271Z,0
2016-11-09T06:06:50.292Z,0
2016-11-09T06:07:50.307Z,0
2016-11-09T06:08:50.327Z,0
2016-11-09T06:09:50.333Z,0
2016-11-09T06:10:50.349Z,0
2016-11-09T06:12:20.195Z,5
2016-11-09T06:14:05.309Z,5
2016-11-09T06:14:50.418Z,5
2016-11-09T06:15:50.429Z,5
2016-11-09T06:16:50.442Z,5
2016-11-09T06:17:50.467Z,5
2016-11-09T06:18:50.520Z,5
2016-11-09T06:19:50.495Z,5
2016-11-09T06:20:50.509Z,5
2016-11-09T06:21:50.520Z,5
2016-11-09T06:22:50.569Z,5
2016-11-09T06:24:05.471Z,5
2016-11-09T06:24:50.569Z,5
2016-11-09T06:25:50.580Z,10
2016-11-09T06:26:50.638Z,10
2016-11-09T06:27:50.613Z,10
2016-11-09T06:29:50.649Z,10
2016-11-09T06:30:50.697Z,10
2016-11-09T06:32:05.631Z,10
2016-11-09T06:32:50.696Z,10
2016-11-09T06:33:50.706Z,15
2016-11-09T06:34:50.733Z,15
2016-11-09T06:36:05.661Z,15
2016-11-09T06:37:06.419Z,15
2016-11-09T06:37:51.076Z,15
2016-11-09T06:38:50.786Z,20
2016-11-09T06:39:50.799Z,20
2016-11-09T06:41:05.734Z,20
2016-11-09T06:41:50.834Z,20
2016-11-09T06:42:50.854Z,20
2016-11-09T06:44:20.691Z,15
2016-11-09T06:44:50.883Z,15
2016-11-09T06:46:05.808Z,15
2016-11-09T06:46:50.905Z,15
2016-11-09T06:47:50.931Z,15
2016-11-09T06:48:50.951Z,15
2016-11-09T06:50:05.914Z,15
2016-11-09T06:50:50.986Z,15
2016-11-09T06:51:50.986Z,15
2016-11-09T06:52:51.261Z,15
2016-11-09T06:53:51.220Z,20
2016-11-09T06:54:51.036Z,20
2016-11-09T06:55:51.303Z,20
2016-11-09T06:56:51.068Z,20
2016-11-09T06:58:05.998Z,25
2016-11-09T06:58:51.104Z,25
2016-11-09T07:00:06.064Z,25
2016-11-09T07:00:51.135Z,25
2016-11-09T07:01:51.182Z,25
2016-11-09T07:02:51.161Z,25
2016-11-09T07:03:51.174Z,25
2016-11-09T07:04:51.191Z,25
2016-11-09T07:05:51.210Z,25
2016-11-09T07:06:51.232Z,25
2016-11-09T07:07:51.243Z,25
2016-11-09T07:08:51.251Z,25
2016-11-09T07:09:51.274Z,25
2016-11-09T07:10:51.284Z,30
2016-11-09T07:12:06.224Z,30
2016-11-09T07:12:51.313Z,30
2016-11-09T07:13:51.339Z,30
2016-11-09T07:14:51.345Z,30
2016-11-09T07:16:06.276Z,30
2016-11-09T07:16:51.392Z,30
2016-11-09T07:17:51.405Z,30
2016-11-09T07:18:51.717Z,30
2016-11-09T07:19:51.427Z,30
2016-11-09T07:20:51.451Z,30
2016-11-09T07:23:51.490Z,35
2016-11-09T07:24:51.504Z,35
2016-11-09T07:26:06.442Z,35
2016-11-09T07:26:51.542Z,35
2016-11-09T07:27:51.558Z,35
2016-11-09T07:28:51.571Z,35
2016-11-09T07:30:06.501Z,35
2016-11-09T07:31:06.516Z,35
2016-11-09T07:32:06.531Z,35
2016-11-09T07:32:51.641Z,35
2016-11-09T07:33:51.699Z,35
2016-11-09T07:34:51.675Z,35
2016-11-09T07:36:06.601Z,35
2016-11-09T07:36:51.701Z,35
2016-11-09T07:38:06.624Z,35
2016-11-09T07:39:06.644Z,40
2016-11-09T07:39:51.751Z,40
2016-11-09T07:40:51.763Z,45
2016-11-09T07:42:06.698Z,45
2016-11-09T07:42:52.112Z,45
2016-11-09T07:43:51.808Z,50
2016-11-09T07:44:51.827Z,55
2016-11-09T07:45:51.899Z,55
2016-11-09T07:47:06.789Z,65
2016-11-09T07:47:51.878Z,70
2016-11-09T07:48:51.892Z,80
2016-11-09T07:49:51.908Z,80
2016-11-09T07:50:52.258Z,90
2016-11-09T07:51:51.936Z,90
2016-11-09T07:53:06.872Z,100
2016-11-09T07:53:51.977Z,110
2016-11-09T07:54:51.988Z,115
2016-11-09T07:56:06.917Z,115
2016-11-09T07:56:52.392Z,120
2016-11-09T07:57:52.039Z,125
2016-11-09T07:58:52.054Z,135
2016-11-09T07:59:52.067Z,130
2016-11-09T08:00:52.093Z,115
2016-11-09T08:01:52.108Z,120
2016-11-09T08:02:52.117Z,120
2016-11-09T08:04:07.059Z,120
2016-11-09T08:04:52.147Z,120
2016-11-09T08:05:52.164Z,120
2016-11-09T08:06:52.188Z,120
2016-11-09T08:08:07.119Z,120
2016-11-09T08:08:52.233Z,120
2016-11-09T08:09:52.240Z,115
2016-11-09T08:10:52.280Z,115
2016-11-09T08:11:52.271Z,115
2016-11-09T08:12:53.119Z,115
2016-11-09T08:13:52.307Z,115
2016-11-09T08:14:52.323Z,115
2016-11-09T08:15:52.379Z,115
2016-11-09T08:16:52.356Z,115
2016-11-09T08:17:52.367Z,115
2016-11-09T08:19:07.323Z,125
2016-11-09T08:19:52.664Z,120
2016-11-09T08:20:52.424Z,130
2016-11-09T08:22:07.349Z,140
2016-11-09T08:23:07.376Z,155
2016-11-09T08:23:52.478Z,150
2016-11-09T08:24:52.493Z,155
2016-11-09T08:25:52.511Z,165
2016-11-09T08:26:52.531Z,160
2016-11-09T08:28:07.462Z,170
2016-11-09T08:28:52.560Z,175
2016-11-09T08:29:52.887Z,175
2016-11-09T08:30:52.598Z,170
2016-11-09T08:32:07.533Z,180
2016-11-09T08:32:52.630Z,185
2016-11-09T08:33:52.654Z,185
2016-11-09T08:35:07.588Z,190
2016-11-09T08:36:07.600Z,200
2016-11-09T08:37:07.619Z,200
2016-11-09T08:37:52.727Z,205
2016-11-09T08:38:52.741Z,210
2016-11-09T08:39:52.750Z,205
2016-11-09T08:40:52.881Z,200
2016-11-09T08:41:52.797Z,200
2016-11-09T08:43:07.729Z,195
2016-11-09T08:43:52.834Z,195
2016-11-09T08:44:52.852Z,190
2016-11-09T08:45:52.869Z,190
2016-11-09T08:47:52.940Z,185
2016-11-09T08:48:52.921Z,175
2016-11-09T08:51:08.135Z,165
2016-11-09T08:51:53.016Z,165
2016-11-09T08:53:53.019Z,165
2016-11-09T08:55:07.954Z,160
2016-11-09T08:55:53.061Z,160
2016-11-09T08:56:53.382Z,160
2016-11-09T08:58:08.007Z,165
2016-11-09T08:58:53.114Z,160
2016-11-09T08:59:53.136Z,165
2016-11-09T09:01:08.067Z,155
2016-11-09T09:01:53.481Z,160
2016-11-09T09:03:53.211Z,160
2016-11-09T09:04:53.277Z,160
2016-11-09T09:05:53.241Z,150
2016-11-09T09:07:08.186Z,165
2016-11-09T09:07:53.335Z,150
2016-11-09T09:08:53.301Z,165
2016-11-09T09:09:53.629Z,160
2016-11-09T09:10:53.490Z,160
2016-11-09T09:11:53.364Z,150
2016-11-09T09:12:53.676Z,150
2016-11-09T09:14:08.308Z,140
2016-11-09T09:14:53.449Z,140
2016-11-09T09:15:53.434Z,135
2016-11-09T09:17:08.362Z,140
2016-11-09T09:17:53.484Z,140
2016-11-09T09:18:53.491Z,145
2016-11-09T09:19:53.506Z,150
2016-11-09T09:20:53.526Z,150
2016-11-09T09:22:08.455Z,125
2016-11-09T09:22:53.574Z,125
2016-11-09T09:24:09.057Z,125
2016-11-09T09:25:53.662Z,125
2016-11-09T09:26:53.740Z,125
2016-11-09T09:27:53.691Z,135
2016-11-09T09:28:53.683Z,130
2016-11-09T09:29:53.855Z,125
2016-11-09T09:30:53.715Z,115
2016-11-09T09:31:53.737Z,110
2016-11-09T09:32:53.749Z,110
2016-11-09T09:33:53.772Z,105
2016-11-09T09:34:54.102Z,105
2016-11-09T09:35:53.816Z,100
2016-11-09T09:36:53.828Z,100
2016-11-09T09:37:53.858Z,100
2016-11-09T09:39:08.780Z,100
2016-11-09T09:40:08.799Z,100
2016-11-09T09:40:53.910Z,125
2016-11-09T09:41:54.271Z,140
2016-11-09T09:42:53.937Z,145
2016-11-09T09:43:54.265Z,155
2016-11-09T09:44:53.983Z,155
2016-11-09T09:46:23.853Z,150
2016-11-09T09:46:54.019Z,150
2016-11-09T09:47:54.034Z,135
2016-11-09T09:48:54.058Z,135
2016-11-09T09:50:54.084Z,130
2016-11-09T09:51:54.114Z,130
2016-11-09T09:52:54.135Z,140
2016-11-09T09:54:09.063Z,140
2016-11-09T09:54:54.159Z,135
2016-11-09T09:55:54.493Z,130
2016-11-09T09:57:54.236Z,130
2016-11-09T09:58:54.245Z,130
2016-11-09T09:59:54.264Z,125
2016-11-09T10:00:54.292Z,100
2016-11-09T10:01:54.307Z,100
2016-11-09T10:03:54.336Z,115
2016-11-09T10:04:54.385Z,100
2016-11-09T10:05:54.383Z,105
2016-11-09T10:06:54.396Z,110
2016-11-09T10:07:54.410Z,120
2016-11-09T10:08:54.439Z,120
2016-11-09T10:10:09.674Z,120
2016-11-09T10:10:54.470Z,120
2016-11-09T10:12:09.401Z,120
2016-11-09T10:12:54.517Z,120
2016-11-09T10:14:09.441Z,120
2016-11-09T10:14:54.548Z,130
2016-11-09T10:16:09.495Z,135
2016-11-09T10:16:54.577Z,130
2016-11-09T10:17:54.902Z,130
2016-11-09T10:20:09.558Z,130
2016-11-09T10:20:54.662Z,130
2016-11-09T10:22:09.592Z,130
2016-11-09T10:22:54.732Z,125
2016-11-09T10:24:09.629Z,120
2016-11-09T10:27:09.683Z,125
2016-11-09T10:27:54.790Z,130
2016-11-09T10:28:54.806Z,125
2016-11-09T10:29:54.836Z,125
2016-11-09T10:31:09.761Z,120
2016-11-09T10:31:54.869Z,120
2016-11-09T10:33:09.803Z,120
2016-11-09T10:33:54.896Z,120
2016-11-09T10:34:54.913Z,125
2016-11-09T10:36:09.857Z,125
2016-11-09T10:36:54.956Z,125
2016-11-09T10:37:54.980Z,115
2016-11-09T10:38:55.000Z,110
2016-11-09T10:40:09.929Z,110
2016-11-09T10:42:10.520Z,110
2016-11-09T10:42:55.105Z,110
2016-11-09T10:44:10.001Z,110
2016-11-09T10:44:55.109Z,110
2016-11-09T10:45:55.131Z,110
2016-11-09T10:46:55.148Z,115
2016-11-09T10:48:10.117Z,115
2016-11-09T10:48:55.184Z,115
2016-11-09T10:49:55.206Z,115
2016-11-09T10:50:55.222Z,115
2016-11-09T10:51:55.240Z,110
2016-11-09T10:52:55.268Z,115
2016-11-09T10:54:55.331Z,100
2016-11-09T10:56:10.227Z,115
2016-11-09T10:57:25.164Z,95
2016-11-09T10:57:55.351Z,100
2016-11-09T10:59:10.283Z,110
2016-11-09T10:59:55.397Z,120
2016-11-09T11:00:55.511Z,120
2016-11-09T11:02:10.339Z,120
2016-11-09T11:03:10.362Z,120
2016-11-09T11:03:56.216Z,120
2016-11-09T11:04:55.591Z,120
2016-11-09T11:05:55.508Z,115
2016-11-09T11:06:55.521Z,115
2016-11-09T11:07:55.588Z,115
2016-11-09T11:08:55.606Z,115
2016-11-09T11:09:55.579Z,120
2016-11-09T11:11:10.962Z,115
2016-11-09T11:12:10.531Z,120
2016-11-09T11:12:55.715Z,120
2016-11-09T11:13:55.655Z,120
2016-11-09T11:14:55.676Z,120
2016-11-09T11:15:55.697Z,125
2016-11-09T11:16:55.716Z,130
2016-11-09T11:17:55.928Z,125
2016-11-09T11:18:55.748Z,125
2016-11-09T11:19:55.767Z,125
2016-11-09T11:21:12.002Z,120
2016-11-09T11:21:56.255Z,120
2016-11-09T11:23:11.141Z,95
2016-11-09T11:24:10.761Z,100
2016-11-09T11:24:55.867Z,105
2016-11-09T11:25:55.891Z,120
2016-11-09T11:27:10.863Z,120
2016-11-09T11:27:56.085Z,125
2016-11-09T11:29:10.852Z,110
2016-11-09T11:30:10.870Z,105
2016-11-09T11:30:57.723Z,100
2016-11-09T11:31:56.043Z,100
2016-11-09T11:32:56.022Z,100
2016-11-09T11:33:56.028Z,100
2016-11-09T11:34:56.099Z,105
2016-11-09T11:35:56.364Z,105
2016-11-09T11:36:56.089Z,110
2016-11-09T11:37:56.193Z,115
2016-11-09T11:38:56.166Z,130
2016-11-09T11:39:56.946Z,135
2016-11-09T11:40:56.161Z,130
2016-11-09T11:41:56.186Z,120
2016-11-09T11:42:56.265Z,105
2016-11-09T11:44:11.139Z,85
2016-11-09T11:45:12.216Z,85
2016-11-09T11:45:56.301Z,100
2016-11-09T11:46:56.282Z,90
2016-11-09T11:47:56.322Z,95
2016-11-09T11:48:56.319Z,90
2016-11-09T11:49:56.335Z,90
2016-11-09T11:50:56.360Z,90
2016-11-09T11:51:56.473Z,95
2016-11-09T11:52:56.388Z,90
2016-11-09T11:53:56.573Z,90
2016-11-09T11:54:56.431Z,90
2016-11-09T11:55:56.453Z,90
2016-11-09T11:57:56.588Z,90
2016-11-09T11:58:56.510Z,90
2016-11-09T11:59:56.632Z,90
2016-11-09T12:01:11.461Z,95
2016-11-09T12:02:56.685Z,100
2016-11-09T12:03:57.005Z,100
2016-11-09T12:04:56.617Z,95
2016-11-09T12:05:56.636Z,100
2016-11-09T12:06:56.664Z,110
2016-11-09T12:07:56.782Z,110
2016-11-09T12:08:56.800Z,110
2016-11-09T12:10:11.637Z,100
2016-11-09T12:10:56.744Z,100
2016-11-09T12:11:57.089Z,95
2016-11-09T12:12:56.769Z,95
2016-11-09T12:13:56.799Z,85
2016-11-09T12:15:56.875Z,80
2016-11-09T12:17:11.824Z,85
2016-11-09T12:18:11.797Z,85
2016-11-09T12:18:56.952Z,90
2016-11-09T12:19:56.914Z,90
2016-11-09T12:21:12.150Z,100
2016-11-09T12:21:57.305Z,100
2016-11-09T12:23:57.821Z,80
2016-11-09T12:24:57.010Z,80
2016-11-09T12:25:57.035Z,75
2016-11-09T12:26:57.102Z,75
2016-11-09T12:27:57.988Z,70
2016-11-09T12:28:58.189Z,70
2016-11-09T12:30:57.579Z,70
2016-11-09T12:32:12.300Z,70
2016-11-09T12:32:57.159Z,75
2016-11-09T12:33:57.724Z,75
2016-11-09T12:34:57.196Z,80
2016-11-09T12:36:12.134Z,90
2016-11-09T12:36:57.230Z,90
2016-11-09T12:37:57.287Z,95
2016-11-09T12:38:57.269Z,90
2016-11-09T12:39:57.741Z,85
2016-11-09T12:40:57.308Z,85
2016-11-09T12:41:57.321Z,80
2016-11-09T12:42:57.345Z,80
2016-11-09T12:43:57.398Z,80
2016-11-09T12:44:57.389Z,75
2016-11-09T12:45:57.408Z,75
2016-11-09T12:46:57.416Z,70
2016-11-09T12:47:57.437Z,70
2016-11-09T12:48:57.463Z,70
2016-11-09T12:49:57.491Z,70
2016-11-09T12:50:57.493Z,65
2016-11-09T12:51:57.516Z,70
2016-11-09T12:52:57.534Z,80
2016-11-09T12:53:57.549Z,80
2016-11-09T12:55:12.495Z,80
2016-11-09T12:55:57.593Z,75
2016-11-09T12:56:57.610Z,75
2016-11-09T12:57:57.632Z,75
2016-11-09T12:58:57.645Z,75
2016-11-09T12:59:57.696Z,75
2016-11-09T13:00:57.716Z,70
2016-11-09T13:01:57.699Z,75
2016-11-09T13:02:57.719Z,70
2016-11-09T13:04:27.578Z,65
2016-11-09T13:04:57.808Z,65
2016-11-09T13:05:57.783Z,60
2016-11-09T13:06:57.802Z,60
2016-11-09T13:07:57.823Z,60
2016-11-09T13:09:12.754Z,60
2016-11-09T13:09:57.956Z,60
2016-11-09T13:10:58.191Z,60
2016-11-09T13:11:57.894Z,60
2016-11-09T13:13:12.824Z,60
2016-11-09T13:14:12.844Z,60
2016-11-09T13:14:57.947Z,60
2016-11-09T13:15:57.963Z,60
2016-11-09T13:16:58.020Z,60
2016-11-09T13:18:12.917Z,60
2016-11-09T13:19:12.935Z,65
2016-11-09T13:20:12.952Z,65
2016-11-09T13:20:58.059Z,65
2016-11-09T13:21:58.078Z,65
2016-11-09T13:24:13.055Z,65
2016-11-09T13:24:58.440Z,65
2016-11-09T13:25:58.148Z,60
2016-11-09T13:27:13.081Z,60
2016-11-09T13:27:58.187Z,60
2016-11-09T13:28:58.208Z,60
2016-11-09T13:29:58.227Z,60
2016-11-09T13:31:13.211Z,60
2016-11-09T13:31:58.769Z,60
2016-11-09T13:32:58.397Z,60
2016-11-09T13:33:58.350Z,55
2016-11-09T13:34:59.066Z,55
2016-11-09T13:36:13.345Z,55
2016-11-09T13:36:58.762Z,55
2016-11-09T13:37:58.442Z,55
2016-11-09T13:39:58.459Z,55
2016-11-09T13:40:58.730Z,55
2016-11-09T13:41:58.742Z,55
2016-11-09T13:42:58.663Z,55
2016-11-09T13:43:58.582Z,50
2016-11-09T13:44:58.607Z,50
2016-11-09T13:45:59.176Z,50
2016-11-09T13:46:58.736Z,50
2016-11-09T13:47:58.547Z,50
2016-11-09T13:48:58.673Z,50
2016-11-09T13:49:58.588Z,50
2016-11-09T13:50:58.601Z,50
2016-11-09T13:52:13.940Z,50
2016-11-09T13:53:58.714Z,50
2016-11-09T13:54:58.783Z,50
2016-11-09T13:55:58.702Z,50
2016-11-09T13:57:13.628Z,50
2016-11-09T13:57:59.535Z,50
2016-11-09T13:59:13.674Z,50
2016-11-09T14:00:13.733Z,45
2016-11-09T14:01:13.709Z,45
2016-11-09T14:02:13.771Z,50
2016-11-09T14:02:58.878Z,45
2016-11-09T14:03:58.850Z,45
2016-11-09T14:04:58.871Z,45
2016-11-09T14:05:58.880Z,45
2016-11-09T14:07:13.864Z,45
2016-11-09T14:07:59.220Z,45
2016-11-09T14:08:58.943Z,40
2016-11-09T14:09:58.953Z,40
2016-11-09T14:10:58.977Z,40
2016-11-09T14:12:13.952Z,40
2016-11-09T14:13:13.922Z,40
2016-11-09T14:14:14.215Z,35
2016-11-09T14:15:14.113Z,35
2016-11-09T14:15:59.065Z,35
2016-11-09T14:17:14.050Z,35
2016-11-09T14:17:59.700Z,35
2016-11-09T14:18:59.170Z,35
2016-11-09T14:20:14.052Z,35
2016-11-09T14:20:59.154Z,30
2016-11-09T14:21:59.175Z,30
2016-11-09T14:22:59.249Z,30
2016-11-09T14:23:59.217Z,30
2016-11-09T14:24:59.575Z,30
2016-11-09T14:25:59.258Z,30
2016-11-09T14:26:59.263Z,30
2016-11-09T14:27:59.297Z,30
2016-11-09T14:28:59.308Z,30
2016-11-09T14:29:59.318Z,30
2016-11-09T14:30:59.336Z,30
2016-11-09T14:31:59.357Z,25
2016-11-09T14:33:59.648Z,25
2016-11-09T14:34:59.412Z,25
2016-11-09T14:35:59.434Z,25
2016-11-09T14:36:59.995Z,25
2016-11-09T14:38:14.482Z,25
2016-11-09T14:39:14.396Z,25
2016-11-09T14:39:59.600Z,20
2016-11-09T14:40:59.619Z,20
2016-11-09T14:41:59.537Z,20
2016-11-09T14:42:59.594Z,20
2016-11-09T14:43:59.572Z,20
2016-11-09T14:45:00.054Z,20
2016-11-09T14:46:14.828Z,20
2016-11-09T14:47:16.290Z,20
2016-11-09T14:47:59.753Z,20
2016-11-09T14:49:14.627Z,20
2016-11-09T14:50:00.133Z,20
2016-11-09T14:51:00.011Z,20
2016-11-09T14:51:59.717Z,15
2016-11-09T14:52:59.736Z,15
2016-11-09T14:54:00.527Z,15
2016-11-09T14:55:14.985Z,15
2016-11-09T14:55:59.788Z,15
2016-11-09T14:56:59.859Z,15
2016-11-09T14:58:14.991Z,15
2016-11-09T14:58:59.898Z,15
2016-11-09T14:59:59.859Z,15
2016-11-09T15:02:14.864Z,10
2016-11-09T15:03:14.825Z,10