createdAt,value
2023-01-11T00:01:14.066Z,0.00
2023-01-11T00:03:41.856Z,0.00
2023-01-11T00:06:09.546Z,0.00
2023-01-11T00:08:37.420Z,0.00
2023-01-11T00:11:05.119Z,0.00
2023-01-11T00:13:33.243Z,0.00
2023-01-11T00:16:00.996Z,0.00
2023-01-11T00:18:28.674Z,0.00
2023-01-11T00:20:56.292Z,0.00
2023-01-11T00:23:23.937Z,0.00
2023-01-11T00:25:51.651Z,0.00
2023-01-11T00:28:19.328Z,0.00
2023-01-11T00:30:46.993Z,0.00
2023-01-11T00:33:14.992Z,0.00
2023-01-11T00:35:43.231Z,0.00
2023-01-11T00:38:30.914Z,0.00
2023-01-11T00:41:18.516Z,0.00
2023-01-11T00:44:03.469Z,0.00
2023-01-11T00:46:48.723Z,0.00
2023-01-11T00:49:16.828Z,0.00
2023-01-11T00:51:44.449Z,0.00
2023-01-11T00:54:12.071Z,0.00
2023-01-11T00:56:40.161Z,0.00
2023-01-11T00:59:07.793Z,0.00
2023-01-11T01:01:35.655Z,0.00
2023-01-11T01:04:03.367Z,0.00
2023-01-11T01:06:31.041Z,0.00
2023-01-11T01:08:59.083Z,0.00
2023-01-11T01:11:27.125Z,0.00
2023-01-11T01:14:12.120Z,0.00
2023-01-11T01:16:39.969Z,0.00
2023-01-11T01:19:07.643Z,0.00
2023-01-11T01:21:35.701Z,0.00
2023-01-11T01:24:03.388Z,0.00
2023-01-11T01:26:31.071Z,0.00
2023-01-11T01:28:58.669Z,0.00
2023-01-11T01:31:26.442Z,0.00
2023-01-11T01:33:54.454Z,0.00
2023-01-11T01:36:22.031Z,0.00
2023-01-11T01:38:50.121Z,0.00
2023-01-11T01:41:17.918Z,0.00
2023-01-11T01:43:47.514Z,0.00
2023-01-11T01:46:15.769Z,0.00
2023-01-11T01:48:43.411Z,0.00
2023-01-11T01:51:11.087Z,0.00
2023-01-11T01:53:39.015Z,0.00
2023-01-11T01:56:06.631Z,0.00
2023-01-11T01:58:34.624Z,0.00
2023-01-11T02:01:23.280Z,0.00
2023-01-11T02:03:51.066Z,0.00
2023-01-11T02:06:18.645Z,0.00
2023-01-11T02:08:46.659Z,0.00
2023-01-11T02:11:28.024Z,0.00
2023-01-11T02:13:55.701Z,0.00
2023-01-11T02:16:23.336Z,0.00
2023-01-11T02:18:51.372Z,0.00
2023-01-11T02:21:18.984Z,0.00
2023-01-11T02:23:46.607Z,0.00
2023-01-11T02:26:14.403Z,0.00
2023-01-11T02:28:42.093Z,0.00
2023-01-11T02:31:10.109Z,0.00
2023-01-11T02:33:37.713Z,0.00
2023-01-11T02:36:05.369Z,0.00
2023-01-11T02:38:33.586Z,0.00
2023-01-11T02:41:01.207Z,0.00
2023-01-11T02:43:47.322Z,0.00
2023-01-11T02:46:14.935Z,0.00
2023-01-11T02:48:42.610Z,0.00
2023-01-11T02:51:10.261Z,0.00
2023-01-11T02:53:37.849Z,0.00
2023-01-11T02:56:05.785Z,0.00
2023-01-11T02:58:33.453Z,0.00
2023-01-11T03:01:01.074Z,0.00
2023-01-11T03:03:29.679Z,0.00
2023-01-11T03:05:57.317Z,0.00
2023-01-11T03:08:25.299Z,0.00
2023-01-11T03:10:52.917Z,0.00
2023-01-11T03:13:19.546Z,0.00
2023-01-11T03:15:47.394Z,0.00
2023-01-11T03:18:15.088Z,0.00
2023-01-11T03:20:43.085Z,0.00
2023-01-11T03:23:10.672Z,0.00
2023-01-11T03:25:39.114Z,0.00
2023-01-11T03:28:07.603Z,0.00
2023-01-11T03:30:35.200Z,0.00
2023-01-11T03:33:02.797Z,0.00
2023-01-11T03:35:30.422Z,0.00
2023-01-11T03:37:57.985Z,0.00
2023-01-11T03:40:25.754Z,0.00
2023-01-11T03:43:11.313Z,0.00
2023-01-11T03:45:39.283Z,0.00
2023-01-11T03:48:06.846Z,0.00
2023-01-11T03:50:34.676Z,0.00
2023-01-11T03:53:02.296Z,0.00
2023-01-11T03:55:30.661Z,0.00
2023-01-11T03:57:58.313Z,0.50
2023-01-11T04:00:25.909Z,0.00
2023-01-11T04:02:54.657Z,0.00
2023-01-11T04:05:22.288Z,0.00
2023-01-11T04:07:50.635Z,0.00
2023-01-11T04:10:18.209Z,0.00
2023-01-11T04:12:45.803Z,0.00
2023-01-11T04:15:13.428Z,0.00
2023-01-11T04:17:41.011Z,0.00
2023-01-11T04:20:09.055Z,0.00
2023-01-11T04:22:36.628Z,0.00
2023-01-11T04:25:04.223Z,0.00
2023-01-11T04:27:31.858Z,0.00
2023-01-11T04:29:59.832Z,0.00
2023-01-11T04:32:27.471Z,0.00
2023-01-11T04:34:55.341Z,0.00
2023-01-11T04:37:22.929Z,0.00
2023-01-11T04:39:50.520Z,0.00
2023-01-11T04:42:20.081Z,0.00
2023-01-11T04:44:48.580Z,0.00
2023-01-11T04:47:16.188Z,0.00
2023-01-11T04:49:43.859Z,0.00
2023-01-11T04:52:13.125Z,0.00
2023-01-11T04:54:40.774Z,0.00
2023-01-11T04:57:08.759Z,0.00
2023-01-11T04:59:36.359Z,0.00
2023-01-11T05:02:03.953Z,0.00
2023-01-11T05:04:31.770Z,0.00
2023-01-11T05:06:59.506Z,0.00
2023-01-11T05:09:27.557Z,0.00
2023-01-11T05:11:55.257Z,0.00
2023-01-11T05:14:23.314Z,0.00
2023-01-11T05:16:51.001Z,0.00
2023-01-11T05:19:18.765Z,0.00
2023-01-11T05:21:46.726Z,0.00
2023-01-11T05:24:14.360Z,0.00
2023-01-11T05:26:41.991Z,0.00
2023-01-11T05:29:09.585Z,0.00
2023-01-11T05:31:37.260Z,0.00
2023-01-11T05:34:07.050Z,0.00
2023-01-11T05:36:35.089Z,0.00
2023-01-11T05:39:02.685Z,0.00
2023-01-11T05:41:30.336Z,0.00
2023-01-11T05:44:15.661Z,0.00
2023-01-11T05:46:43.320Z,0.00
2023-01-11T05:49:10.907Z,0.00
2023-01-11T05:51:39.456Z,0.00
2023-01-11T05:54:07.121Z,0.00
2023-01-11T05:56:35.066Z,0.00
2023-01-11T05:59:04.119Z,0.00
2023-01-11T06:01:31.896Z,0.00
2023-01-11T06:03:59.514Z,0.00
2023-01-11T06:06:27.300Z,0.00
2023-01-11T06:08:55.367Z,0.00
2023-01-11T06:11:23.529Z,0.00
2023-01-11T06:13:51.134Z,0.00
2023-01-11T06:16:18.854Z,0.00
2023-01-11T06:18:46.490Z,0.00
2023-01-11T06:21:14.112Z,0.00
2023-01-11T06:23:41.825Z,0.00
2023-01-11T06:26:09.495Z,0.00
2023-01-11T06:28:37.513Z,0.00
2023-01-11T06:31:05.316Z,0.00
2023-01-11T06:33:33.341Z,0.00
2023-01-11T06:36:00.917Z,0.00
2023-01-11T06:38:28.595Z,0.00
2023-01-11T06:40:57.068Z,0.00
2023-01-11T06:43:24.766Z,0.00
2023-01-11T06:45:52.822Z,0.00
2023-01-11T06:48:20.542Z,0.00
2023-01-11T06:50:48.184Z,0.00
2023-01-11T06:53:16.109Z,0.00
2023-01-11T06:55:43.771Z,0.00
2023-01-11T06:58:11.832Z,0.00
2023-01-11T07:00:39.835Z,0.00
2023-01-11T07:03:08.070Z,0.00
2023-01-11T07:05:35.979Z,0.00
2023-01-11T07:08:03.720Z,0.00
2023-01-11T07:10:31.757Z,0.00
2023-01-11T07:12:59.444Z,0.00
2023-01-11T07:15:27.337Z,0.00
2023-01-11T07:17:55.387Z,0.00
2023-01-11T07:20:23.423Z,0.00
2023-01-11T07:22:51.098Z,0.00
2023-01-11T07:25:19.281Z,0.00
2023-01-11T07:27:46.907Z,0.00
2023-01-11T07:30:15.043Z,0.00
2023-01-11T07:32:42.838Z,0.00
2023-01-11T07:35:10.902Z,0.00
2023-01-11T07:37:38.640Z,0.00
2023-01-11T07:40:06.338Z,0.00
2023-01-11T07:42:51.401Z,0.00
2023-01-11T07:45:19.995Z,0.00
2023-01-11T07:47:47.689Z,0.00
2023-01-11T07:50:15.406Z,0.00
2023-01-11T07:52:43.165Z,0.00
2023-01-11T07:55:10.871Z,0.00
2023-01-11T07:57:39.168Z,0.00
2023-01-11T08:00:07.188Z,0.00
2023-01-11T08:02:35.041Z,0.00
2023-01-11T08:05:03.403Z,0.00
2023-01-11T08:07:31.611Z,0.00
2023-01-11T08:09:59.832Z,0.00
2023-01-11T08:12:45.088Z,0.00
2023-01-11T08:15:14.408Z,0.00
2023-01-11T08:17:42.080Z,0.00
2023-01-11T08:20:10.648Z,0.00
2023-01-11T08:22:38.418Z,0.00
2023-01-11T08:25:06.221Z,0.00
2023-01-11T08:27:34.473Z,0.00
2023-01-11T08:30:02.253Z,0.00
2023-01-11T08:32:30.476Z,0.00
2023-01-11T08:34:58.478Z,0.00
2023-01-11T08:37:26.193Z,0.00
2023-01-11T08:39:56.232Z,0.00
2023-01-11T08:42:24.127Z,0.00
2023-01-11T08:44:52.360Z,0.00
2023-01-11T08:47:20.095Z,0.75
2023-01-11T08:49:48.106Z,1.00
2023-01-11T08:52:15.837Z,0.00
2023-01-11T08:54:43.651Z,0.00
2023-01-11T08:57:12.333Z,0.00
2023-01-11T08:59:40.062Z,1.50
2023-01-11T09:02:07.823Z,0.00
2023-01-11T09:04:35.781Z,0.00
2023-01-11T09:07:03.845Z,0.00
2023-01-11T09:09:32.878Z,0.75
2023-01-11T09:12:05.617Z,0.00
2023-01-11T09:14:33.628Z,1.00
2023-01-11T09:17:01.706Z,1.00
2023-01-11T09:19:29.753Z,0.00
2023-01-11T09:22:01.410Z,1.00
2023-01-11T09:24:29.436Z,0.50
2023-01-11T09:26:57.240Z,0.75
2023-01-11T09:29:25.126Z,1.00
2023-01-11T09:31:52.997Z,0.75
2023-01-11T09:34:22.840Z,1.00
2023-01-11T09:36:50.903Z,2.00
2023-01-11T09:39:22.756Z,3.00
2023-01-11T09:41:51.206Z,3.00
2023-01-11T09:44:21.606Z,3.00
2023-01-11T09:46:51.301Z,1.50
2023-01-11T09:49:20.407Z,3.00
2023-01-11T09:51:48.346Z,4.50
2023-01-11T09:54:16.421Z,2.50
2023-01-11T09:56:46.593Z,1.00
2023-01-11T09:59:18.192Z,4.50
2023-01-11T10:01:46.009Z,2.00
2023-01-11T10:04:16.671Z,4.00
2023-01-11T10:06:44.961Z,3.50
2023-01-11T10:18:25.789Z,3.25
2023-01-11T10:18:33.760Z,4.00
2023-01-11T10:20:34.818Z,4.00
2023-01-11T10:23:05.291Z,2.75
2023-01-11T10:25:42.292Z,6.50
2023-01-11T10:28:10.280Z,8.00
2023-01-11T10:30:49.683Z,6.50
2023-01-11T10:33:30.711Z,4.00
2023-01-11T10:36:15.101Z,5.50
2023-01-11T10:38:58.148Z,6.00
2023-01-11T10:41:34.191Z,5.75
2023-01-11T10:44:03.624Z,6.50
2023-01-11T10:46:31.740Z,6.00
2023-01-11T10:48:59.557Z,5.00
2023-01-11T10:51:28.259Z,6.00
2023-01-11T10:53:56.330Z,3.75
2023-01-11T10:56:26.652Z,5.50
2023-01-11T10:58:55.070Z,5.00
2023-01-11T11:01:27.448Z,4.00
2023-01-11T11:03:55.581Z,3.00
2023-01-11T11:06:23.531Z,3.00
2023-01-11T11:08:51.829Z,1.00
2023-01-11T11:11:19.949Z,4.00
2023-01-11T11:13:47.864Z,1.00
2023-01-11T11:16:15.796Z,1.00
2023-01-11T11:18:44.008Z,3.25
2023-01-11T11:21:13.048Z,2.50
2023-01-11T11:23:40.880Z,1.00
2023-01-11T11:26:08.936Z,3.50
2023-01-11T11:28:37.023Z,1.00
2023-01-11T11:31:04.975Z,3.00
2023-01-11T11:33:33.652Z,4.50
2023-01-11T11:36:02.387Z,4.00
2023-01-11T11:38:31.090Z,2.50
2023-01-11T11:40:59.340Z,2.00
2023-01-11T11:43:27.187Z,2.00
2023-01-11T11:45:55.792Z,1.00
2023-01-11T11:48:24.114Z,1.00
2023-01-11T11:50:52.017Z,0.75
2023-01-11T11:53:19.837Z,3.75
2023-01-11T11:55:48.089Z,3.00
2023-01-11T11:58:16.572Z,3.00
2023-01-11T12:00:45.002Z,3.00
2023-01-11T12:03:13.119Z,2.00
2023-01-11T12:05:41.151Z,2.00
2023-01-11T12:08:09.158Z,2.00
2023-01-11T12:10:37.860Z,3.00
2023-01-11T12:13:05.714Z,4.00
2023-01-11T12:15:33.540Z,3.00
2023-01-11T12:18:01.468Z,1.00
2023-01-11T12:20:29.484Z,3.00
2023-01-11T12:22:59.054Z,2.50
2023-01-11T12:25:27.334Z,3.00
2023-01-11T12:27:55.197Z,3.00
2023-01-11T12:30:23.141Z,1.00
2023-01-11T12:32:51.370Z,1.00
2023-01-11T12:35:19.529Z,3.00
2023-01-11T12:37:47.541Z,3.25
2023-01-11T12:40:15.763Z,2.50
2023-01-11T12:42:43.728Z,1.00
2023-01-11T12:45:12.004Z,3.75
2023-01-11T12:47:40.837Z,3.00
2023-01-11T12:50:08.847Z,3.00
2023-01-11T12:52:38.140Z,2.00
2023-01-11T12:55:06.262Z,3.50
2023-01-11T12:57:34.236Z,2.50
2023-01-11T13:00:02.526Z,0.00
2023-01-11T13:02:30.584Z,2.50
2023-01-11T13:04:58.515Z,3.50
2023-01-11T13:07:26.825Z,1.50
2023-01-11T13:09:54.815Z,3.25
2023-01-11T13:12:23.278Z,3.00
2023-01-11T13:14:51.123Z,4.00
2023-01-11T13:17:19.105Z,1.50
2023-01-11T13:19:46.946Z,2.50
2023-01-11T13:22:14.841Z,3.50
2023-01-11T13:24:43.862Z,3.00
2023-01-11T13:27:11.931Z,3.00
2023-01-11T13:29:40.358Z,1.00
2023-01-11T13:32:08.358Z,1.00
2023-01-11T13:34:36.406Z,4.50
2023-01-11T13:37:05.176Z,3.50
2023-01-11T13:39:33.254Z,4.00
2023-01-11T13:42:03.636Z,3.00
2023-01-11T13:44:31.524Z,3.00
2023-01-11T13:46:59.655Z,3.75
2023-01-11T13:49:27.762Z,3.00
2023-01-11T13:51:56.172Z,3.00
2023-01-11T13:54:24.101Z,1.00
2023-01-11T13:56:52.032Z,0.00
2023-01-11T13:59:20.001Z,3.00
2023-01-11T14:01:48.835Z,1.00
2023-01-11T14:04:16.824Z,2.00
2023-01-11T14:06:44.676Z,1.00
2023-01-11T14:09:12.708Z,0.00
2023-01-11T14:11:40.680Z,1.50
2023-01-11T14:14:19.001Z,0.50
2023-01-11T14:16:47.110Z,0.00
2023-01-11T14:19:14.979Z,0.00
2023-01-11T14:21:43.055Z,0.25
2023-01-11T14:24:10.897Z,1.00
2023-01-11T14:26:39.759Z,0.00
2023-01-11T14:29:07.786Z,0.00
2023-01-11T14:31:35.796Z,0.00
2023-01-11T14:34:03.656Z,1.00
2023-01-11T14:36:32.505Z,2.00
2023-01-11T14:39:01.204Z,3.00
2023-01-11T14:41:29.005Z,1.00
2023-01-11T14:43:56.983Z,0.25
2023-01-11T14:46:24.882Z,0.00
2023-01-11T14:48:54.012Z,0.75
2023-01-11T14:51:30.635Z,0.75
2023-01-11T14:54:00.757Z,1.00
2023-01-11T14:56:28.751Z,0.75
2023-01-11T14:58:56.605Z,1.00
2023-01-11T15:01:25.405Z,0.75
2023-01-11T15:03:53.481Z,3.25
2023-01-11T15:06:23.086Z,3.00
2023-01-11T15:08:53.869Z,1.00
2023-01-11T15:11:21.849Z,4.33
2023-01-11T15:13:50.333Z,0.00
2023-01-11T15:16:35.619Z,2.50
2023-01-11T15:19:03.473Z,1.00
2023-01-11T15:21:31.460Z,2.00
2023-01-11T15:24:00.139Z,1.00
2023-01-11T15:26:27.989Z,1.00
2023-01-11T15:28:55.886Z,1.00
2023-01-11T15:31:24.064Z,1.50
2023-01-11T15:33:52.688Z,0.50
2023-01-11T15:36:21.667Z,6.00
2023-01-11T15:38:51.311Z,1.00
2023-01-11T15:41:36.382Z,3.00
2023-01-11T15:44:04.420Z,3.75
2023-01-11T15:46:50.047Z,3.25
2023-01-11T15:49:18.227Z,0.75
2023-01-11T15:51:46.118Z,1.00
2023-01-11T15:54:14.376Z,0.25
2023-01-11T15:56:42.575Z,1.00
2023-01-11T15:59:11.591Z,0.00
2023-01-11T16:01:39.850Z,0.75
2023-01-11T16:04:07.965Z,0.00
2023-01-11T16:06:35.787Z,5.00
2023-01-11T16:09:03.720Z,1.00
2023-01-11T16:11:32.239Z,0.75
2023-01-11T16:14:00.300Z,1.00
2023-01-11T16:16:29.441Z,0.75
2023-01-11T16:18:57.520Z,0.75
2023-01-11T16:21:25.470Z,0.75
2023-01-11T16:23:54.054Z,0.75
2023-01-11T16:26:22.477Z,1.00
2023-01-11T16:28:50.401Z,1.00
2023-01-11T16:31:18.341Z,0.00
2023-01-11T16:33:49.562Z,1.00
2023-01-11T16:36:19.465Z,1.00
2023-01-11T16:38:47.625Z,0.50
2023-01-11T16:41:15.439Z,3.00
2023-01-11T16:43:45.341Z,0.50
2023-01-11T16:46:13.549Z,0.75
2023-01-11T16:48:41.855Z,0.50
2023-01-11T16:51:09.989Z,1.00
2023-01-11T16:53:38.183Z,1.00
2023-01-11T16:56:06.676Z,2.00
2023-01-11T16:58:34.556Z,0.25
2023-01-11T17:01:02.768Z,0.00
2023-01-11T17:03:31.119Z,2.00
2023-01-11T17:05:59.369Z,0.00
2023-01-11T17:08:27.522Z,0.75
2023-01-11T17:10:55.393Z,1.50
2023-01-11T17:13:37.129Z,0.50
2023-01-11T17:16:05.285Z,1.00
2023-01-11T17:18:33.369Z,3.00
2023-01-11T17:21:01.424Z,2.75
2023-01-11T17:23:29.298Z,0.50
2023-01-11T17:25:58.332Z,1.00
2023-01-11T17:28:26.648Z,1.00
2023-01-11T17:30:54.626Z,1.00
2023-01-11T17:33:22.456Z,3.00
2023-01-11T17:35:50.456Z,0.00
2023-01-11T17:38:18.554Z,1.00
2023-01-11T17:40:46.516Z,0.75
2023-01-11T17:43:31.804Z,0.00
2023-01-11T17:46:00.184Z,0.75
2023-01-11T17:48:28.405Z,0.25
2023-01-11T17:50:57.174Z,0.00
2023-01-11T17:53:26.904Z,1.00
2023-01-11T17:55:54.981Z,1.50
2023-01-11T17:58:23.020Z,0.50
2023-01-11T18:00:51.792Z,1.00
2023-01-11T18:03:19.677Z,0.00
2023-01-11T18:05:47.802Z,2.00
2023-01-11T18:08:16.051Z,0.00
2023-01-11T18:10:43.941Z,0.00
2023-01-11T18:13:12.769Z,0.00
2023-01-11T18:15:40.591Z,0.00
2023-01-11T18:18:08.881Z,0.00
2023-01-11T18:20:39.611Z,0.00
2023-01-11T18:23:07.435Z,0.25
2023-01-11T18:25:36.116Z,0.50
2023-01-11T18:28:04.123Z,0.25
2023-01-11T18:30:32.268Z,0.00
2023-01-11T18:33:00.962Z,0.00
2023-01-11T18:35:28.897Z,1.00
2023-01-11T18:37:57.211Z,0.00
2023-01-11T18:40:25.001Z,0.00
2023-01-11T18:42:53.000Z,1.00
2023-01-11T18:45:22.117Z,0.00
2023-01-11T18:47:50.013Z,0.00
2023-01-11T18:50:19.745Z,0.00
2023-01-11T18:52:48.283Z,1.00
2023-01-11T18:55:16.142Z,0.75
2023-01-11T18:57:44.265Z,2.50
2023-01-11T19:00:12.099Z,0.25
2023-01-11T19:02:42.390Z,0.00
2023-01-11T19:05:11.119Z,1.00
2023-01-11T19:07:38.959Z,1.00
2023-01-11T19:10:06.748Z,1.00
2023-01-11T19:12:34.710Z,0.00
2023-01-11T19:15:03.944Z,6.50
2023-01-11T19:17:31.769Z,3.00
2023-01-11T19:19:59.901Z,0.00
2023-01-11T19:22:27.731Z,2.00
2023-01-11T19:24:55.634Z,1.00
2023-01-11T19:27:23.794Z,5.00
2023-01-11T19:29:52.914Z,2.50
2023-01-11T19:32:23.847Z,3.00
2023-01-11T19:34:52.567Z,1.00
2023-01-11T19:37:21.080Z,0.25
2023-01-11T19:39:49.805Z,0.50
2023-01-11T19:42:17.730Z,0.00
2023-01-11T19:44:45.630Z,0.50
2023-01-11T19:47:13.638Z,0.50
2023-01-11T19:49:41.813Z,0.25
2023-01-11T19:52:13.740Z,1.00
2023-01-11T19:54:42.671Z,0.50
2023-01-11T19:57:11.133Z,0.00
2023-01-11T19:59:39.173Z,0.00
2023-01-11T20:02:07.419Z,0.00
2023-01-11T20:04:36.247Z,0.00
2023-01-11T20:07:04.165Z,0.00
2023-01-11T20:09:32.219Z,0.00
2023-01-11T20:12:00.306Z,0.00
2023-01-11T20:14:28.052Z,0.00
2023-01-11T20:16:56.641Z,0.00
2023-01-11T20:19:24.460Z,0.00
2023-01-11T20:21:52.307Z,1.00
2023-01-11T20:24:20.334Z,0.25
2023-01-11T20:26:48.241Z,1.00
2023-01-11T20:29:16.559Z,0.50
2023-01-11T20:31:44.694Z,0.00
2023-01-11T20:34:13.398Z,1.00
2023-01-11T20:36:42.400Z,0.00
2023-01-11T20:39:10.748Z,0.00
2023-01-11T20:41:53.340Z,1.00
2023-01-11T20:44:22.027Z,0.25
2023-01-11T20:46:50.087Z,0.00
2023-01-11T20:49:17.947Z,1.00
2023-01-11T20:51:46.263Z,0.75
2023-01-11T20:54:14.943Z,0.25
2023-01-11T20:56:42.845Z,1.00
2023-01-11T21:01:38.848Z,1.00
2023-01-11T21:04:07.027Z,0.00
2023-01-11T21:06:35.049Z,0.50
2023-01-11T21:09:02.973Z,0.75
2023-01-11T21:11:31.406Z,0.00
2023-01-11T21:14:00.011Z,2.00
2023-01-11T21:16:28.198Z,1.00
2023-01-11T21:18:56.157Z,0.00
2023-01-11T21:21:24.102Z,0.00
2023-01-11T21:23:52.104Z,1.00
2023-01-11T21:26:20.654Z,0.00
2023-01-11T21:28:48.574Z,1.00
2023-01-11T21:31:18.091Z,0.50
2023-01-11T21:33:45.921Z,1.75
2023-01-11T21:36:13.958Z,0.50
2023-01-11T21:38:42.164Z,0.50
2023-01-11T21:41:10.064Z,0.00
2023-01-11T21:43:38.180Z,0.00
2023-01-11T21:46:06.245Z,1.75
2023-01-11T21:48:34.186Z,0.50
2023-01-11T21:51:02.132Z,0.50
2023-01-11T21:53:29.988Z,0.00
2023-01-11T21:55:58.328Z,0.00
2023-01-11T21:58:26.351Z,0.50
2023-01-11T22:00:54.417Z,1.50
2023-01-11T22:03:22.614Z,3.50
2023-01-11T22:05:50.704Z,0.00
2023-01-11T22:08:20.025Z,0.00
2023-01-11T22:10:47.937Z,0.25
2023-01-11T22:13:15.795Z,0.00
2023-01-11T22:15:44.133Z,0.25
2023-01-11T22:18:12.059Z,0.00
2023-01-11T22:20:41.122Z,0.75
2023-01-11T22:23:09.124Z,0.00
2023-01-11T22:25:37.020Z,1.00
2023-01-11T22:28:05.199Z,0.75
2023-01-11T22:30:33.431Z,0.75
2023-01-11T22:33:01.805Z,0.00
2023-01-11T22:35:29.886Z,0.75
2023-01-11T22:37:57.681Z,0.00
2023-01-11T22:40:25.826Z,0.00
2023-01-11T22:42:53.725Z,0.25
2023-01-11T22:45:21.773Z,0.00
2023-01-11T22:47:49.655Z,1.00
2023-01-11T22:50:17.549Z,0.00
2023-01-11T22:52:46.163Z,0.00
2023-01-11T22:55:14.039Z,1.00
2023-01-11T22:57:41.996Z,0.00
2023-01-11T23:00:09.863Z,0.00
2023-01-11T23:02:37.691Z,1.00
2023-01-11T23:05:06.271Z,0.75
2023-01-11T23:07:34.111Z,0.00
2023-01-11T23:10:02.240Z,0.00
2023-01-11T23:12:47.761Z,0.75
2023-01-11T23:15:15.840Z,3.00
2023-01-11T23:17:43.940Z,0.50
2023-01-11T23:20:12.105Z,0.75
2023-01-11T23:22:39.975Z,0.00
2023-01-11T23:25:07.734Z,1.00
2023-01-11T23:27:36.205Z,1.00
2023-01-11T23:30:04.085Z,2.00
2023-01-11T23:32:31.878Z,0.75
2023-01-11T23:35:00.173Z,0.00
2023-01-11T23:37:27.964Z,0.00
2023-01-11T23:39:55.680Z,0.25
2023-01-11T23:42:28.189Z,1.00
2023-01-11T23:44:56.129Z,0.00
2023-01-11T23:47:24.056Z,0.00
2023-01-11T23:49:51.913Z,0.00
2023-01-11T23:52:19.915Z,0.00
2023-01-11T23:54:47.665Z,0.00
2023-01-11T23:57:17.529Z,0.00
2023-01-11T23:59:45.163Z,0.00
