createdAt,value
2022-10-15T00:02:01.177Z,41.13
2022-10-15T00:04:32.868Z,41.25
2022-10-15T00:07:03.829Z,40.95
2022-10-15T00:09:34.441Z,40.91
2022-10-15T00:12:07.255Z,41.13
2022-10-15T00:14:37.142Z,41.04
2022-10-15T00:17:07.753Z,41.18
2022-10-15T00:19:38.094Z,41.09
2022-10-15T00:22:08.302Z,40.82
2022-10-15T00:24:39.817Z,41.03
2022-10-15T00:27:11.613Z,40.73
2022-10-15T00:29:42.127Z,40.87
2022-10-15T00:32:12.747Z,40.71
2022-10-15T00:34:42.992Z,41.27
2022-10-15T00:37:13.640Z,41.15
2022-10-15T00:39:43.674Z,41.09
2022-10-15T00:42:16.685Z,40.99
2022-10-15T00:44:59.216Z,40.92
2022-10-15T00:47:39.312Z,41.03
2022-10-15T00:50:14.767Z,40.82
2022-10-15T00:53:00.445Z,40.99
2022-10-15T00:55:34.887Z,40.66
2022-10-15T01:00:43.765Z,41.29
2022-10-15T01:03:14.813Z,40.95
2022-10-15T01:05:51.170Z,41.22
2022-10-15T01:08:21.905Z,41.13
2022-10-15T01:11:05.872Z,40.94
2022-10-15T01:13:48.175Z,40.90
2022-10-15T01:16:32.047Z,41.39
2022-10-15T01:19:09.992Z,41.40
2022-10-15T01:21:50.474Z,41.03
2022-10-15T01:25:01.429Z,41.30
2022-10-15T01:27:37.024Z,41.54
2022-10-15T01:30:28.462Z,41.38
2022-10-15T01:33:28.086Z,41.52
2022-10-15T01:36:14.036Z,41.64
2022-10-15T01:38:57.755Z,41.39
2022-10-15T01:41:42.873Z,41.74
2022-10-15T01:44:20.283Z,41.63
2022-10-15T01:47:00.149Z,41.54
2022-10-15T01:49:36.238Z,41.20
2022-10-15T01:52:15.563Z,41.24
2022-10-15T01:54:48.099Z,41.65
2022-10-15T01:57:21.405Z,41.27
2022-10-15T01:59:52.829Z,41.28
2022-10-15T02:02:25.783Z,41.62
2022-10-15T02:04:56.734Z,41.52
2022-10-15T02:07:38.645Z,41.85
2022-10-15T02:10:22.235Z,41.71
2022-10-15T02:13:08.071Z,41.63
2022-10-15T02:15:48.053Z,41.69
2022-10-15T02:18:30.773Z,41.96
2022-10-15T02:21:08.725Z,41.87
2022-10-15T02:23:50.107Z,41.68
2022-10-15T02:26:22.970Z,41.89
2022-10-15T02:28:58.005Z,41.99
2022-10-15T02:31:32.948Z,41.87
2022-10-15T02:34:09.686Z,41.81
2022-10-15T02:36:43.767Z,41.91
2022-10-15T02:39:19.513Z,41.83
2022-10-15T02:41:50.906Z,42.29
2022-10-15T02:44:21.301Z,41.88
2022-10-15T02:46:51.293Z,42.22
2022-10-15T02:49:23.671Z,41.86
2022-10-15T02:51:53.434Z,42.08
2022-10-15T02:54:23.876Z,41.80
2022-10-15T02:56:54.271Z,41.98
2022-10-15T02:59:24.957Z,42.42
2022-10-15T03:01:55.280Z,42.31
2022-10-15T03:04:26.713Z,41.86
2022-10-15T03:06:57.658Z,42.21
2022-10-15T03:09:28.009Z,42.21
2022-10-15T03:11:58.043Z,42.40
2022-10-15T03:17:03.754Z,42.57
2022-10-15T03:19:36.580Z,42.55
2022-10-15T03:22:09.387Z,42.58
2022-10-15T03:24:39.874Z,42.67
2022-10-15T03:27:12.337Z,42.46
2022-10-15T03:29:42.825Z,42.80
2022-10-15T03:32:12.621Z,42.64
2022-10-15T03:34:44.529Z,42.59
2022-10-15T03:37:14.679Z,42.55
2022-10-15T03:39:45.305Z,42.95
2022-10-15T03:42:15.393Z,42.97
2022-10-15T03:44:45.962Z,42.81
2022-10-15T03:47:15.807Z,42.70
2022-10-15T03:49:47.684Z,42.52
2022-10-15T03:52:18.178Z,42.73
2022-10-15T03:54:48.439Z,42.88
2022-10-15T03:57:18.293Z,42.80
2022-10-15T03:59:48.414Z,42.57
2022-10-15T04:02:18.896Z,42.88
2022-10-15T04:04:53.950Z,42.98
2022-10-15T04:07:24.656Z,43.05
2022-10-15T04:09:55.024Z,42.99
2022-10-15T04:12:25.617Z,43.13
2022-10-15T04:14:55.476Z,43.12
2022-10-15T04:17:25.901Z,43.19
2022-10-15T04:19:58.335Z,43.00
2022-10-15T04:22:28.867Z,43.15
2022-10-15T04:24:59.265Z,43.13
2022-10-15T04:27:29.893Z,43.31
2022-10-15T04:30:00.198Z,43.12
2022-10-15T04:32:30.603Z,43.34
2022-10-15T04:35:03.500Z,43.35
2022-10-15T04:37:36.847Z,43.29
2022-10-15T04:40:08.626Z,43.29
2022-10-15T04:42:39.117Z,43.35
2022-10-15T04:45:11.127Z,43.50
2022-10-15T04:47:41.639Z,43.21
2022-10-15T04:50:14.173Z,43.60
2022-10-15T04:52:44.633Z,43.58
2022-10-15T04:55:15.016Z,43.41
2022-10-15T04:57:45.432Z,43.28
2022-10-15T05:00:17.181Z,43.56
2022-10-15T05:02:47.547Z,43.38
2022-10-15T05:05:19.247Z,43.71
2022-10-15T05:07:49.583Z,43.35
2022-10-15T05:10:20.098Z,43.54
2022-10-15T05:12:54.118Z,43.66
2022-10-15T05:15:28.974Z,43.67
2022-10-15T05:17:58.770Z,43.49
2022-10-15T05:20:31.190Z,43.41
2022-10-15T05:23:00.904Z,43.51
2022-10-15T05:25:30.784Z,43.74
2022-10-15T05:28:01.002Z,43.88
2022-10-15T05:30:31.413Z,43.82
2022-10-15T05:33:01.690Z,43.97
2022-10-15T05:35:33.139Z,44.40
2022-10-15T05:38:02.967Z,44.18
2022-10-15T05:40:32.857Z,44.04
2022-10-15T05:43:03.345Z,43.92
2022-10-15T05:45:37.365Z,44.00
2022-10-15T05:48:08.338Z,44.40
2022-10-15T05:50:40.691Z,43.81
2022-10-15T05:53:10.704Z,44.12
2022-10-15T05:55:41.131Z,44.09
2022-10-15T05:58:11.267Z,43.96
2022-10-15T06:00:41.974Z,44.18
2022-10-15T06:03:17.587Z,43.99
2022-10-15T06:05:49.352Z,43.89
2022-10-15T06:08:20.659Z,43.77
2022-10-15T06:10:51.257Z,43.73
2022-10-15T06:13:21.685Z,43.24
2022-10-15T06:15:51.888Z,43.46
2022-10-15T06:18:22.237Z,43.04
2022-10-15T06:20:56.854Z,42.85
2022-10-15T06:23:26.964Z,43.54
2022-10-15T06:25:56.850Z,42.75
2022-10-15T06:28:27.219Z,42.80
2022-10-15T06:30:59.626Z,42.60
2022-10-15T06:33:30.658Z,42.48
2022-10-15T06:36:07.490Z,42.85
2022-10-15T06:38:38.101Z,42.89
2022-10-15T06:41:09.589Z,42.17
2022-10-15T06:43:39.941Z,42.56
2022-10-15T06:46:10.359Z,42.17
2022-10-15T06:48:40.854Z,42.48
2022-10-15T06:51:14.171Z,42.02
2022-10-15T06:53:44.583Z,41.51
2022-10-15T06:56:14.899Z,42.13
2022-10-15T06:58:45.756Z,41.55
2022-10-15T07:01:16.215Z,41.67
2022-10-15T07:03:46.936Z,41.96
2022-10-15T07:06:19.941Z,41.55
2022-10-15T07:08:50.319Z,41.94
2022-10-15T07:11:20.747Z,41.27
2022-10-15T07:13:51.246Z,40.93
2022-10-15T07:16:21.566Z,41.59
2022-10-15T07:18:51.839Z,40.99
2022-10-15T07:21:23.866Z,41.13
2022-10-15T07:23:54.180Z,40.75
2022-10-15T07:26:23.956Z,40.66
2022-10-15T07:28:53.736Z,40.44
2022-10-15T07:31:24.289Z,40.82
2022-10-15T07:33:54.428Z,40.15
2022-10-15T07:36:28.067Z,40.50
2022-10-15T07:38:58.635Z,40.59
2022-10-15T07:41:29.011Z,39.92
2022-10-15T07:43:59.323Z,40.51
2022-10-15T07:46:30.093Z,40.28
2022-10-15T07:49:00.099Z,40.19
2022-10-15T07:51:32.444Z,39.93
2022-10-15T07:54:02.845Z,39.83
2022-10-15T07:56:33.208Z,39.22
2022-10-15T07:59:02.998Z,39.15
2022-10-15T08:01:33.206Z,39.10
2022-10-15T08:04:03.036Z,39.55
2022-10-15T08:06:36.966Z,38.99
2022-10-15T08:09:08.800Z,39.74
2022-10-15T08:11:39.395Z,38.98
2022-10-15T08:14:09.639Z,38.78
2022-10-15T08:16:40.282Z,38.71
2022-10-15T08:19:11.057Z,39.13
2022-10-15T08:21:45.234Z,38.56
2022-10-15T08:24:17.817Z,38.67
2022-10-15T08:26:48.735Z,38.45
2022-10-15T08:29:19.055Z,38.16
2022-10-15T08:31:49.910Z,38.20
2022-10-15T08:34:19.874Z,38.55
2022-10-15T08:36:52.515Z,38.40
2022-10-15T08:39:23.022Z,38.22
2022-10-15T08:41:58.303Z,38.26
2022-10-15T08:44:32.747Z,38.04
2022-10-15T08:47:08.972Z,37.83
2022-10-15T08:49:50.688Z,38.02
2022-10-15T08:52:35.898Z,37.86
2022-10-15T08:55:06.560Z,37.97
2022-10-15T08:57:45.755Z,38.06
2022-10-15T09:00:22.518Z,38.37
2022-10-15T09:03:05.937Z,38.21
2022-10-15T09:05:49.171Z,38.00
2022-10-15T09:08:33.082Z,38.06
2022-10-15T09:11:11.957Z,37.79
2022-10-15T09:13:46.498Z,37.69
2022-10-15T09:16:20.976Z,38.31
2022-10-15T09:18:53.843Z,38.35
2022-10-15T09:21:28.094Z,38.17
2022-10-15T09:24:04.688Z,37.90
2022-10-15T09:26:52.251Z,38.23
2022-10-15T09:29:31.682Z,37.73
2022-10-15T09:32:19.006Z,38.28
2022-10-15T09:34:59.190Z,38.10
2022-10-15T09:37:35.749Z,37.66
2022-10-15T09:40:36.162Z,37.63
2022-10-15T09:43:09.955Z,37.50
2022-10-15T09:45:40.469Z,37.77
2022-10-15T09:48:21.171Z,37.73
2022-10-15T09:51:02.713Z,38.08
2022-10-15T09:53:49.421Z,37.69
2022-10-15T09:56:25.932Z,38.25
2022-10-15T09:58:59.547Z,38.15
2022-10-15T10:01:33.968Z,37.53
2022-10-15T10:04:20.208Z,37.57
2022-10-15T10:06:55.148Z,37.57
2022-10-15T10:09:30.825Z,37.58
2022-10-15T10:12:07.965Z,38.04
2022-10-15T10:14:49.533Z,38.24
2022-10-15T10:17:23.540Z,37.96
2022-10-15T10:20:17.455Z,38.23
2022-10-15T10:22:51.464Z,38.28
2022-10-15T10:25:37.107Z,37.66
2022-10-15T10:28:30.588Z,37.82
2022-10-15T10:31:08.980Z,37.75
2022-10-15T10:33:48.603Z,38.20
2022-10-15T10:36:31.190Z,37.77
2022-10-15T10:39:08.519Z,37.70
2022-10-15T10:41:53.282Z,38.29
2022-10-15T10:44:32.141Z,37.87
2022-10-15T10:47:13.672Z,37.84
2022-10-15T10:49:46.981Z,37.86
2022-10-15T10:52:30.425Z,37.74
2022-10-15T10:55:08.387Z,38.10
2022-10-15T10:57:52.827Z,37.72
2022-10-15T11:00:43.068Z,38.42
2022-10-15T11:03:30.581Z,38.39
2022-10-15T11:06:28.073Z,37.93
2022-10-15T11:09:27.482Z,38.14
2022-10-15T11:12:16.054Z,38.29
2022-10-15T11:14:55.417Z,38.36
2022-10-15T11:17:46.388Z,38.39
2022-10-15T11:20:35.243Z,37.78
2022-10-15T11:23:31.850Z,38.29
2022-10-15T11:26:20.128Z,38.36
2022-10-15T11:29:09.200Z,37.82
2022-10-15T11:32:02.657Z,38.02
2022-10-15T11:35:12.297Z,38.44
2022-10-15T11:38:05.423Z,38.45
2022-10-15T11:40:54.639Z,38.44
2022-10-15T11:43:53.803Z,38.61
2022-10-15T11:46:33.616Z,38.59
2022-10-15T11:49:26.542Z,37.88
2022-10-15T11:52:32.868Z,37.91
2022-10-15T11:55:14.386Z,38.30
2022-10-15T11:57:48.295Z,38.36
2022-10-15T12:00:34.552Z,38.64
2022-10-15T12:03:18.902Z,38.58
2022-10-15T12:05:55.869Z,38.65
2022-10-15T12:08:32.599Z,38.60
2022-10-15T12:11:24.587Z,38.12
2022-10-15T12:14:04.907Z,38.22
2022-10-15T12:16:44.319Z,38.42
2022-10-15T12:19:21.381Z,38.25
2022-10-15T12:22:15.300Z,38.05
2022-10-15T12:24:59.148Z,38.31
2022-10-15T12:27:37.495Z,38.21
2022-10-15T12:30:34.840Z,38.36
2022-10-15T12:33:07.278Z,38.40
2022-10-15T12:35:41.310Z,38.59
2022-10-15T12:38:31.424Z,38.71
2022-10-15T12:41:11.363Z,38.42
2022-10-15T12:43:46.931Z,38.47
2022-10-15T12:46:18.520Z,38.32
2022-10-15T12:48:54.522Z,38.76
2022-10-15T12:51:43.325Z,38.23
2022-10-15T12:54:40.547Z,38.38
2022-10-15T12:58:05.480Z,38.42
2022-10-15T13:00:46.110Z,38.87
2022-10-15T13:03:42.145Z,38.98
2022-10-15T13:06:40.920Z,38.73
2022-10-15T13:09:32.697Z,39.02
2022-10-15T13:12:04.744Z,39.06
2022-10-15T13:14:43.327Z,38.53
2022-10-15T13:17:21.345Z,38.86
2022-10-15T13:20:00.793Z,38.62
2022-10-15T13:22:34.769Z,38.63
2022-10-15T13:25:17.041Z,38.46
2022-10-15T13:27:47.763Z,38.57
2022-10-15T13:32:59.768Z,38.52
2022-10-15T13:35:35.528Z,38.85
2022-10-15T13:38:08.052Z,38.93
2022-10-15T13:40:38.798Z,39.00
2022-10-15T13:43:19.635Z,39.04
2022-10-15T13:45:53.031Z,38.55
2022-10-15T13:48:27.867Z,38.66
2022-10-15T13:51:02.861Z,38.49
2022-10-15T13:53:43.869Z,38.75
2022-10-15T13:56:28.470Z,38.99
2022-10-15T13:59:00.957Z,38.48
2022-10-15T14:01:36.679Z,38.48
2022-10-15T14:04:18.622Z,39.14
2022-10-15T14:07:02.742Z,38.99
2022-10-15T14:09:37.444Z,38.65
2022-10-15T14:12:16.052Z,39.19
2022-10-15T14:14:48.689Z,38.81
2022-10-15T14:17:28.947Z,38.44
2022-10-15T14:22:55.575Z,38.52
2022-10-15T14:25:28.820Z,38.76
2022-10-15T14:27:59.502Z,38.68
2022-10-15T14:30:37.378Z,39.19
2022-10-15T14:33:51.847Z,39.10
2022-10-15T14:36:32.629Z,38.66
2022-10-15T14:39:30.075Z,38.60
2022-10-15T14:42:03.529Z,38.75
2022-10-15T14:44:49.146Z,39.05
2022-10-15T14:47:27.167Z,39.04
2022-10-15T14:50:05.018Z,39.24
2022-10-15T14:52:38.766Z,39.14
2022-10-15T14:55:23.916Z,39.33
2022-10-15T14:57:56.137Z,39.19
2022-10-15T15:00:31.916Z,39.29
2022-10-15T15:03:07.370Z,38.93
2022-10-15T15:05:53.088Z,38.94
2022-10-15T15:08:24.400Z,39.45
2022-10-15T15:10:58.508Z,39.46
2022-10-15T15:13:32.053Z,38.97
2022-10-15T15:16:02.526Z,39.32
2022-10-15T15:18:33.141Z,39.58
2022-10-15T15:21:09.779Z,39.54
2022-10-15T15:23:40.567Z,39.18
2022-10-15T15:26:10.393Z,39.09
2022-10-15T15:28:41.093Z,39.40
2022-10-15T15:31:20.675Z,39.04
2022-10-15T15:33:51.175Z,38.94
2022-10-15T15:36:23.959Z,38.87
2022-10-15T15:38:59.075Z,39.66
2022-10-15T15:41:29.684Z,39.07
2022-10-15T15:44:02.231Z,39.17
2022-10-15T15:46:32.717Z,38.89
2022-10-15T15:49:03.578Z,39.15
2022-10-15T15:51:35.868Z,39.65
2022-10-15T15:54:10.195Z,39.22
2022-10-15T15:56:53.300Z,39.67
2022-10-15T15:59:23.403Z,39.48
2022-10-15T16:01:54.375Z,39.77
2022-10-15T16:04:25.292Z,39.09
2022-10-15T16:06:58.053Z,39.48
2022-10-15T16:09:30.501Z,39.49
2022-10-15T16:12:02.373Z,39.40
2022-10-15T16:14:33.076Z,39.03
2022-10-15T16:17:03.378Z,39.45
2022-10-15T16:19:34.200Z,39.61
2022-10-15T16:22:07.448Z,39.25
2022-10-15T16:24:38.421Z,39.13
2022-10-15T16:27:08.859Z,39.34
2022-10-15T16:29:39.785Z,39.09
2022-10-15T16:32:10.157Z,39.26
2022-10-15T16:34:40.725Z,39.24
2022-10-15T16:37:12.607Z,39.31
2022-10-15T16:39:43.169Z,39.86
2022-10-15T16:42:14.367Z,39.67
2022-10-15T16:44:45.376Z,39.12
2022-10-15T16:47:15.807Z,39.53
2022-10-15T16:49:46.287Z,39.57
2022-10-15T16:52:18.452Z,39.29
2022-10-15T16:54:48.862Z,39.20
2022-10-15T16:57:19.601Z,39.48
2022-10-15T16:59:49.548Z,39.35
2022-10-15T17:02:20.052Z,39.23
2022-10-15T17:04:50.388Z,39.84
2022-10-15T17:07:22.987Z,39.76
2022-10-15T17:09:53.197Z,39.39
2022-10-15T17:12:24.116Z,39.67
2022-10-15T17:14:55.283Z,39.74
2022-10-15T17:17:25.723Z,39.26
2022-10-15T17:19:56.085Z,39.45
2022-10-15T17:22:28.087Z,39.32
2022-10-15T17:24:58.722Z,39.29
2022-10-15T17:27:36.951Z,39.43
2022-10-15T17:30:08.382Z,39.51
2022-10-15T17:32:38.875Z,39.48
2022-10-15T17:35:10.734Z,39.93
2022-10-15T17:37:43.112Z,39.45
2022-10-15T17:40:14.682Z,39.96
2022-10-15T17:42:45.028Z,39.49
2022-10-15T17:45:15.365Z,39.78
2022-10-15T17:47:45.887Z,39.76
2022-10-15T17:50:16.515Z,39.61
2022-10-15T17:52:49.881Z,39.97
2022-10-15T17:55:20.630Z,39.79
2022-10-15T17:57:50.681Z,39.97
2022-10-15T18:00:21.454Z,40.08
2022-10-15T18:02:52.359Z,39.99
2022-10-15T18:05:22.589Z,39.97
2022-10-15T18:07:55.070Z,39.84
2022-10-15T18:10:25.687Z,40.10
2022-10-15T18:12:57.469Z,39.77
2022-10-15T18:15:28.258Z,40.30
2022-10-15T18:17:59.225Z,40.13
2022-10-15T18:20:29.770Z,40.29
2022-10-15T18:23:01.969Z,40.06
2022-10-15T18:25:32.332Z,40.24
2022-10-15T18:28:03.597Z,40.25
2022-10-15T18:30:34.944Z,40.32
2022-10-15T18:33:05.408Z,39.84
2022-10-15T18:35:41.219Z,40.18
2022-10-15T18:38:13.081Z,40.16
2022-10-15T18:40:43.516Z,39.82
2022-10-15T18:43:17.452Z,40.13
2022-10-15T18:45:49.964Z,39.85
2022-10-15T18:48:20.421Z,39.78
2022-10-15T18:50:50.146Z,39.95
2022-10-15T18:53:24.062Z,39.74
2022-10-15T18:55:54.696Z,40.42
2022-10-15T18:58:25.241Z,39.81
2022-10-15T19:00:55.656Z,39.93
2022-10-15T19:03:26.178Z,39.85
2022-10-15T19:05:56.689Z,40.11
2022-10-15T19:08:29.350Z,39.94
2022-10-15T19:11:05.968Z,40.36
2022-10-15T19:13:37.919Z,39.93
2022-10-15T19:16:10.552Z,40.46
2022-10-15T19:18:41.963Z,40.20
2022-10-15T19:21:14.629Z,40.32
2022-10-15T19:23:48.326Z,40.56
2022-10-15T19:26:19.183Z,40.11
2022-10-15T19:28:50.693Z,39.86
2022-10-15T19:31:27.161Z,40.35
2022-10-15T19:33:59.935Z,40.57
2022-10-15T19:36:32.381Z,40.43
2022-10-15T19:39:11.389Z,40.40
2022-10-15T19:41:43.683Z,40.44
2022-10-15T19:44:14.793Z,40.47
2022-10-15T19:46:47.421Z,40.63
2022-10-15T19:49:17.952Z,40.48
2022-10-15T19:51:51.022Z,40.01
2022-10-15T19:54:22.997Z,40.39
2022-10-15T19:56:53.220Z,40.25
2022-10-15T19:59:23.543Z,40.63
2022-10-15T20:01:53.735Z,40.20
2022-10-15T20:04:23.816Z,40.12
2022-10-15T20:06:54.270Z,40.61
2022-10-15T20:09:26.764Z,40.61
2022-10-15T20:11:56.954Z,40.35
2022-10-15T20:14:27.432Z,40.24
2022-10-15T20:16:57.642Z,40.77
2022-10-15T20:19:28.169Z,40.68
2022-10-15T20:21:58.424Z,40.71
2022-10-15T20:24:29.904Z,40.59
2022-10-15T20:27:10.806Z,40.69
2022-10-15T20:29:43.752Z,40.75
2022-10-15T20:32:30.368Z,40.45
2022-10-15T20:35:04.613Z,40.81
2022-10-15T20:37:35.064Z,40.65
2022-10-15T20:40:09.779Z,40.62
2022-10-15T20:42:40.131Z,41.08
2022-10-15T20:45:15.082Z,41.02
2022-10-15T20:47:51.496Z,40.83
2022-10-15T20:50:26.902Z,40.69
2022-10-15T20:53:00.079Z,40.75
2022-10-15T20:55:32.647Z,40.97
2022-10-15T20:58:03.398Z,40.53
2022-10-15T21:00:33.983Z,40.75
2022-10-15T21:03:04.548Z,40.63
2022-10-15T21:05:34.636Z,41.02
2022-10-15T21:08:05.313Z,40.72
2022-10-15T21:10:37.673Z,40.62
2022-10-15T21:13:08.049Z,40.79
2022-10-15T21:15:38.778Z,41.22
2022-10-15T21:18:08.909Z,40.94
2022-10-15T21:20:40.104Z,40.92
2022-10-15T21:23:11.260Z,40.57
2022-10-15T21:25:43.828Z,41.05
2022-10-15T21:28:14.908Z,41.06
2022-10-15T21:30:45.577Z,41.01
2022-10-15T21:33:15.646Z,41.28
2022-10-15T21:35:45.893Z,40.80
2022-10-15T21:38:16.144Z,40.85
2022-10-15T21:40:51.449Z,40.58
2022-10-15T21:43:21.984Z,41.19
2022-10-15T21:45:52.549Z,40.89
2022-10-15T21:48:22.931Z,41.02
2022-10-15T21:50:53.155Z,41.22
2022-10-15T21:53:23.622Z,40.71
2022-10-15T21:55:58.186Z,40.72
2022-10-15T21:58:28.875Z,41.30
2022-10-15T22:00:59.420Z,41.14
2022-10-15T22:03:30.030Z,40.95
2022-10-15T22:06:01.519Z,41.00
2022-10-15T22:08:32.168Z,41.07
2022-10-15T22:11:14.068Z,40.85
2022-10-15T22:13:46.252Z,40.62
2022-10-15T22:16:19.394Z,40.92
2022-10-15T22:18:50.997Z,40.93
2022-10-15T22:21:25.630Z,40.99
2022-10-15T22:23:59.446Z,41.06
2022-10-15T22:26:34.401Z,40.72
2022-10-15T22:29:07.491Z,41.12
2022-10-15T22:31:38.118Z,40.90
2022-10-15T22:34:08.612Z,41.03
2022-10-15T22:36:38.957Z,41.50
2022-10-15T22:39:10.753Z,41.32
2022-10-15T22:41:46.434Z,41.13
2022-10-15T22:44:19.555Z,40.85
2022-10-15T22:46:50.845Z,41.00
2022-10-15T22:49:26.044Z,41.47
2022-10-15T22:51:57.692Z,40.82
2022-10-15T22:54:28.294Z,40.93
2022-10-15T22:57:02.760Z,40.97
2022-10-15T22:59:33.219Z,41.09
2022-10-15T23:02:04.739Z,41.00
2022-10-15T23:04:35.265Z,41.45
2022-10-15T23:07:05.998Z,40.85
2022-10-15T23:09:36.816Z,41.04
2022-10-15T23:12:09.352Z,41.14
2022-10-15T23:14:40.020Z,41.02
2022-10-15T23:17:09.834Z,41.40
2022-10-15T23:19:40.372Z,41.17
2022-10-15T23:22:12.214Z,41.01
2022-10-15T23:24:42.916Z,41.25
2022-10-15T23:27:15.829Z,41.58
2022-10-15T23:29:50.575Z,41.45
2022-10-15T23:32:27.779Z,41.43
2022-10-15T23:34:57.484Z,41.24
2022-10-15T23:37:28.150Z,41.30
2022-10-15T23:39:58.160Z,41.27
2022-10-15T23:42:30.527Z,41.23
2022-10-15T23:45:00.933Z,41.30
2022-10-15T23:47:31.515Z,41.34
2022-10-15T23:50:01.766Z,41.67
2022-10-15T23:52:33.715Z,41.62
2022-10-15T23:55:04.031Z,41.11
2022-10-15T23:57:36.703Z,41.27
