createdAt,value
2018-05-26T00:06:10.554Z,69.2
2018-05-26T00:22:56.997Z,69.6
2018-05-26T00:39:43.380Z,70.0
2018-05-26T00:56:29.624Z,70.4
2018-05-26T01:13:15.725Z,70.8
2018-05-26T01:30:01.777Z,71.2
2018-05-26T01:46:47.757Z,71.2
2018-05-26T02:20:19.240Z,72.0
2018-05-26T02:37:04.744Z,72.4
2018-05-26T02:53:50.166Z,72.8
2018-05-26T03:10:34.896Z,72.8
2018-05-26T03:27:19.569Z,72.8
2018-05-26T03:44:04.189Z,72.8
2018-05-26T04:00:48.789Z,72.8
2018-05-26T04:17:33.828Z,73.2
2018-05-26T04:34:19.265Z,72.8
2018-05-26T04:51:04.839Z,72.4
2018-05-26T05:07:50.629Z,72.4
2018-05-26T05:24:36.673Z,72.0
2018-05-26T05:41:22.836Z,71.6
2018-05-26T05:54:48.068Z,71.6
2018-05-26T06:08:13.648Z,70.4
2018-05-26T06:25:01.202Z,69.6
2018-05-26T06:41:49.270Z,69.2
2018-05-26T06:58:37.928Z,68.0
2018-05-26T07:08:43.361Z,68.0
2018-05-26T07:22:11.135Z,66.4
2018-05-26T07:39:01.288Z,64.8
2018-05-26T07:55:51.924Z,63.2
2018-05-26T08:12:42.831Z,62.0
2018-05-26T08:26:11.900Z,61.6
2018-05-26T08:43:03.579Z,60.4
2018-05-26T08:53:11.009Z,59.2
2018-05-26T09:10:03.389Z,58.0
2018-05-26T09:20:10.979Z,55.6
2018-05-26T09:37:03.912Z,55.2
2018-05-26T09:53:57.030Z,53.2
2018-05-26T10:07:27.742Z,49.6
2018-05-26T10:14:13.221Z,51.6
2018-05-26T10:27:44.747Z,50.4
2018-05-26T10:37:53.830Z,48.4
2018-05-26T10:42:58.438Z,45.6
2018-05-26T10:44:40.097Z,48.4
2018-05-26T10:46:21.602Z,45.2
2018-05-26T10:56:30.631Z,47.2
2018-05-26T11:06:39.735Z,45.2
2018-05-26T11:18:31.228Z,43.2
2018-05-26T11:35:29.782Z,43.2
2018-05-26T11:40:30.747Z,41.2
2018-05-26T11:47:17.122Z,43.2
2018-05-26T12:04:13.015Z,41.2
2018-05-26T12:09:17.865Z,39.2
2018-05-26T12:14:22.693Z,41.2
2018-05-26T12:31:18.805Z,41.2
2018-05-26T12:48:15.153Z,41.2
2018-05-26T13:05:11.634Z,41.2
2018-05-26T13:11:58.295Z,39.2
2018-05-26T13:28:54.903Z,40.4
2018-05-26T13:40:46.634Z,39.2
2018-05-26T13:47:33.538Z,36.8
2018-05-26T14:04:30.815Z,38.0
2018-05-26T14:14:41.268Z,36.0
2018-05-26T14:31:38.497Z,37.2
2018-05-26T14:48:36.024Z,35.6
2018-05-26T15:03:51.814Z,35.6
2018-05-26T15:20:48.663Z,36.0
2018-05-26T15:32:40.597Z,36.0
2018-05-26T15:49:38.131Z,34.4
2018-05-26T16:06:35.401Z,35.6
2018-05-26T16:23:32.770Z,36.4
2018-05-26T16:40:30.762Z,35.6
2018-05-26T16:43:54.276Z,36.0
2018-05-26T16:54:04.885Z,35.6
2018-05-26T17:11:02.878Z,35.2
2018-05-26T17:28:00.736Z,35.6
2018-05-26T17:33:05.974Z,36.0
2018-05-26T17:44:57.915Z,36.4
2018-05-26T17:51:44.286Z,36.8
2018-05-26T18:01:53.540Z,38.0
2018-05-26T18:12:01.927Z,38.4
2018-05-26T18:28:55.349Z,40.0
2018-05-26T18:45:48.138Z,40.8
2018-05-26T19:02:40.451Z,41.6
2018-05-26T19:16:09.948Z,42.0
2018-05-26T19:33:01.352Z,42.8
2018-05-26T19:46:30.020Z,44.0
2018-05-26T20:03:20.419Z,44.4
2018-05-26T20:20:10.542Z,45.2
2018-05-26T20:37:00.286Z,45.6
2018-05-26T20:53:49.776Z,46.4
2018-05-26T21:10:38.787Z,46.8
2018-05-26T21:27:27.582Z,47.6
2018-05-26T21:44:16.168Z,48.4
2018-05-26T22:01:04.498Z,48.8
2018-05-26T22:17:52.570Z,50.4
2018-05-26T22:34:40.405Z,50.0
2018-05-26T22:51:27.991Z,51.2
2018-05-26T23:08:15.331Z,52.0
2018-05-26T23:25:02.461Z,53.2
2018-05-26T23:41:49.455Z,53.2
2018-05-26T23:58:36.294Z,54.0
