createdAt,value
2023-01-10T00:00:52.622Z,68.60
2023-01-10T00:03:20.991Z,62.30
2023-01-10T00:05:49.300Z,64.20
2023-01-10T00:08:18.263Z,67.90
2023-01-10T00:10:46.579Z,70.10
2023-01-10T00:13:16.971Z,72.30
2023-01-10T00:15:46.028Z,73.50
2023-01-10T00:18:14.598Z,74.30
2023-01-10T00:20:42.908Z,68.30
2023-01-10T00:23:11.177Z,61.40
2023-01-10T00:25:39.685Z,65.00
2023-01-10T00:28:08.184Z,68.30
2023-01-10T00:30:37.785Z,70.40
2023-01-10T00:33:06.374Z,71.60
2023-01-10T00:35:35.299Z,72.00
2023-01-10T00:38:03.401Z,71.60
2023-01-10T00:40:32.388Z,62.80
2023-01-10T00:43:03.334Z,58.90
2023-01-10T00:45:31.502Z,65.00
2023-01-10T00:47:59.853Z,67.10
2023-01-10T00:50:28.126Z,68.70
2023-01-10T00:52:56.223Z,68.80
2023-01-10T00:55:24.641Z,65.50
2023-01-10T00:57:53.285Z,60.00
2023-01-10T01:00:21.545Z,58.20
2023-01-10T01:02:50.106Z,65.50
2023-01-10T01:05:19.454Z,68.10
2023-01-10T01:07:52.337Z,69.90
2023-01-10T01:10:21.016Z,70.00
2023-01-10T01:12:48.826Z,64.90
2023-01-10T01:15:17.070Z,61.00
2023-01-10T01:17:45.368Z,61.50
2023-01-10T01:20:14.044Z,67.50
2023-01-10T01:22:42.385Z,69.90
2023-01-10T01:25:10.743Z,71.60
2023-01-10T01:27:39.063Z,71.90
2023-01-10T01:30:08.551Z,65.00
2023-01-10T01:32:36.944Z,61.80
2023-01-10T01:35:06.975Z,62.70
2023-01-10T01:37:35.276Z,68.90
2023-01-10T01:40:03.786Z,70.80
2023-01-10T01:42:34.556Z,72.50
2023-01-10T01:45:08.845Z,72.30
2023-01-10T01:47:45.473Z,64.30
2023-01-10T01:50:25.612Z,61.90
2023-01-10T01:52:57.496Z,67.50
2023-01-10T01:55:27.970Z,71.10
2023-01-10T01:57:59.750Z,74.10
2023-01-10T02:00:28.001Z,75.00
2023-01-10T02:03:03.058Z,66.70
2023-01-10T02:05:34.711Z,63.50
2023-01-10T02:08:03.428Z,67.70
2023-01-10T02:10:46.949Z,71.10
2023-01-10T02:13:18.817Z,73.20
2023-01-10T02:15:47.082Z,74.30
2023-01-10T02:18:15.711Z,72.80
2023-01-10T02:20:54.851Z,66.00
2023-01-10T02:23:26.192Z,63.30
2023-01-10T02:26:18.771Z,69.20
2023-01-10T02:29:22.289Z,72.20
2023-01-10T02:32:14.542Z,74.10
2023-01-10T02:34:57.954Z,75.30
2023-01-10T02:37:47.885Z,67.90
2023-01-10T02:40:52.072Z,64.70
2023-01-10T02:43:28.785Z,69.30
2023-01-10T02:46:22.087Z,72.30
2023-01-10T02:48:50.288Z,74.10
2023-01-10T02:51:27.510Z,75.20
2023-01-10T02:54:01.486Z,72.60
2023-01-10T02:56:41.760Z,65.80
2023-01-10T02:59:28.438Z,65.90
2023-01-10T03:02:34.307Z,71.40
2023-01-10T03:05:33.598Z,74.00
2023-01-10T03:08:04.809Z,75.60
2023-01-10T03:10:59.654Z,72.80
2023-01-10T03:13:45.205Z,65.80
2023-01-10T03:16:18.819Z,66.90
2023-01-10T03:18:58.707Z,72.10
2023-01-10T03:21:29.026Z,74.20
2023-01-10T03:24:06.430Z,75.40
2023-01-10T03:26:42.830Z,76.00
2023-01-10T03:29:13.672Z,67.60
2023-01-10T03:31:49.650Z,64.70
2023-01-10T03:34:18.413Z,70.60
2023-01-10T03:37:00.736Z,73.30
2023-01-10T03:39:56.724Z,74.80
2023-01-10T03:42:34.872Z,76.20
2023-01-10T03:45:08.723Z,73.00
2023-01-10T03:47:42.873Z,67.20
2023-01-10T03:50:24.769Z,65.50
2023-01-10T03:52:53.197Z,73.30
2023-01-10T03:55:30.091Z,75.00
2023-01-10T03:57:58.424Z,76.20
2023-01-10T04:00:26.584Z,77.20
2023-01-10T04:02:54.888Z,70.70
2023-01-10T04:05:23.265Z,66.30
2023-01-10T04:07:51.327Z,69.90
2023-01-10T04:10:19.674Z,73.10
2023-01-10T04:12:47.921Z,74.70
2023-01-10T04:15:16.263Z,76.10
2023-01-10T04:17:44.437Z,77.30
2023-01-10T04:20:12.937Z,69.30
2023-01-10T04:22:41.688Z,66.30
2023-01-10T04:25:10.132Z,71.00
2023-01-10T04:27:38.529Z,74.60
2023-01-10T04:30:07.471Z,75.40
2023-01-10T04:32:35.978Z,76.60
2023-01-10T04:35:03.904Z,77.60
2023-01-10T04:37:32.099Z,69.20
2023-01-10T04:40:00.408Z,65.80
2023-01-10T04:42:28.705Z,69.50
2023-01-10T04:44:56.900Z,73.00
2023-01-10T04:47:25.135Z,74.70
2023-01-10T04:49:53.356Z,76.10
2023-01-10T04:52:21.434Z,77.20
2023-01-10T04:54:49.738Z,71.20
2023-01-10T04:57:18.147Z,66.80
2023-01-10T04:59:46.358Z,70.00
2023-01-10T05:02:14.633Z,73.90
2023-01-10T05:04:43.030Z,75.30
2023-01-10T05:07:11.226Z,76.50
2023-01-10T05:09:39.567Z,77.90
2023-01-10T05:12:07.757Z,71.10
2023-01-10T05:14:35.935Z,66.90
2023-01-10T05:17:04.156Z,69.80
2023-01-10T05:19:32.455Z,73.70
2023-01-10T05:22:00.749Z,75.50
2023-01-10T05:24:28.963Z,76.70
2023-01-10T05:26:57.129Z,77.50
2023-01-10T05:29:25.331Z,75.50
2023-01-10T05:31:53.682Z,68.40
2023-01-10T05:34:22.300Z,66.90
2023-01-10T05:36:50.442Z,72.80
2023-01-10T05:39:18.885Z,75.00
2023-01-10T05:41:47.101Z,76.50
2023-01-10T05:44:15.379Z,77.60
2023-01-10T05:46:43.503Z,78.10
2023-01-10T05:49:11.801Z,69.80
2023-01-10T05:51:40.266Z,66.80
2023-01-10T05:54:08.991Z,73.20
2023-01-10T05:56:36.799Z,75.60
2023-01-10T05:59:08.029Z,76.70
2023-01-10T06:01:42.323Z,77.80
2023-01-10T06:04:10.561Z,78.70
2023-01-10T06:06:38.796Z,72.50
2023-01-10T06:09:07.015Z,68.10
2023-01-10T06:11:35.348Z,71.00
2023-01-10T06:14:04.052Z,74.60
2023-01-10T06:16:31.909Z,76.40
2023-01-10T06:19:00.208Z,77.50
2023-01-10T06:21:28.422Z,78.40
2023-01-10T06:23:56.714Z,77.70
2023-01-10T06:26:25.034Z,69.90
2023-01-10T06:28:53.196Z,68.50
2023-01-10T06:31:22.687Z,74.20
2023-01-10T06:33:54.088Z,76.30
2023-01-10T06:36:22.317Z,77.50
2023-01-10T06:38:50.630Z,78.80
2023-01-10T06:41:18.895Z,79.20
2023-01-10T06:43:48.356Z,71.00
2023-01-10T06:46:19.795Z,67.50
2023-01-10T06:48:48.936Z,73.90
2023-01-10T06:51:20.050Z,76.10
2023-01-10T06:53:49.069Z,77.20
2023-01-10T06:56:17.016Z,79.10
2023-01-10T06:58:45.121Z,79.30
2023-01-10T07:01:19.270Z,72.40
2023-01-10T07:03:47.621Z,68.20
2023-01-10T07:06:16.531Z,72.60
2023-01-10T07:08:45.676Z,75.50
2023-01-10T07:11:15.875Z,77.10
2023-01-10T07:13:44.155Z,78.10
2023-01-10T07:16:15.197Z,79.30
2023-01-10T07:18:44.124Z,76.70
2023-01-10T07:21:12.079Z,69.60
2023-01-10T07:23:40.832Z,69.00
2023-01-10T07:26:11.852Z,74.50
2023-01-10T07:28:40.048Z,76.70
2023-01-10T07:31:08.393Z,78.70
2023-01-10T07:33:36.701Z,79.70
2023-01-10T07:36:05.252Z,80.10
2023-01-10T07:38:33.447Z,74.20
2023-01-10T07:41:05.505Z,69.60
2023-01-10T07:43:35.382Z,72.00
2023-01-10T07:46:08.048Z,75.80
2023-01-10T07:48:36.918Z,78.30
2023-01-10T07:51:05.614Z,78.20
2023-01-10T07:53:33.936Z,79.70
2023-01-10T07:56:03.796Z,79.80
2023-01-10T07:58:32.206Z,71.80
2023-01-10T08:01:02.391Z,68.50
2023-01-10T08:03:31.645Z,74.10
2023-01-10T08:06:04.957Z,76.50
2023-01-10T08:08:34.358Z,78.00
2023-01-10T08:11:03.166Z,79.10
2023-01-10T08:13:32.901Z,80.80
2023-01-10T08:16:04.704Z,79.60
2023-01-10T08:18:33.159Z,72.60
2023-01-10T08:21:01.408Z,69.60
2023-01-10T08:23:29.553Z,75.70
2023-01-10T08:25:59.733Z,78.20
2023-01-10T08:28:28.444Z,79.40
2023-01-10T08:30:56.337Z,80.20
2023-01-10T08:33:25.721Z,81.50
2023-01-10T08:35:53.875Z,73.90
2023-01-10T08:38:22.119Z,70.20
2023-01-10T08:40:50.450Z,74.50
2023-01-10T08:43:18.608Z,77.70
2023-01-10T08:45:47.213Z,79.00
2023-01-10T08:48:15.438Z,80.30
2023-01-10T08:50:43.764Z,81.20
2023-01-10T08:53:12.089Z,73.80
2023-01-10T08:55:40.368Z,70.10
2023-01-10T08:58:09.872Z,73.50
2023-01-10T09:00:38.138Z,76.90
2023-01-10T09:03:09.044Z,78.50
2023-01-10T09:05:37.635Z,80.00
2023-01-10T09:08:06.114Z,81.20
2023-01-10T09:10:34.408Z,78.20
2023-01-10T09:13:02.659Z,71.50
2023-01-10T09:15:33.802Z,69.60
2023-01-10T09:18:04.795Z,76.20
2023-01-10T09:20:35.686Z,78.40
2023-01-10T09:23:14.710Z,79.80
2023-01-10T09:25:42.988Z,81.10
2023-01-10T09:28:11.201Z,80.80
2023-01-10T09:30:39.634Z,72.90
2023-01-10T09:33:08.457Z,70.00
2023-01-10T09:35:38.750Z,75.40
2023-01-10T09:38:10.969Z,78.00
2023-01-10T09:44:11.880Z,80.60
2023-01-10T09:46:52.435Z,80.40
2023-01-10T09:49:39.361Z,72.60
2023-01-10T09:52:32.648Z,70.00
2023-01-10T09:55:26.270Z,75.10
2023-01-10T09:57:58.192Z,78.00
2023-01-10T10:00:40.114Z,79.50
2023-01-10T10:03:35.792Z,80.20
2023-01-10T10:06:12.113Z,77.90
2023-01-10T10:08:47.393Z,70.90
2023-01-10T10:11:27.941Z,70.30
2023-01-10T10:14:15.718Z,76.40
2023-01-10T10:16:59.425Z,78.30
2023-01-10T10:19:56.652Z,79.80
2023-01-10T10:22:57.633Z,80.40
2023-01-10T10:25:56.514Z,74.30
2023-01-10T10:28:55.064Z,69.60
2023-01-10T10:31:34.248Z,73.90
2023-01-10T10:34:30.449Z,76.90
2023-01-10T10:37:05.124Z,78.60
2023-01-10T10:39:59.336Z,79.80
2023-01-10T10:42:36.630Z,79.50
2023-01-10T10:45:41.924Z,71.90
2023-01-10T10:48:28.011Z,69.20
2023-01-10T10:51:26.855Z,76.20
2023-01-10T10:53:57.281Z,78.10
2023-01-10T10:56:28.173Z,79.40
2023-01-10T10:58:59.567Z,80.40
2023-01-10T11:01:28.069Z,72.70
2023-01-10T11:04:01.013Z,69.60
2023-01-10T11:06:33.999Z,72.90
2023-01-10T11:09:05.810Z,76.40
2023-01-10T11:11:38.531Z,78.30
2023-01-10T11:14:09.323Z,79.70
2023-01-10T11:16:39.213Z,78.80
2023-01-10T11:19:28.084Z,71.60
2023-01-10T11:22:06.342Z,68.60
2023-01-10T11:24:42.406Z,73.50
2023-01-10T11:27:26.239Z,76.30
2023-01-10T11:30:21.073Z,78.00
2023-01-10T11:33:07.508Z,79.20
2023-01-10T11:35:38.631Z,71.50
2023-01-10T11:38:20.574Z,68.10
2023-01-10T11:41:02.555Z,70.80
2023-01-10T11:43:38.311Z,75.00
2023-01-10T11:46:15.612Z,76.70
2023-01-10T11:49:06.325Z,78.10
2023-01-10T11:51:41.527Z,77.30
2023-01-10T11:54:19.967Z,69.60
2023-01-10T11:57:16.746Z,67.40
2023-01-10T11:59:55.107Z,73.90
2023-01-10T12:02:49.557Z,76.40
2023-01-10T12:05:22.897Z,77.90
2023-01-10T12:07:58.501Z,78.10
2023-01-10T12:10:29.342Z,70.30
2023-01-10T12:13:19.330Z,67.50
2023-01-10T12:15:47.720Z,70.40
2023-01-10T12:18:16.341Z,74.30
2023-01-10T12:20:52.554Z,76.40
2023-01-10T12:23:25.190Z,77.60
2023-01-10T12:26:07.106Z,74.80
2023-01-10T12:28:46.386Z,68.90
2023-01-10T12:31:16.227Z,66.60
2023-01-10T12:34:01.949Z,70.40
2023-01-10T12:36:32.900Z,73.90
2023-01-10T12:39:13.143Z,75.80
2023-01-10T12:42:10.729Z,77.20
2023-01-10T12:44:43.113Z,73.50
2023-01-10T12:47:40.488Z,67.50
2023-01-10T12:50:21.590Z,67.50
2023-01-10T12:53:01.141Z,73.30
2023-01-10T12:55:36.794Z,75.30
2023-01-10T12:58:06.043Z,76.60
2023-01-10T13:00:48.335Z,74.80
2023-01-10T13:03:21.485Z,68.50
2023-01-10T13:05:50.762Z,66.10
2023-01-10T13:08:28.620Z,68.00
2023-01-10T13:11:00.717Z,72.60
2023-01-10T13:13:37.700Z,74.70
2023-01-10T13:16:27.262Z,76.10
2023-01-10T13:19:18.807Z,71.50
2023-01-10T13:21:47.204Z,66.40
2023-01-10T13:24:25.855Z,64.80
2023-01-10T13:27:02.436Z,70.90
2023-01-10T13:29:52.232Z,73.60
2023-01-10T13:32:24.896Z,75.20
2023-01-10T13:34:53.619Z,73.80
2023-01-10T13:37:30.943Z,67.30
2023-01-10T13:40:01.836Z,65.60
2023-01-10T13:42:35.341Z,68.30
2023-01-10T13:45:03.659Z,72.50
2023-01-10T13:47:41.052Z,74.60
2023-01-10T13:50:24.806Z,76.30
2023-01-10T13:53:04.812Z,68.50
2023-01-10T13:55:39.953Z,65.60
2023-01-10T13:58:17.481Z,64.90
2023-01-10T14:00:53.971Z,71.60
2023-01-10T14:03:45.372Z,73.80
2023-01-10T14:06:28.885Z,75.50
2023-01-10T14:09:00.001Z,69.30
2023-01-10T14:11:53.003Z,65.90
2023-01-10T14:14:21.270Z,63.90
2023-01-10T14:16:52.825Z,70.20
2023-01-10T14:19:33.390Z,72.90
2023-01-10T14:22:03.733Z,74.60
2023-01-10T14:24:53.187Z,70.40
2023-01-10T14:27:22.379Z,65.30
2023-01-10T14:30:02.226Z,63.80
2023-01-10T14:32:36.784Z,68.50
2023-01-10T14:35:16.010Z,71.80
2023-01-10T14:37:48.494Z,73.70
2023-01-10T14:40:37.660Z,72.40
2023-01-10T14:43:18.498Z,66.20
2023-01-10T14:46:01.472Z,63.80
2023-01-10T14:48:36.054Z,64.50
2023-01-10T14:51:25.332Z,70.80
2023-01-10T14:54:01.988Z,73.30
2023-01-10T14:56:52.082Z,72.00
2023-01-10T14:59:24.707Z,65.40
2023-01-10T15:01:57.172Z,63.00
2023-01-10T15:04:28.634Z,62.90
2023-01-10T15:07:02.453Z,70.00
2023-01-10T15:09:32.592Z,72.40
2023-01-10T15:12:04.523Z,74.00
2023-01-10T15:14:33.973Z,67.40
2023-01-10T15:17:04.846Z,63.80
2023-01-10T15:19:37.627Z,62.30
2023-01-10T15:22:32.179Z,63.10
2023-01-10T15:25:01.841Z,69.90
2023-01-10T15:27:31.213Z,72.50
2023-01-10T15:29:59.920Z,73.60
2023-01-10T15:32:30.077Z,66.10
2023-01-10T15:34:58.940Z,63.60
2023-01-10T15:37:30.134Z,61.80
2023-01-10T15:39:58.590Z,60.60
2023-01-10T15:42:27.848Z,63.70
2023-01-10T15:44:56.257Z,68.60
2023-01-10T15:47:54.463Z,70.90
2023-01-10T15:50:34.504Z,72.20
2023-01-10T15:53:06.303Z,64.40
2023-01-10T15:55:41.442Z,61.90
2023-01-10T15:58:37.057Z,60.80
2023-01-10T16:01:05.731Z,60.80
2023-01-10T16:03:55.448Z,61.10
2023-01-10T16:06:35.676Z,59.20
2023-01-10T16:09:09.602Z,58.50
2023-01-10T16:11:46.925Z,58.10
2023-01-10T16:14:15.424Z,56.70
2023-01-10T16:16:43.743Z,56.10
2023-01-10T16:19:14.501Z,59.90
2023-01-10T16:21:45.927Z,65.20
2023-01-10T16:24:23.984Z,67.90
2023-01-10T16:26:52.754Z,69.90
2023-01-10T16:29:21.022Z,63.20
2023-01-10T16:31:52.514Z,60.20
2023-01-10T16:34:21.517Z,58.80
2023-01-10T16:36:49.798Z,59.30
2023-01-10T16:39:23.244Z,66.40
2023-01-10T16:41:51.475Z,68.50
2023-01-10T16:44:19.621Z,70.60
2023-01-10T16:46:47.983Z,64.30
2023-01-10T16:49:16.237Z,60.80
2023-01-10T16:51:44.645Z,59.70
2023-01-10T16:54:17.853Z,58.10
2023-01-10T16:56:46.804Z,57.30
2023-01-10T16:59:16.408Z,56.70
2023-01-10T17:01:59.181Z,63.90
2023-01-10T17:04:31.200Z,67.30
2023-01-10T17:06:59.731Z,69.30
2023-01-10T17:09:30.328Z,64.50
2023-01-10T17:12:11.559Z,60.60
2023-01-10T17:14:40.095Z,58.90
2023-01-10T17:17:08.299Z,57.70
2023-01-10T17:19:36.709Z,56.90
2023-01-10T17:22:05.126Z,63.80
2023-01-10T17:24:33.325Z,67.20
2023-01-10T17:27:01.629Z,69.00
2023-01-10T17:29:30.979Z,64.70
2023-01-10T17:31:59.286Z,60.50
2023-01-10T17:34:27.699Z,58.80
2023-01-10T17:36:55.993Z,57.60
2023-01-10T17:39:24.462Z,61.30
2023-01-10T17:41:52.841Z,66.30
2023-01-10T17:44:20.997Z,68.40
2023-01-10T17:46:49.194Z,66.60
2023-01-10T17:49:17.687Z,60.90
2023-01-10T17:51:45.910Z,58.90
2023-01-10T17:54:14.188Z,58.20
2023-01-10T17:56:42.921Z,64.90
2023-01-10T17:59:10.993Z,68.10
2023-01-10T18:01:39.392Z,69.90
2023-01-10T18:04:08.013Z,64.20
2023-01-10T18:06:36.407Z,60.60
2023-01-10T18:09:04.983Z,58.70
2023-01-10T18:11:33.320Z,57.40
2023-01-10T18:14:01.636Z,57.50
2023-01-10T18:16:30.056Z,57.40
2023-01-10T18:18:58.391Z,58.50
2023-01-10T18:21:26.632Z,57.10
2023-01-10T18:23:57.810Z,56.20
2023-01-10T18:26:26.553Z,55.90
2023-01-10T18:28:54.739Z,62.10
2023-01-10T18:31:23.158Z,68.60
2023-01-10T18:33:51.822Z,70.70
2023-01-10T18:36:22.547Z,63.40
2023-01-10T18:38:51.734Z,61.70
2023-01-10T18:41:21.415Z,61.00
2023-01-10T18:43:49.847Z,60.30
2023-01-10T18:46:21.231Z,59.60
2023-01-10T18:48:52.741Z,66.50
2023-01-10T18:51:21.093Z,70.10
2023-01-10T18:53:49.432Z,72.00
2023-01-10T18:56:17.798Z,65.30
2023-01-10T18:58:46.059Z,63.70
2023-01-10T19:01:19.689Z,62.50
2023-01-10T19:03:48.499Z,61.40
2023-01-10T19:06:19.790Z,57.90
2023-01-10T19:08:48.289Z,58.20
2023-01-10T19:11:17.033Z,58.10
2023-01-10T19:13:45.797Z,57.70
2023-01-10T19:16:24.264Z,57.50
2023-01-10T19:18:57.687Z,60.80
2023-01-10T19:21:28.192Z,64.90
2023-01-10T19:23:57.384Z,67.10
2023-01-10T19:26:26.171Z,68.70
2023-01-10T19:28:54.932Z,62.40
2023-01-10T19:31:24.410Z,59.50
2023-01-10T19:33:53.151Z,58.30
2023-01-10T19:36:22.153Z,64.70
2023-01-10T19:38:55.310Z,67.50
2023-01-10T19:41:24.571Z,69.50
2023-01-10T19:44:01.454Z,66.50
2023-01-10T19:46:31.061Z,60.90
2023-01-10T19:49:00.474Z,59.30
2023-01-10T19:51:28.848Z,65.20
2023-01-10T19:53:56.925Z,68.00
2023-01-10T19:56:25.314Z,69.80
2023-01-10T19:58:55.283Z,70.10
2023-01-10T20:01:26.267Z,62.90
2023-01-10T20:03:58.049Z,60.40
2023-01-10T20:06:27.713Z,60.40
2023-01-10T20:08:56.951Z,66.70
2023-01-10T20:11:27.297Z,69.10
2023-01-10T20:13:55.753Z,70.90
2023-01-10T20:16:24.712Z,64.60
2023-01-10T20:18:53.143Z,61.20
2023-01-10T20:21:21.720Z,59.60
2023-01-10T20:23:50.029Z,66.40
2023-01-10T20:26:25.680Z,69.30
2023-01-10T20:28:54.843Z,72.60
2023-01-10T20:31:24.895Z,67.50
2023-01-10T20:33:53.426Z,65.00
2023-01-10T20:36:23.485Z,63.50
2023-01-10T20:38:52.314Z,62.60
2023-01-10T20:41:24.592Z,61.60
2023-01-10T20:43:54.103Z,64.90
2023-01-10T20:46:24.800Z,69.70
2023-01-10T20:48:54.917Z,71.70
2023-01-10T20:51:26.533Z,68.70
2023-01-10T20:53:55.141Z,64.10
2023-01-10T20:56:25.916Z,62.80
2023-01-10T20:58:55.202Z,61.60
2023-01-10T21:01:34.012Z,68.30
2023-01-10T21:04:04.436Z,70.90
2023-01-10T21:06:36.686Z,71.60
2023-01-10T21:09:06.163Z,64.40
2023-01-10T21:11:47.555Z,62.90
2023-01-10T21:14:20.395Z,61.40
2023-01-10T21:16:48.525Z,61.80
2023-01-10T21:19:17.088Z,68.10
2023-01-10T21:21:45.636Z,70.40
2023-01-10T21:24:14.755Z,71.90
2023-01-10T21:26:43.065Z,64.90
2023-01-10T21:29:13.082Z,62.30
2023-01-10T21:31:41.684Z,61.10
2023-01-10T21:34:09.981Z,60.00
2023-01-10T21:36:38.426Z,61.90
2023-01-10T21:39:06.861Z,67.30
2023-01-10T21:41:35.149Z,69.50
2023-01-10T21:44:05.258Z,71.10
2023-01-10T21:46:33.964Z,65.30
2023-01-10T21:49:05.565Z,62.10
2023-01-10T21:51:34.018Z,61.00
2023-01-10T21:54:02.391Z,59.70
2023-01-10T21:56:30.815Z,66.80
2023-01-10T21:58:59.123Z,69.00
2023-01-10T22:01:27.412Z,71.50
2023-01-10T22:03:56.044Z,66.40
2023-01-10T22:06:24.384Z,61.90
2023-01-10T22:08:52.597Z,59.70
2023-01-10T22:11:20.825Z,65.80
2023-01-10T22:13:50.352Z,68.50
2023-01-10T22:16:18.737Z,70.70
2023-01-10T22:18:47.081Z,72.20
2023-01-10T22:21:15.306Z,72.50
2023-01-10T22:23:43.953Z,63.80
2023-01-10T22:26:12.997Z,60.80
2023-01-10T22:28:41.336Z,62.30
2023-01-10T22:31:09.847Z,67.90
2023-01-10T22:33:39.080Z,70.00
2023-01-10T22:36:13.339Z,71.60
2023-01-10T22:38:43.028Z,65.60
2023-01-10T22:41:19.739Z,62.00
2023-01-10T22:43:49.549Z,60.20
2023-01-10T22:46:17.763Z,67.30
2023-01-10T22:48:46.701Z,69.50
2023-01-10T22:51:16.743Z,71.40
2023-01-10T22:53:53.341Z,67.60
2023-01-10T22:56:22.312Z,62.90
2023-01-10T22:58:52.444Z,60.80
2023-01-10T23:01:22.187Z,64.80
2023-01-10T23:03:51.045Z,68.70
2023-01-10T23:06:19.144Z,70.80
2023-01-10T23:08:47.883Z,72.20
2023-01-10T23:11:18.023Z,65.00
2023-01-10T23:13:47.682Z,62.10
2023-01-10T23:16:19.097Z,62.00
2023-01-10T23:18:51.419Z,68.30
2023-01-10T23:21:19.652Z,70.50
2023-01-10T23:23:47.752Z,72.00
2023-01-10T23:26:16.236Z,65.40
2023-01-10T23:28:49.717Z,62.20
2023-01-10T23:31:23.072Z,60.80
2023-01-10T23:33:52.861Z,67.80
2023-01-10T23:36:21.226Z,70.20
2023-01-10T23:38:49.432Z,71.40
2023-01-10T23:41:18.044Z,66.20
2023-01-10T23:43:46.213Z,62.60
2023-01-10T23:46:14.656Z,61.00
2023-01-10T23:48:43.028Z,65.70
2023-01-10T23:51:11.443Z,69.20
2023-01-10T23:53:40.597Z,71.30
2023-01-10T23:56:13.985Z,72.70
2023-01-10T23:58:42.610Z,65.10
