createdAt,value
2022-11-04T00:00:29.634Z,4.28
2022-11-04T00:02:57.691Z,4.07
2022-11-04T00:05:25.248Z,4.45
2022-11-04T00:08:11.861Z,4.30
2022-11-04T00:11:11.631Z,4.82
2022-11-04T00:13:39.421Z,5.18
2022-11-04T00:16:25.394Z,4.78
2022-11-04T00:18:53.526Z,4.28
2022-11-04T00:21:39.441Z,4.70
2022-11-04T00:24:29.829Z,4.82
2022-11-04T00:27:16.063Z,4.88
2022-11-04T00:29:44.217Z,4.60
2022-11-04T00:32:30.729Z,5.05
2022-11-04T00:34:58.344Z,4.47
2022-11-04T00:37:25.906Z,5.00
2022-11-04T00:39:53.538Z,4.47
2022-11-04T00:42:21.160Z,5.18
2022-11-04T00:44:48.785Z,5.22
2022-11-04T00:47:16.292Z,4.85
2022-11-04T00:49:43.767Z,5.30
2022-11-04T00:52:11.436Z,5.95
2022-11-04T00:54:39.300Z,5.10
2022-11-04T00:57:10.708Z,5.03
2022-11-04T00:59:38.307Z,5.00
2022-11-04T01:02:07.045Z,4.85
2022-11-04T01:04:34.662Z,4.70
2022-11-04T01:07:03.171Z,4.72
2022-11-04T01:09:30.723Z,4.20
2022-11-04T01:11:58.136Z,4.38
2022-11-04T01:14:25.712Z,5.00
2022-11-04T01:16:53.089Z,4.60
2022-11-04T01:19:20.515Z,4.53
2022-11-04T01:21:51.561Z,4.07
2022-11-04T01:24:19.804Z,4.22
2022-11-04T01:26:47.441Z,3.95
2022-11-04T01:29:15.332Z,4.20
2022-11-04T01:31:43.126Z,4.10
2022-11-04T01:34:10.692Z,4.03
2022-11-04T01:36:38.338Z,4.18
2022-11-04T01:39:06.217Z,4.53
2022-11-04T01:41:35.312Z,4.07
2022-11-04T01:44:24.584Z,4.43
2022-11-04T01:46:54.309Z,4.03
2022-11-04T01:49:28.321Z,4.22
2022-11-04T01:52:05.633Z,4.40
2022-11-04T01:54:34.807Z,4.68
2022-11-04T01:57:06.535Z,5.18
2022-11-04T01:59:39.047Z,4.50
2022-11-04T02:02:07.854Z,5.07
2022-11-04T02:04:37.348Z,4.90
2022-11-04T02:07:08.220Z,4.75
2022-11-04T02:09:37.550Z,4.57
2022-11-04T02:12:24.421Z,4.63
2022-11-04T02:14:53.710Z,4.57
2022-11-04T02:17:40.929Z,4.57
2022-11-04T02:20:17.337Z,5.32
2022-11-04T02:22:47.855Z,4.75
2022-11-04T02:25:27.294Z,4.75
2022-11-04T02:28:13.754Z,4.68
2022-11-04T02:31:14.143Z,5.15
2022-11-04T02:34:01.832Z,4.47
2022-11-04T02:36:37.779Z,4.55
2022-11-04T02:39:40.898Z,4.88
2022-11-04T02:42:40.098Z,4.88
2022-11-04T02:45:24.425Z,4.93
2022-11-04T02:47:58.879Z,4.57
2022-11-04T02:50:34.042Z,5.03
2022-11-04T02:53:30.104Z,4.82
2022-11-04T02:55:59.436Z,4.75
2022-11-04T02:58:34.599Z,4.70
2022-11-04T03:01:05.139Z,5.38
2022-11-04T03:03:38.779Z,4.70
2022-11-04T03:06:08.184Z,4.85
2022-11-04T03:08:39.834Z,4.65
2022-11-04T03:11:12.440Z,4.70
2022-11-04T03:13:51.119Z,4.40
2022-11-04T03:16:24.769Z,4.03
2022-11-04T03:19:31.107Z,4.65
2022-11-04T03:22:07.269Z,4.43
2022-11-04T03:24:34.717Z,4.82
2022-11-04T03:27:08.398Z,5.05
2022-11-04T03:29:42.025Z,4.40
2022-11-04T03:32:38.567Z,4.47
2022-11-04T03:35:07.225Z,4.25
2022-11-04T03:37:35.046Z,4.15
2022-11-04T03:40:04.183Z,4.50
2022-11-04T03:42:35.050Z,4.40
2022-11-04T03:45:02.622Z,4.22
2022-11-04T03:47:30.973Z,4.30
2022-11-04T03:50:07.333Z,4.45
2022-11-04T03:52:36.200Z,4.32
2022-11-04T03:55:04.620Z,4.65
2022-11-04T03:58:04.528Z,4.43
2022-11-04T04:00:41.878Z,4.50
2022-11-04T04:03:32.986Z,4.25
2022-11-04T04:06:09.945Z,4.68
2022-11-04T04:08:46.388Z,5.18
2022-11-04T04:11:38.462Z,5.00
2022-11-04T04:14:37.456Z,4.95
2022-11-04T04:17:35.583Z,4.22
2022-11-04T04:20:08.003Z,5.03
2022-11-04T04:22:41.882Z,4.80
2022-11-04T04:25:29.757Z,5.28
2022-11-04T04:27:59.485Z,5.80
2022-11-04T04:30:27.100Z,5.55
2022-11-04T04:33:03.351Z,6.07
2022-11-04T04:35:44.980Z,5.60
2022-11-04T04:38:38.810Z,6.28
2022-11-04T04:41:38.671Z,5.63
2022-11-04T04:44:38.999Z,6.20
2022-11-04T04:47:07.939Z,5.28
2022-11-04T04:49:35.503Z,6.25
2022-11-04T04:52:05.289Z,5.90
2022-11-04T04:54:32.767Z,5.88
2022-11-04T04:57:00.575Z,5.38
2022-11-04T04:59:28.035Z,5.28
2022-11-04T05:01:55.812Z,5.60
2022-11-04T05:04:23.340Z,5.40
2022-11-04T05:06:50.922Z,5.45
2022-11-04T05:09:18.302Z,5.07
2022-11-04T05:11:45.722Z,5.55
2022-11-04T05:14:13.192Z,5.30
2022-11-04T05:16:41.116Z,5.35
2022-11-04T05:19:08.676Z,5.40
2022-11-04T05:21:36.172Z,5.57
2022-11-04T05:24:03.729Z,6.13
2022-11-04T05:26:31.205Z,5.25
2022-11-04T05:29:00.825Z,5.65
2022-11-04T05:31:30.319Z,5.25
2022-11-04T05:33:59.922Z,4.82
2022-11-04T05:36:27.524Z,6.10
2022-11-04T05:38:58.030Z,5.57
2022-11-04T05:41:28.402Z,5.80
2022-11-04T05:44:00.661Z,5.15
2022-11-04T05:46:29.523Z,5.97
2022-11-04T05:48:57.249Z,5.22
2022-11-04T05:51:27.894Z,6.07
2022-11-04T05:53:55.481Z,5.97
2022-11-04T05:56:23.476Z,5.13
2022-11-04T05:58:51.071Z,4.95
2022-11-04T06:01:36.796Z,5.22
2022-11-04T06:04:06.108Z,5.03
2022-11-04T06:06:36.135Z,5.00
2022-11-04T06:09:04.362Z,5.78
2022-11-04T06:11:33.393Z,5.70
2022-11-04T06:14:01.457Z,6.10
2022-11-04T06:16:29.615Z,4.88
2022-11-04T06:19:01.502Z,4.97
2022-11-04T06:21:34.064Z,4.72
2022-11-04T06:24:35.830Z,4.57
2022-11-04T06:27:05.082Z,5.22
2022-11-04T06:36:36.884Z,5.78
2022-11-04T06:39:05.894Z,6.22
2022-11-04T06:42:22.332Z,6.70
2022-11-04T06:44:24.641Z,7.15
2022-11-04T06:46:53.287Z,7.28
2022-11-04T06:49:28.997Z,8.43
2022-11-04T06:51:57.012Z,7.85
2022-11-04T06:54:25.757Z,8.40
2022-11-04T06:56:53.287Z,7.95
2022-11-04T06:59:22.275Z,7.85
2022-11-04T07:01:53.670Z,7.30
2022-11-04T07:04:22.156Z,7.68
2022-11-04T07:06:50.953Z,8.27
2022-11-04T07:09:19.722Z,8.55
2022-11-04T07:11:48.370Z,8.00
2022-11-04T07:14:17.254Z,7.65
2022-11-04T07:16:45.148Z,7.25
2022-11-04T07:19:38.100Z,7.07
2022-11-04T07:22:06.122Z,7.10
2022-11-04T07:24:38.448Z,6.95
2022-11-04T07:27:08.268Z,6.00
2022-11-04T07:29:38.057Z,6.85
2022-11-04T07:32:59.296Z,5.70
2022-11-04T07:35:28.612Z,5.88
2022-11-04T07:37:57.069Z,5.85
2022-11-04T07:40:28.331Z,6.28
2022-11-04T07:42:56.537Z,6.45
2022-11-04T07:45:25.622Z,6.30
2022-11-04T07:56:19.483Z,5.97
2022-11-04T07:56:47.263Z,6.22
2022-11-04T07:58:48.007Z,5.93
2022-11-04T08:04:38.546Z,5.30
2022-11-04T08:07:12.949Z,5.00
2022-11-04T08:09:41.928Z,4.90
2022-11-04T08:12:11.328Z,4.85
2022-11-04T08:14:39.308Z,4.50
2022-11-04T08:17:07.441Z,3.70
2022-11-04T08:19:38.215Z,4.03
2022-11-04T08:22:12.533Z,4.57
2022-11-04T08:24:41.262Z,4.60
2022-11-04T08:27:10.301Z,4.43
2022-11-04T08:29:40.961Z,4.05
2022-11-04T08:32:12.417Z,4.43
2022-11-04T08:34:41.087Z,4.32
2022-11-04T08:37:09.963Z,3.92
2022-11-04T08:39:40.611Z,4.20
2022-11-04T08:42:11.142Z,4.57
2022-11-04T08:44:42.901Z,4.30
2022-11-04T08:47:12.638Z,4.45
2022-11-04T08:49:44.058Z,3.92
2022-11-04T08:52:12.819Z,4.18
2022-11-04T08:54:44.804Z,4.65
2022-11-04T08:57:14.068Z,5.75
2022-11-04T08:59:44.535Z,4.97
2022-11-04T09:02:16.543Z,4.43
2022-11-04T09:04:44.471Z,4.65
2022-11-04T09:07:12.028Z,4.75
2022-11-04T09:09:41.404Z,5.15
2022-11-04T09:12:14.825Z,4.30
2022-11-04T09:14:43.589Z,4.18
2022-11-04T09:17:11.841Z,4.15
2022-11-04T09:19:39.415Z,4.00
2022-11-04T09:22:07.513Z,4.10
2022-11-04T09:24:35.040Z,3.72
2022-11-04T09:27:03.831Z,3.97
2022-11-04T09:29:34.201Z,4.10
2022-11-04T09:32:01.873Z,4.05
2022-11-04T09:34:31.062Z,4.10
2022-11-04T09:36:59.487Z,3.00
2022-11-04T09:39:27.292Z,3.17
2022-11-04T09:42:07.086Z,2.70
2022-11-04T09:45:20.099Z,2.97
2022-11-04T09:47:43.290Z,2.85
2022-11-04T09:50:23.282Z,3.20
2022-11-04T09:53:23.622Z,2.80
2022-11-04T09:56:02.242Z,2.92
2022-11-04T09:58:36.832Z,2.65
2022-11-04T10:01:23.883Z,2.80
2022-11-04T10:04:14.218Z,2.78
2022-11-04T10:06:57.389Z,2.90
2022-11-04T10:10:06.323Z,3.00
2022-11-04T10:12:54.923Z,3.15
2022-11-04T10:15:53.353Z,3.05
2022-11-04T10:19:04.225Z,3.25
2022-11-04T10:21:45.522Z,2.83
2022-11-04T10:24:16.462Z,3.17
2022-11-04T10:27:00.163Z,3.47
2022-11-04T10:29:31.164Z,2.65
2022-11-04T10:32:02.293Z,2.92
2022-11-04T10:34:39.971Z,2.63
2022-11-04T10:37:15.263Z,2.75
2022-11-04T10:39:48.496Z,2.78
2022-11-04T10:42:22.489Z,2.85
2022-11-04T10:44:55.168Z,2.47
2022-11-04T10:58:02.781Z,2.40
2022-11-04T11:01:39.054Z,2.53
2022-11-04T11:04:25.563Z,2.47
2022-11-04T11:06:55.780Z,2.55
2022-11-04T11:09:30.191Z,2.40
2022-11-04T11:12:56.258Z,2.30
2022-11-04T11:15:27.612Z,2.60
2022-11-04T11:22:18.360Z,2.90
2022-11-04T11:27:31.647Z,2.63
2022-11-04T11:29:59.441Z,2.58
2022-11-04T11:33:15.065Z,2.40
2022-11-04T11:38:40.747Z,2.55
2022-11-04T11:41:52.953Z,2.40
2022-11-04T11:44:44.817Z,2.70
2022-11-04T11:48:08.235Z,2.42
2022-11-04T11:51:02.524Z,2.55
2022-11-04T11:53:31.528Z,2.88
2022-11-04T11:56:25.147Z,2.13
2022-11-04T12:02:01.723Z,2.05
2022-11-04T12:10:49.659Z,1.50
2022-11-04T12:13:30.700Z,1.60
2022-11-04T12:16:07.243Z,1.40
2022-11-04T12:18:59.880Z,1.40
2022-11-04T12:21:38.094Z,1.20
2022-11-04T12:24:15.169Z,1.52
2022-11-04T12:27:22.659Z,1.33
2022-11-04T12:30:05.491Z,1.33
2022-11-04T12:33:13.019Z,1.65
2022-11-04T12:36:25.678Z,1.67
2022-11-04T12:39:20.443Z,1.67
2022-11-04T12:42:28.217Z,1.60
2022-11-04T12:45:08.338Z,1.67
2022-11-04T12:48:00.668Z,1.60
2022-11-04T12:50:41.312Z,1.45
2022-11-04T12:53:43.966Z,1.63
2022-11-04T12:56:27.738Z,1.60
2022-11-04T12:59:32.499Z,1.60
2022-11-04T13:02:13.496Z,1.75
2022-11-04T13:04:56.843Z,1.50
2022-11-04T13:07:39.457Z,1.70
2022-11-04T13:13:40.729Z,1.60
2022-11-04T13:16:15.148Z,1.90
2022-11-04T13:18:49.512Z,1.98
2022-11-04T13:21:22.903Z,1.90
2022-11-04T13:24:32.882Z,2.15
2022-11-04T13:27:04.593Z,2.05
2022-11-04T13:29:34.856Z,2.28
2022-11-04T13:32:10.757Z,2.03
2022-11-04T13:34:47.653Z,2.30
2022-11-04T13:37:25.762Z,1.95
2022-11-04T13:39:59.193Z,2.08
2022-11-04T13:42:54.178Z,2.25
2022-11-04T13:45:21.697Z,2.13
2022-11-04T13:47:58.702Z,2.22
2022-11-04T13:50:38.842Z,2.60
2022-11-04T13:53:09.995Z,2.08
2022-11-04T13:55:49.932Z,1.70
2022-11-04T13:58:27.898Z,1.58
2022-11-04T14:01:21.915Z,2.00
2022-11-04T14:04:15.532Z,2.30
2022-11-04T14:07:04.054Z,2.00
2022-11-04T14:09:51.104Z,1.83
2022-11-04T14:12:26.605Z,2.17
2022-11-04T14:14:55.514Z,2.25
2022-11-04T14:17:35.393Z,2.42
2022-11-04T14:20:06.467Z,2.05
2022-11-04T14:22:36.087Z,2.38
2022-11-04T14:25:25.319Z,1.88
2022-11-04T14:28:17.905Z,2.20
2022-11-04T14:31:17.381Z,2.22
2022-11-04T14:33:54.677Z,2.00
2022-11-04T14:36:22.167Z,2.22
2022-11-04T14:39:28.270Z,2.05
2022-11-04T14:42:02.740Z,2.30
2022-11-04T14:44:45.715Z,2.20
2022-11-04T14:47:18.913Z,2.45
2022-11-04T14:50:00.137Z,2.15
2022-11-04T14:52:35.274Z,2.20
2022-11-04T14:55:08.174Z,2.22
2022-11-04T14:57:46.624Z,2.30
2022-11-04T15:00:23.159Z,2.95
2022-11-04T15:03:32.031Z,2.08
2022-11-04T15:06:03.419Z,2.40
2022-11-04T15:08:43.373Z,2.42
2022-11-04T15:11:16.567Z,2.28
2022-11-04T15:13:48.070Z,2.80
2022-11-04T15:16:25.940Z,2.42
2022-11-04T15:18:55.723Z,2.50
2022-11-04T15:21:24.045Z,2.20
2022-11-04T15:23:53.820Z,2.47
2022-11-04T15:26:31.947Z,2.28
2022-11-04T15:29:02.095Z,2.22
2022-11-04T15:31:31.656Z,2.10
2022-11-04T15:34:11.755Z,2.50
2022-11-04T15:36:44.029Z,2.80
2022-11-04T15:39:25.832Z,2.30
2022-11-04T15:42:17.333Z,2.20
2022-11-04T15:44:51.977Z,2.20
2022-11-04T15:47:19.479Z,1.52
2022-11-04T15:49:48.360Z,1.88
2022-11-04T15:52:18.433Z,1.65
2022-11-04T15:54:49.029Z,1.95
2022-11-04T15:57:44.926Z,1.88
2022-11-04T16:00:15.420Z,1.80
2022-11-04T16:02:53.943Z,1.80
2022-11-04T16:05:31.490Z,1.90
2022-11-04T16:08:27.524Z,1.52
2022-11-04T16:11:10.381Z,1.40
2022-11-04T16:13:38.053Z,1.52
2022-11-04T16:16:16.171Z,1.58
2022-11-04T16:18:49.114Z,1.50
2022-11-04T16:21:36.536Z,1.50
2022-11-04T16:24:26.382Z,1.55
2022-11-04T16:26:57.850Z,1.77
2022-11-04T16:29:27.560Z,1.58
2022-11-04T16:32:19.889Z,1.88
2022-11-04T16:34:50.285Z,1.60
2022-11-04T16:37:20.806Z,1.90
2022-11-04T16:39:50.246Z,1.88
2022-11-04T16:42:18.593Z,1.40
2022-11-04T16:44:51.962Z,1.90
2022-11-04T16:47:21.873Z,1.92
2022-11-04T16:49:49.372Z,2.08
2022-11-04T16:52:25.625Z,1.75
2022-11-04T16:54:56.430Z,1.40
2022-11-04T16:57:25.714Z,1.40
2022-11-04T16:59:53.478Z,1.85
2022-11-04T17:02:28.652Z,1.20
2022-11-04T17:04:57.004Z,1.00
2022-11-04T17:07:40.574Z,1.27
2022-11-04T17:10:25.287Z,1.20
2022-11-04T17:12:52.771Z,1.38
2022-11-04T17:15:20.250Z,1.30
2022-11-04T17:17:47.832Z,1.10
2022-11-04T17:20:20.646Z,1.00
2022-11-04T17:22:49.099Z,1.30
2022-11-04T17:25:23.590Z,1.10
2022-11-04T17:27:51.752Z,1.30
2022-11-04T17:30:21.899Z,1.17
2022-11-04T17:32:50.265Z,1.13
2022-11-04T17:35:18.417Z,1.33
2022-11-04T17:37:46.260Z,1.30
2022-11-04T17:40:16.727Z,0.95
2022-11-04T17:43:08.597Z,1.02
2022-11-04T17:45:40.467Z,1.08
2022-11-04T17:48:09.156Z,1.05
2022-11-04T17:50:41.410Z,0.90
2022-11-04T17:53:09.677Z,0.70
2022-11-04T17:55:39.821Z,1.23
2022-11-04T17:58:07.723Z,0.70
2022-11-04T18:00:35.354Z,0.77
2022-11-04T18:03:02.718Z,0.88
2022-11-04T18:05:33.208Z,0.70
2022-11-04T18:08:02.237Z,0.70
2022-11-04T18:10:29.747Z,0.70
2022-11-04T18:12:59.675Z,0.70
2022-11-04T18:15:27.168Z,1.00
2022-11-04T18:17:54.592Z,0.75
2022-11-04T18:20:22.219Z,0.70
2022-11-04T18:22:50.054Z,0.80
2022-11-04T18:25:17.831Z,0.68
2022-11-04T18:27:45.431Z,0.65
2022-11-04T18:30:13.613Z,0.60
2022-11-04T18:32:41.374Z,0.50
2022-11-04T18:35:08.950Z,0.60
2022-11-04T18:37:36.770Z,0.70
2022-11-04T18:40:04.704Z,0.40
2022-11-04T18:42:32.433Z,0.65
2022-11-04T18:45:00.029Z,0.60
2022-11-04T18:47:27.475Z,0.50
2022-11-04T18:49:55.455Z,0.85
2022-11-04T18:52:23.019Z,0.90
2022-11-04T18:54:50.895Z,0.90
2022-11-04T18:57:18.499Z,1.20
2022-11-04T18:59:46.577Z,1.10
2022-11-04T19:02:23.976Z,0.80
2022-11-04T19:04:52.768Z,0.93
2022-11-04T19:07:20.800Z,1.00
2022-11-04T19:09:48.705Z,0.90
2022-11-04T19:12:36.266Z,0.70
2022-11-04T19:15:07.130Z,0.65
2022-11-04T19:17:37.389Z,0.70
2022-11-04T19:20:11.380Z,0.90
2022-11-04T19:22:40.894Z,0.82
2022-11-04T19:25:09.537Z,0.77
2022-11-04T19:27:37.170Z,0.90
2022-11-04T19:30:05.466Z,0.80
2022-11-04T19:32:33.163Z,0.80
2022-11-04T19:35:00.616Z,0.90
2022-11-04T19:37:28.105Z,0.98
2022-11-04T19:39:55.525Z,0.90
2022-11-04T19:42:41.633Z,0.80
2022-11-04T19:45:09.573Z,0.70
2022-11-04T19:47:37.140Z,0.60
2022-11-04T19:50:05.047Z,0.60
2022-11-04T19:52:32.456Z,0.60
2022-11-04T19:54:59.887Z,0.60
2022-11-04T19:57:27.513Z,0.60
2022-11-04T19:59:55.106Z,0.60
2022-11-04T20:02:23.196Z,0.70
2022-11-04T20:04:51.213Z,0.70
2022-11-04T20:07:18.709Z,0.70
2022-11-04T20:09:46.149Z,1.00
2022-11-04T20:12:33.382Z,0.80
2022-11-04T20:15:00.948Z,0.95
2022-11-04T20:17:28.591Z,1.10
2022-11-04T20:19:56.209Z,0.82
2022-11-04T20:22:23.633Z,0.73
2022-11-04T20:24:51.415Z,0.90
2022-11-04T20:27:18.952Z,1.05
2022-11-04T20:29:46.577Z,1.00
2022-11-04T20:32:14.034Z,1.13
2022-11-04T20:34:42.250Z,1.00
2022-11-04T20:37:12.076Z,1.30
2022-11-04T20:39:39.963Z,1.38
2022-11-04T20:42:07.678Z,1.70
2022-11-04T20:44:35.480Z,1.70
2022-11-04T20:47:03.265Z,2.10
2022-11-04T20:49:31.106Z,1.90
2022-11-04T20:51:59.273Z,2.33
2022-11-04T20:54:27.081Z,2.08
2022-11-04T20:56:54.531Z,2.55
2022-11-04T20:59:22.044Z,2.35
2022-11-04T21:01:50.492Z,2.60
2022-11-04T21:04:20.205Z,2.55
2022-11-04T21:06:52.058Z,2.67
2022-11-04T21:09:21.388Z,2.80
2022-11-04T21:11:50.383Z,2.88
2022-11-04T21:14:19.857Z,3.00
2022-11-04T21:16:47.868Z,3.30
2022-11-04T21:19:16.292Z,3.35
2022-11-04T21:21:45.092Z,3.42
2022-11-04T21:24:14.316Z,3.13
2022-11-04T21:26:42.867Z,3.20
2022-11-04T21:29:14.887Z,3.28
2022-11-04T21:31:42.806Z,3.00
2022-11-04T21:34:11.284Z,2.80
2022-11-04T21:36:39.649Z,2.78
2022-11-04T21:39:07.466Z,2.78
2022-11-04T21:41:37.701Z,2.88
2022-11-04T21:44:08.638Z,3.38
2022-11-04T21:46:36.511Z,2.95
2022-11-04T21:49:04.265Z,3.20
2022-11-04T21:51:34.557Z,3.15
2022-11-04T21:54:06.567Z,3.53
2022-11-04T21:56:34.220Z,3.22
2022-11-04T21:59:02.273Z,3.10
2022-11-04T22:01:31.169Z,3.60
2022-11-04T22:04:01.074Z,3.50
2022-11-04T22:06:34.152Z,3.90
2022-11-04T22:09:09.286Z,3.50
2022-11-04T22:11:39.189Z,3.70
2022-11-04T22:14:08.997Z,3.42
2022-11-04T22:16:39.191Z,3.85
2022-11-04T22:19:09.481Z,3.83
2022-11-04T22:21:43.024Z,3.80
2022-11-04T22:24:16.309Z,3.60
2022-11-04T22:26:44.665Z,3.90
2022-11-04T22:29:12.252Z,3.88
2022-11-04T22:31:41.878Z,3.53
2022-11-04T22:34:10.144Z,3.75
2022-11-04T22:36:38.349Z,3.72
2022-11-04T22:39:08.339Z,3.85
2022-11-04T22:41:38.467Z,3.85
2022-11-04T22:44:06.124Z,4.18
2022-11-04T22:46:35.258Z,3.90
2022-11-04T22:49:02.785Z,3.67
2022-11-04T22:51:31.683Z,3.95
2022-11-04T22:54:04.822Z,3.88
2022-11-04T22:56:36.002Z,4.15
2022-11-04T22:59:04.395Z,3.97
2022-11-04T23:01:33.222Z,3.92
2022-11-04T23:04:01.041Z,3.70
2022-11-04T23:06:28.586Z,3.88
2022-11-04T23:08:59.996Z,3.55
2022-11-04T23:11:48.625Z,2.10
2022-11-04T23:14:37.358Z,1.80
2022-11-04T23:17:35.737Z,1.98
2022-11-04T23:20:06.024Z,1.50
2022-11-04T23:22:52.481Z,1.40
2022-11-04T23:25:22.287Z,2.20
2022-11-04T23:28:13.269Z,3.10
2022-11-04T23:30:46.951Z,3.55
2022-11-04T23:33:15.743Z,3.72
2022-11-04T23:36:09.502Z,3.45
2022-11-04T23:38:37.048Z,3.80
2022-11-04T23:41:26.202Z,3.70
2022-11-04T23:43:53.801Z,3.50
2022-11-04T23:46:43.491Z,3.65
2022-11-04T23:49:30.690Z,3.42
2022-11-04T23:52:16.907Z,3.60
2022-11-04T23:55:03.043Z,3.53
2022-11-04T23:57:49.509Z,3.80
