createdAt,value
2019-05-26T00:00:19.072Z,10.80
2019-05-26T00:02:48.571Z,10.80
2019-05-26T00:05:19.061Z,10.80
2019-05-26T00:07:50.195Z,10.80
2019-05-26T00:10:19.645Z,10.80
2019-05-26T00:12:48.721Z,10.80
2019-05-26T00:22:48.022Z,10.80
2019-05-26T00:25:31.270Z,10.80
2019-05-26T00:28:35.918Z,10.80
2019-05-26T00:31:36.072Z,10.80
2019-05-26T00:34:27.287Z,10.80
2019-05-26T00:37:13.792Z,10.80
2019-05-26T00:40:13.961Z,10.70
2019-05-26T00:43:31.733Z,10.80
2019-05-26T00:46:48.386Z,10.80
2019-05-26T00:49:34.983Z,10.70
2019-05-26T00:52:34.621Z,10.70
2019-05-26T00:55:22.927Z,10.70
2019-05-26T00:58:34.559Z,10.70
2019-05-26T01:01:32.668Z,10.70
2019-05-26T01:04:35.319Z,10.70
2019-05-26T01:11:01.858Z,10.80
2019-05-26T01:13:47.831Z,10.80
2019-05-26T01:16:21.916Z,10.90
2019-05-26T01:18:52.239Z,10.90
2019-05-26T01:21:42.351Z,10.90
2019-05-26T01:24:37.506Z,10.90
2019-05-26T01:27:35.345Z,10.90
2019-05-26T01:30:10.853Z,10.90
2019-05-26T01:36:04.889Z,11.00
2019-05-26T01:39:01.359Z,11.00
2019-05-26T01:41:41.288Z,11.00
2019-05-26T01:44:40.129Z,10.90
2019-05-26T01:47:20.644Z,10.90
2019-05-26T01:50:18.072Z,10.90
2019-05-26T01:53:14.719Z,10.90
2019-05-26T01:56:28.389Z,11.00
2019-05-26T01:59:23.913Z,11.00
2019-05-26T02:02:07.798Z,10.90
2019-05-26T02:04:49.783Z,11.00
2019-05-26T02:10:53.166Z,11.00
2019-05-26T02:13:20.805Z,11.10
2019-05-26T02:19:20.965Z,11.10
2019-05-26T02:24:46.863Z,11.20
2019-05-26T02:32:34.364Z,11.20
2019-05-26T02:36:01.144Z,11.30
2019-05-26T02:39:02.150Z,11.30
2019-05-26T02:41:51.044Z,11.40
2019-05-26T02:44:25.249Z,11.40
2019-05-26T02:51:34.931Z,11.40
2019-05-26T02:57:50.826Z,11.40
2019-05-26T03:00:41.000Z,11.40
2019-05-26T03:03:18.543Z,11.40
2019-05-26T03:06:12.180Z,11.40
2019-05-26T03:09:21.061Z,11.40
2019-05-26T03:11:47.326Z,11.40
2019-05-26T03:14:19.021Z,11.40
2019-05-26T03:16:50.509Z,11.50
2019-05-26T03:19:39.592Z,11.40
2019-05-26T03:22:08.849Z,11.50
2019-05-26T03:24:58.892Z,11.50
2019-05-26T03:27:39.970Z,11.60
2019-05-26T03:30:23.494Z,11.60
2019-05-26T03:32:54.251Z,11.60
2019-05-26T03:35:50.887Z,11.70
2019-05-26T03:38:22.935Z,11.70
2019-05-26T03:40:53.291Z,11.80
2019-05-26T03:43:52.309Z,11.70
2019-05-26T03:47:47.703Z,11.80
2019-05-26T03:50:02.038Z,11.80
2019-05-26T03:53:30.934Z,11.90
2019-05-26T03:56:32.947Z,11.80
2019-05-26T03:59:33.363Z,11.90
2019-05-26T04:02:02.646Z,11.90
2019-05-26T04:05:07.593Z,11.80
2019-05-26T04:08:26.259Z,11.80
2019-05-26T04:11:40.871Z,11.90
2019-05-26T04:17:57.359Z,11.90
2019-05-26T04:20:54.379Z,11.90
2019-05-26T04:24:19.096Z,12.00
2019-05-26T04:26:50.018Z,12.00
2019-05-26T04:29:44.936Z,12.10
2019-05-26T04:32:14.113Z,12.20
2019-05-26T04:34:43.521Z,12.20
2019-05-26T04:37:12.833Z,12.30
2019-05-26T04:39:44.132Z,12.40
2019-05-26T04:42:44.227Z,12.50
2019-05-26T04:45:19.098Z,12.60
2019-05-26T04:48:18.708Z,12.70
2019-05-26T04:51:00.838Z,12.80
2019-05-26T04:57:17.655Z,12.90
2019-05-26T04:59:57.052Z,13.10
2019-05-26T05:02:29.301Z,13.20
2019-05-26T05:05:00.891Z,13.40
2019-05-26T05:07:34.893Z,13.40
2019-05-26T05:10:04.922Z,13.60
2019-05-26T05:12:34.383Z,13.70
2019-05-26T05:15:05.165Z,13.90
2019-05-26T05:17:34.278Z,14.00
2019-05-26T05:20:03.580Z,14.00
2019-05-26T05:22:35.503Z,14.00
2019-05-26T05:25:12.589Z,14.00
2019-05-26T05:27:35.941Z,14.10
2019-05-26T05:30:06.295Z,14.10
2019-05-26T05:32:37.335Z,14.10
2019-05-26T05:35:07.833Z,14.20
2019-05-26T05:37:37.144Z,14.10
2019-05-26T05:40:10.265Z,14.10
2019-05-26T05:42:44.260Z,14.10
2019-05-26T05:45:18.954Z,14.10
2019-05-26T05:47:50.606Z,14.10
2019-05-26T05:50:42.610Z,14.20
2019-05-26T05:53:31.613Z,14.30
2019-05-26T05:56:22.623Z,14.30
2019-05-26T05:58:51.799Z,14.30
2019-05-26T06:01:21.152Z,14.30
2019-05-26T06:04:10.837Z,14.30
2019-05-26T06:06:42.847Z,14.30
2019-05-26T06:09:11.765Z,14.30
2019-05-26T06:11:40.589Z,14.30
2019-05-26T06:14:09.594Z,14.40
2019-05-26T06:16:38.577Z,14.30
2019-05-26T06:19:07.390Z,14.30
2019-05-26T06:21:36.499Z,14.30
2019-05-26T06:24:05.598Z,14.40
2019-05-26T06:26:34.474Z,14.50
2019-05-26T06:29:03.384Z,14.50
2019-05-26T06:31:32.261Z,14.50
2019-05-26T06:34:01.125Z,14.60
2019-05-26T06:36:30.169Z,14.70
2019-05-26T06:39:47.641Z,14.80
2019-05-26T06:42:17.173Z,14.90
2019-05-26T06:44:53.582Z,15.00
2019-05-26T06:47:19.696Z,15.10
2019-05-26T06:49:51.526Z,15.10
2019-05-26T06:52:20.801Z,15.30
2019-05-26T06:54:49.934Z,15.30
2019-05-26T06:57:18.762Z,15.30
2019-05-26T06:59:47.621Z,15.40
2019-05-26T07:02:16.565Z,15.50
2019-05-26T07:04:45.459Z,15.60
2019-05-26T07:07:14.314Z,15.60
2019-05-26T07:09:43.122Z,15.70
2019-05-26T07:12:12.073Z,15.80
2019-05-26T07:14:42.084Z,15.90
2019-05-26T07:17:11.148Z,16.00
2019-05-26T07:19:40.089Z,16.20
2019-05-26T07:22:09.188Z,16.20
2019-05-26T07:24:38.627Z,16.30
2019-05-26T07:27:07.587Z,16.30
2019-05-26T07:29:36.760Z,16.30
2019-05-26T07:32:05.808Z,16.30
2019-05-26T07:34:34.803Z,16.30
2019-05-26T07:37:03.812Z,16.40
2019-05-26T07:39:33.124Z,16.50
2019-05-26T07:42:09.907Z,16.60
2019-05-26T07:44:32.818Z,16.60
2019-05-26T07:47:01.626Z,16.60
2019-05-26T07:49:30.509Z,16.60
2019-05-26T07:51:59.549Z,16.50
2019-05-26T07:54:28.342Z,16.40
2019-05-26T07:56:57.522Z,16.40
2019-05-26T07:59:26.610Z,16.50
2019-05-26T08:01:55.528Z,16.60
2019-05-26T08:04:24.590Z,16.60
2019-05-26T08:06:53.549Z,16.70
2019-05-26T08:09:22.335Z,16.70
2019-05-26T08:11:51.316Z,16.80
2019-05-26T08:14:20.279Z,16.70
2019-05-26T08:16:49.071Z,16.60
2019-05-26T08:19:17.920Z,16.70
2019-05-26T08:21:46.834Z,16.70
2019-05-26T08:24:15.818Z,16.70
2019-05-26T08:26:44.629Z,16.80
2019-05-26T08:29:13.489Z,16.90
2019-05-26T08:31:42.367Z,16.90
2019-05-26T08:34:11.258Z,17.00
2019-05-26T08:36:40.106Z,17.10
2019-05-26T08:39:09.827Z,17.10
2019-05-26T08:41:38.678Z,17.10
2019-05-26T08:44:07.674Z,17.20
2019-05-26T08:46:36.576Z,17.10
2019-05-26T08:49:05.637Z,17.10
2019-05-26T08:51:34.516Z,17.00
2019-05-26T08:54:03.365Z,17.00
2019-05-26T08:56:32.243Z,17.00
2019-05-26T08:59:01.082Z,17.10
2019-05-26T09:01:30.056Z,17.00
2019-05-26T09:03:58.962Z,17.20
2019-05-26T09:06:27.963Z,17.30
2019-05-26T09:08:56.962Z,17.40
2019-05-26T09:11:25.822Z,17.30
2019-05-26T09:13:55.198Z,17.40
2019-05-26T09:16:24.133Z,17.40
2019-05-26T09:18:53.018Z,17.50
2019-05-26T09:21:22.202Z,17.50
2019-05-26T09:23:51.302Z,17.60
2019-05-26T09:26:20.856Z,17.60
2019-05-26T09:28:49.904Z,17.50
2019-05-26T09:31:18.934Z,17.50
2019-05-26T09:33:47.968Z,17.50
2019-05-26T09:36:17.827Z,17.50
2019-05-26T09:38:46.886Z,17.40
2019-05-26T09:41:16.203Z,17.30
2019-05-26T09:43:45.178Z,17.20
2019-05-26T09:46:14.332Z,17.00
2019-05-26T09:48:43.239Z,16.90
2019-05-26T09:51:12.696Z,16.90
2019-05-26T09:53:41.583Z,16.80
2019-05-26T09:56:10.478Z,16.80
2019-05-26T09:58:39.719Z,16.90
2019-05-26T10:01:08.852Z,16.90
2019-05-26T10:03:37.750Z,17.00
2019-05-26T10:06:07.007Z,17.10
2019-05-26T10:08:35.988Z,17.10
2019-05-26T10:11:04.991Z,17.10
2019-05-26T10:13:34.102Z,17.10
2019-05-26T10:16:02.936Z,17.00
2019-05-26T10:18:31.937Z,17.00
2019-05-26T10:21:00.927Z,16.90
2019-05-26T10:23:29.843Z,16.80
2019-05-26T10:25:58.833Z,16.70
2019-05-26T10:28:27.894Z,16.50
2019-05-26T10:30:57.283Z,16.20
2019-05-26T10:33:26.127Z,16.20
2019-05-26T10:35:55.227Z,16.10
2019-05-26T10:38:24.567Z,16.10
2019-05-26T10:40:53.391Z,16.10
2019-05-26T10:43:22.526Z,16.10
2019-05-26T10:45:51.542Z,16.10
2019-05-26T10:48:20.486Z,16.10
2019-05-26T10:50:49.655Z,16.30
2019-05-26T10:53:19.366Z,16.30
2019-05-26T10:55:48.358Z,16.40
2019-05-26T10:58:17.307Z,16.40
2019-05-26T11:00:47.705Z,16.50
2019-05-26T11:03:16.628Z,16.70
2019-05-26T11:05:46.009Z,16.80
2019-05-26T11:08:14.970Z,16.80
2019-05-26T11:10:44.490Z,16.80
2019-05-26T11:13:32.774Z,16.70
2019-05-26T11:16:01.837Z,16.60
2019-05-26T11:18:30.730Z,16.50
2019-05-26T11:20:59.809Z,16.40
2019-05-26T11:23:29.629Z,16.50
2019-05-26T11:26:03.884Z,16.40
2019-05-26T11:28:34.159Z,16.40
2019-05-26T11:31:04.884Z,16.40
2019-05-26T11:33:34.274Z,16.50
2019-05-26T11:36:03.105Z,16.60
2019-05-26T11:38:33.677Z,16.70
2019-05-26T11:41:02.955Z,16.90
2019-05-26T11:43:32.814Z,17.10
2019-05-26T11:46:01.822Z,17.20
2019-05-26T11:48:33.965Z,17.30
2019-05-26T11:51:03.232Z,17.50
2019-05-26T11:57:00.049Z,17.80
2019-05-26T11:59:28.955Z,18.10
2019-05-26T12:01:57.955Z,18.40
2019-05-26T12:04:27.132Z,18.50
2019-05-26T12:06:55.992Z,18.60
2019-05-26T12:09:24.850Z,18.80
2019-05-26T12:11:53.674Z,18.90
2019-05-26T12:14:34.129Z,18.90
2019-05-26T12:16:54.263Z,18.90
2019-05-26T12:19:23.452Z,18.90
2019-05-26T12:21:52.349Z,18.90
2019-05-26T12:24:21.246Z,18.90
2019-05-26T12:26:53.258Z,18.80
2019-05-26T12:29:27.096Z,18.70
2019-05-26T12:31:58.980Z,18.70
2019-05-26T12:34:28.015Z,18.70
2019-05-26T12:36:57.012Z,18.70
2019-05-26T12:39:26.029Z,18.70
2019-05-26T12:41:55.120Z,18.80
2019-05-26T12:44:24.039Z,18.90
2019-05-26T12:46:53.164Z,19.00
2019-05-26T12:49:22.295Z,19.20
2019-05-26T12:51:53.101Z,19.40
2019-05-26T12:54:22.459Z,19.60
2019-05-26T12:56:52.141Z,20.00
2019-05-26T12:59:21.267Z,20.20
2019-05-26T13:01:50.677Z,20.30
2019-05-26T13:04:19.755Z,20.40
2019-05-26T13:06:54.746Z,20.50
2019-05-26T13:09:23.908Z,20.50
2019-05-26T13:11:52.848Z,20.50
2019-05-26T13:14:22.139Z,20.50
2019-05-26T13:17:35.743Z,20.50
2019-05-26T13:20:05.280Z,20.50
2019-05-26T13:22:34.547Z,20.50
2019-05-26T13:25:04.281Z,20.50
2019-05-26T13:27:33.336Z,20.50
2019-05-26T13:33:02.481Z,20.20
2019-05-26T13:35:31.417Z,20.00
2019-05-26T13:38:00.415Z,20.00
2019-05-26T13:40:29.802Z,20.00
2019-05-26T13:42:58.656Z,20.00
2019-05-26T13:45:27.970Z,20.00
2019-05-26T13:47:56.947Z,20.10
2019-05-26T13:50:26.118Z,20.30
2019-05-26T13:52:54.890Z,20.50
2019-05-26T13:55:24.012Z,20.60
2019-05-26T13:57:52.804Z,20.80
2019-05-26T14:00:25.320Z,21.00
2019-05-26T14:03:04.386Z,21.30
2019-05-26T14:05:33.278Z,21.50
2019-05-26T14:08:05.673Z,21.50
2019-05-26T14:10:43.649Z,21.60
2019-05-26T14:13:15.438Z,21.50
2019-05-26T14:15:45.894Z,21.40
2019-05-26T14:18:17.876Z,21.40
2019-05-26T14:20:45.323Z,21.30
2019-05-26T14:26:56.137Z,21.20
2019-05-26T14:29:25.030Z,20.90
2019-05-26T14:31:53.927Z,20.70
2019-05-26T14:34:22.980Z,20.60
2019-05-26T14:36:51.880Z,20.50
2019-05-26T14:39:20.838Z,20.40
2019-05-26T14:41:49.781Z,20.40
2019-05-26T14:44:18.830Z,20.30
2019-05-26T14:47:09.628Z,20.30
2019-05-26T14:49:40.470Z,20.20
2019-05-26T14:52:09.511Z,20.00
2019-05-26T14:54:38.452Z,19.90
2019-05-26T14:57:07.589Z,20.00
2019-05-26T14:59:36.429Z,20.20
2019-05-26T15:02:05.575Z,20.30
2019-05-26T15:04:34.741Z,20.40
2019-05-26T15:08:09.030Z,20.60
2019-05-26T15:11:22.545Z,20.70
2019-05-26T15:13:51.457Z,20.90
2019-05-26T15:16:20.330Z,20.80
2019-05-26T15:18:49.535Z,20.70
2019-05-26T15:21:18.556Z,20.60
2019-05-26T15:23:48.003Z,20.60
2019-05-26T15:26:17.523Z,20.40
2019-05-26T15:28:46.405Z,20.40
2019-05-26T15:31:15.294Z,20.30
2019-05-26T15:33:44.632Z,20.30
2019-05-26T15:36:16.044Z,20.40
2019-05-26T15:38:44.530Z,20.50
2019-05-26T15:41:13.806Z,20.60
2019-05-26T15:43:43.646Z,20.70
2019-05-26T15:46:25.299Z,20.70
2019-05-26T15:48:48.035Z,20.80
2019-05-26T15:51:17.503Z,20.80
2019-05-26T15:53:46.631Z,20.80
2019-05-26T15:56:15.826Z,20.90
2019-05-26T15:58:45.003Z,20.90
2019-05-26T16:01:17.651Z,20.90
2019-05-26T16:03:46.858Z,21.00
2019-05-26T16:06:16.203Z,20.90
2019-05-26T16:08:45.359Z,20.90
2019-05-26T16:11:14.489Z,20.90
2019-05-26T16:13:43.828Z,21.00
2019-05-26T16:16:12.892Z,21.10
2019-05-26T16:18:41.895Z,21.20
2019-05-26T16:21:26.939Z,21.20
2019-05-26T16:23:42.297Z,21.20
2019-05-26T16:26:11.418Z,21.20
2019-05-26T16:28:40.598Z,21.20
2019-05-26T16:31:12.260Z,21.20
2019-05-26T16:33:42.946Z,21.10
2019-05-26T16:36:12.001Z,21.00
2019-05-26T16:38:41.692Z,20.90
2019-05-26T16:41:10.780Z,20.90
2019-05-26T16:43:40.063Z,20.70
2019-05-26T16:46:09.296Z,20.60
2019-05-26T16:48:38.291Z,20.50
2019-05-26T16:51:07.091Z,20.40
2019-05-26T16:53:51.153Z,20.40
2019-05-26T16:56:20.271Z,20.30
2019-05-26T16:58:49.233Z,20.00
2019-05-26T17:01:18.323Z,19.80
2019-05-26T17:03:47.790Z,19.60
2019-05-26T17:06:17.228Z,19.50
2019-05-26T17:08:46.479Z,19.30
2019-05-26T17:11:15.460Z,19.20
2019-05-26T17:13:44.683Z,19.10
2019-05-26T17:16:13.808Z,19.00
2019-05-26T17:18:43.081Z,18.90
2019-05-26T17:21:12.109Z,18.80
2019-05-26T17:23:41.370Z,18.80
2019-05-26T17:26:10.673Z,18.60
2019-05-26T17:28:39.713Z,18.60
2019-05-26T17:31:08.876Z,18.50
2019-05-26T17:33:38.917Z,18.30
2019-05-26T17:36:08.026Z,18.20
2019-05-26T17:38:37.090Z,18.00
2019-05-26T17:41:42.387Z,17.90
2019-05-26T17:44:11.561Z,17.80
2019-05-26T17:46:40.405Z,17.70
2019-05-26T17:49:09.543Z,17.60
2019-05-26T17:51:38.908Z,17.60
2019-05-26T17:54:09.943Z,17.60
2019-05-26T17:56:43.488Z,17.50
2019-05-26T17:59:14.194Z,17.40
2019-05-26T19:01:01.864Z,16.60
2019-05-26T19:03:30.927Z,16.50
2019-05-26T19:06:00.183Z,16.40
2019-05-26T19:08:29.465Z,16.30
2019-05-26T19:10:58.514Z,16.30
2019-05-26T19:13:27.608Z,16.20
2019-05-26T19:15:56.527Z,16.20
2019-05-26T19:18:25.610Z,16.10
2019-05-26T19:20:54.604Z,16.10
2019-05-26T19:23:23.825Z,16.00
2019-05-26T19:25:52.868Z,16.00
2019-05-26T19:28:22.071Z,15.90
2019-05-26T19:30:51.212Z,15.90
2019-05-26T19:33:20.092Z,15.90
2019-05-26T19:35:49.242Z,15.80
2019-05-26T19:38:18.154Z,15.80
2019-05-26T19:40:47.062Z,15.80
2019-05-26T19:43:16.258Z,15.80
2019-05-26T19:45:45.449Z,15.70
2019-05-26T19:48:14.868Z,15.70
2019-05-26T19:50:43.993Z,15.70
2019-05-26T19:53:13.538Z,15.60
2019-05-26T19:55:42.790Z,15.60
2019-05-26T19:58:12.138Z,15.60
2019-05-26T20:00:41.481Z,15.60
2019-05-26T20:03:10.540Z,15.60
2019-05-26T20:05:39.582Z,15.60
2019-05-26T20:08:09.113Z,15.60
2019-05-26T20:10:38.285Z,15.60
2019-05-26T20:13:07.388Z,15.60
2019-05-26T20:15:36.465Z,15.60
2019-05-26T20:18:16.541Z,15.70
2019-05-26T20:20:45.633Z,15.70
2019-05-26T20:23:14.851Z,15.80
2019-05-26T20:25:44.870Z,15.80
2019-05-26T20:28:13.781Z,15.90
2019-05-26T20:30:43.045Z,15.90
2019-05-26T20:33:18.183Z,16.00
2019-05-26T20:35:49.478Z,16.00
2019-05-26T20:38:19.601Z,16.10
2019-05-26T20:40:50.356Z,16.10
2019-05-26T20:43:19.730Z,16.20
2019-05-26T20:45:48.557Z,16.20
2019-05-26T20:48:17.463Z,16.10
2019-05-26T20:50:46.565Z,16.10
2019-05-26T20:53:15.476Z,16.20
2019-05-26T20:55:44.785Z,16.10
2019-05-26T20:58:14.187Z,16.10
2019-05-26T21:00:43.173Z,16.10
2019-05-26T21:03:12.103Z,16.10
2019-05-26T21:05:41.151Z,16.10
2019-05-26T21:08:10.201Z,16.10
2019-05-26T21:10:39.177Z,16.10
2019-05-26T21:13:08.255Z,16.10
2019-05-26T21:15:37.300Z,16.10
2019-05-26T21:18:06.401Z,16.10
2019-05-26T21:20:36.684Z,16.10
2019-05-26T21:23:05.721Z,16.00
2019-05-26T21:25:34.917Z,16.00
2019-05-26T21:28:03.949Z,16.00
2019-05-26T21:30:33.012Z,16.00
2019-05-26T21:33:03.985Z,16.00
2019-05-26T21:35:32.803Z,16.00
2019-05-26T21:38:01.727Z,16.00
2019-05-26T21:40:30.781Z,16.00
2019-05-26T21:42:59.832Z,16.00
2019-05-26T21:45:28.834Z,15.90
2019-05-26T21:47:57.856Z,16.00
2019-05-26T21:50:26.964Z,15.90
2019-05-26T21:52:56.093Z,15.90
2019-05-26T21:55:25.289Z,15.90
2019-05-26T21:57:54.348Z,15.90
2019-05-26T22:00:26.993Z,15.80
2019-05-26T22:02:56.162Z,15.80
2019-05-26T22:05:25.191Z,15.70
2019-05-26T22:07:54.608Z,15.80
2019-05-26T22:10:23.786Z,15.80
2019-05-26T22:12:55.861Z,15.80
2019-05-26T22:15:25.390Z,15.80
2019-05-26T22:17:54.565Z,15.80
2019-05-26T22:20:23.493Z,15.80
2019-05-26T22:22:52.445Z,15.70
2019-05-26T22:25:21.540Z,15.70
2019-05-26T22:27:50.540Z,15.80
2019-05-26T22:30:21.017Z,15.70
2019-05-26T22:32:49.931Z,15.60
2019-05-26T22:35:18.913Z,15.60
2019-05-26T22:37:47.924Z,15.50
2019-05-26T22:40:17.018Z,15.50
2019-05-26T22:42:45.972Z,15.40
2019-05-26T22:45:16.694Z,15.40
2019-05-26T22:47:45.606Z,15.30
2019-05-26T22:50:14.915Z,15.30
2019-05-26T22:52:43.999Z,15.20
2019-05-26T22:55:13.306Z,15.20
2019-05-26T22:57:42.406Z,15.20
2019-05-26T23:00:12.473Z,15.20
2019-05-26T23:02:41.353Z,15.20
2019-05-26T23:05:10.429Z,15.10
2019-05-26T23:07:39.426Z,15.10
2019-05-26T23:10:09.407Z,15.10
2019-05-26T23:12:38.377Z,15.10
2019-05-26T23:15:08.203Z,15.10
2019-05-26T23:17:37.210Z,15.00
2019-05-26T23:20:06.566Z,15.00
2019-05-26T23:22:35.446Z,15.00
2019-05-26T23:25:04.877Z,15.00
2019-05-26T23:27:33.836Z,15.00
2019-05-26T23:30:03.005Z,15.00
2019-05-26T23:32:31.901Z,14.90
2019-05-26T23:35:00.701Z,14.90
2019-05-26T23:37:29.809Z,14.90
2019-05-26T23:39:59.302Z,14.90
2019-05-26T23:42:28.244Z,14.80
2019-05-26T23:44:57.124Z,14.80
2019-05-26T23:47:26.154Z,14.70
2019-05-26T23:49:55.032Z,14.70
2019-05-26T23:52:24.025Z,14.80
2019-05-26T23:54:52.990Z,14.80
2019-05-26T23:57:22.053Z,14.80
2019-05-26T23:59:50.945Z,14.80
