createdAt,value
2022-10-14T00:09:31.092Z,12.96
2022-10-14T00:38:17.565Z,13
2022-10-14T01:06:54.220Z,13.07
2022-10-14T01:35:23.510Z,13.01
2022-10-14T02:03:54.263Z,12.91
2022-10-14T02:32:49.570Z,12.9
2022-10-14T03:01:26.599Z,12.92
2022-10-14T03:59:30.135Z,12.92
2022-10-14T04:28:34.038Z,13.01
2022-10-14T04:57:26.909Z,13.19
2022-10-14T05:26:13.883Z,13.13
2022-10-14T05:54:54.368Z,13.18
2022-10-14T06:23:40.149Z,13.04
2022-10-14T06:52:21.665Z,13.24
2022-10-14T08:18:16.643Z,14.61
2022-10-14T08:46:52.872Z,14.71
2022-10-14T09:15:34.157Z,15.02
2022-10-14T10:13:03.692Z,16.47
2022-10-14T10:41:37.711Z,16.89
2022-10-14T11:10:10.360Z,16.95
2022-10-14T11:38:42.795Z,17.48
2022-10-14T12:07:36.206Z,17.29
2022-10-14T12:36:04.437Z,17.28
2022-10-14T13:04:37.548Z,16.43
2022-10-14T13:33:04.898Z,16.1
2022-10-14T14:30:30.007Z,16.25
2022-10-14T14:58:58.192Z,15.64
2022-10-14T15:27:27.824Z,15.44
2022-10-14T15:56:51.297Z,15.23
2022-10-14T16:25:33.183Z,15.3
2022-10-14T16:54:04.862Z,15.07
2022-10-14T17:22:39.823Z,14.98
2022-10-14T17:51:20.196Z,14.75
2022-10-14T18:49:12.422Z,14.43
2022-10-14T19:17:40.698Z,14.42
2022-10-14T19:46:20.173Z,14.34
2022-10-14T20:43:32.347Z,14.39
2022-10-14T21:11:59.625Z,14.43
2022-10-14T21:40:53.135Z,14.46
2022-10-14T22:10:00.595Z,14.57
2022-10-14T22:38:23.941Z,14.71
2022-10-14T23:06:33.352Z,14.85
2022-10-14T23:35:11.369Z,14.88
