createdAt,value
2018-12-07T00:01:58.397Z,100.00
2018-12-07T00:04:27.390Z,100.00
2018-12-07T00:06:56.535Z,100.00
2018-12-07T00:09:25.389Z,100.00
2018-12-07T00:11:54.995Z,100.00
2018-12-07T00:14:23.819Z,100.00
2018-12-07T00:16:53.067Z,100.00
2018-12-07T00:19:23.000Z,100.00
2018-12-07T00:21:51.828Z,100.00
2018-12-07T00:24:20.703Z,100.00
2018-12-07T00:26:49.532Z,100.00
2018-12-07T00:29:18.407Z,100.00
2018-12-07T00:31:47.247Z,100.00
2018-12-07T00:34:16.111Z,100.00
2018-12-07T00:36:44.919Z,100.00
2018-12-07T00:39:13.744Z,100.00
2018-12-07T00:41:42.651Z,100.00
2018-12-07T00:44:11.676Z,100.00
2018-12-07T00:46:40.447Z,100.00
2018-12-07T00:49:09.371Z,100.00
2018-12-07T00:51:38.573Z,100.00
2018-12-07T00:54:07.467Z,100.00
2018-12-07T00:56:36.671Z,100.00
2018-12-07T00:59:05.471Z,100.00
2018-12-07T01:01:34.435Z,100.00
2018-12-07T01:04:03.275Z,100.00
2018-12-07T01:06:32.436Z,100.00
2018-12-07T01:09:01.615Z,100.00
2018-12-07T01:11:30.470Z,100.00
2018-12-07T01:13:59.722Z,100.00
2018-12-07T01:16:28.566Z,100.00
2018-12-07T01:18:57.695Z,100.00
2018-12-07T01:21:26.720Z,100.00
2018-12-07T01:23:55.591Z,100.00
2018-12-07T01:26:24.444Z,100.00
2018-12-07T01:28:53.243Z,100.00
2018-12-07T01:31:22.287Z,100.00
2018-12-07T01:33:51.361Z,100.00
2018-12-07T01:36:20.239Z,100.00
2018-12-07T01:38:49.175Z,100.00
2018-12-07T01:41:18.341Z,100.00
2018-12-07T01:43:47.420Z,100.00
2018-12-07T01:46:16.628Z,100.00
2018-12-07T01:48:45.689Z,100.00
2018-12-07T01:51:14.636Z,100.00
2018-12-07T01:53:43.903Z,100.00
2018-12-07T01:56:12.907Z,100.00
2018-12-07T01:58:42.004Z,100.00
2018-12-07T02:01:11.099Z,100.00
2018-12-07T02:03:39.950Z,100.00
2018-12-07T02:06:15.612Z,100.00
2018-12-07T02:08:44.739Z,100.00
2018-12-07T02:11:13.628Z,100.00
2018-12-07T02:13:42.835Z,100.00
2018-12-07T02:16:12.032Z,100.00
2018-12-07T02:18:41.128Z,100.00
2018-12-07T02:21:09.917Z,100.00
2018-12-07T02:23:39.123Z,100.00
2018-12-07T02:26:08.004Z,100.00
2018-12-07T02:28:37.099Z,100.00
2018-12-07T02:31:06.346Z,100.00
2018-12-07T02:33:35.491Z,100.00
2018-12-07T02:36:04.901Z,100.00
2018-12-07T02:38:34.110Z,100.00
2018-12-07T02:41:03.296Z,100.00
2018-12-07T02:43:32.490Z,100.00
2018-12-07T02:46:01.631Z,100.00
2018-12-07T02:48:30.893Z,100.00
2018-12-07T02:50:59.924Z,100.00
2018-12-07T02:53:29.091Z,100.00
2018-12-07T02:55:57.976Z,100.00
2018-12-07T02:58:27.110Z,100.00
2018-12-07T03:00:56.081Z,100.00
2018-12-07T03:03:24.964Z,100.00
2018-12-07T03:05:54.081Z,100.00
2018-12-07T03:08:22.968Z,100.00
2018-12-07T03:10:52.148Z,100.00
2018-12-07T03:13:20.947Z,100.00
2018-12-07T03:15:50.373Z,100.00
2018-12-07T03:18:30.280Z,100.00
2018-12-07T03:20:59.895Z,100.00
2018-12-07T03:23:29.089Z,100.00
2018-12-07T03:25:58.178Z,100.00
2018-12-07T03:28:27.376Z,100.00
2018-12-07T03:30:56.631Z,100.00
2018-12-07T03:33:25.875Z,100.00
2018-12-07T03:35:55.079Z,100.00
2018-12-07T03:38:23.913Z,100.00
2018-12-07T03:40:53.037Z,100.00
2018-12-07T03:43:21.984Z,100.00
2018-12-07T03:45:51.063Z,100.00
2018-12-07T03:48:20.244Z,100.00
2018-12-07T03:50:49.351Z,100.00
2018-12-07T03:53:18.332Z,100.00
2018-12-07T03:55:47.225Z,100.00
2018-12-07T03:58:16.435Z,100.00
2018-12-07T04:00:45.527Z,100.00
2018-12-07T04:03:14.726Z,100.00
2018-12-07T04:05:43.811Z,100.00
2018-12-07T04:08:13.315Z,100.00
2018-12-07T04:10:42.527Z,100.00
2018-12-07T04:13:11.791Z,100.00
2018-12-07T04:15:41.101Z,100.00
2018-12-07T04:18:10.214Z,100.00
2018-12-07T04:20:39.103Z,100.00
2018-12-07T04:23:08.391Z,100.00
2018-12-07T04:25:37.507Z,100.00
2018-12-07T04:28:06.506Z,100.00
2018-12-07T04:30:35.600Z,100.00
2018-12-07T04:33:04.816Z,100.00
2018-12-07T04:35:33.996Z,100.00
2018-12-07T04:38:03.351Z,100.00
2018-12-07T04:40:32.496Z,100.00
2018-12-07T04:43:01.605Z,100.00
2018-12-07T04:45:30.804Z,100.00
2018-12-07T04:47:59.992Z,100.00
2018-12-07T04:50:29.341Z,100.00
2018-12-07T04:52:58.241Z,100.00
2018-12-07T04:55:27.373Z,100.00
2018-12-07T04:57:58.649Z,100.00
2018-12-07T05:00:27.824Z,100.00
2018-12-07T05:02:56.930Z,100.00
2018-12-07T05:05:26.525Z,100.00
2018-12-07T05:07:55.559Z,100.00
2018-12-07T05:10:24.392Z,100.00
2018-12-07T05:12:53.264Z,100.00
2018-12-07T05:15:22.704Z,100.00
2018-12-07T05:17:52.469Z,100.00
2018-12-07T05:20:21.329Z,100.00
2018-12-07T05:22:50.644Z,100.00
2018-12-07T05:25:19.664Z,100.00
2018-12-07T05:27:49.032Z,100.00
2018-12-07T05:30:17.994Z,100.00
2018-12-07T05:32:47.103Z,100.00
2018-12-07T05:35:16.288Z,100.00
2018-12-07T05:37:45.063Z,100.00
2018-12-07T05:40:14.198Z,100.00
2018-12-07T05:42:43.386Z,100.00
2018-12-07T05:45:11.947Z,100.00
2018-12-07T05:47:40.833Z,100.00
2018-12-07T05:50:10.056Z,100.00
2018-12-07T05:52:39.253Z,100.00
2018-12-07T05:55:08.964Z,100.00
2018-12-07T05:57:38.053Z,100.00
2018-12-07T06:00:08.785Z,100.00
2018-12-07T06:02:37.988Z,100.00
2018-12-07T06:05:14.491Z,100.00
2018-12-07T06:07:43.640Z,100.00
2018-12-07T06:10:12.846Z,100.00
2018-12-07T06:12:42.175Z,100.00
2018-12-07T06:15:11.584Z,100.00
2018-12-07T06:17:40.564Z,100.00
2018-12-07T06:20:09.663Z,100.00
2018-12-07T06:22:38.744Z,100.00
2018-12-07T06:25:08.082Z,100.00
2018-12-07T06:27:37.143Z,100.00
2018-12-07T06:30:07.051Z,100.00
2018-12-07T06:32:36.524Z,100.00
2018-12-07T06:35:05.855Z,100.00
2018-12-07T06:37:36.612Z,100.00
2018-12-07T06:40:06.190Z,100.00
2018-12-07T06:42:35.136Z,100.00
2018-12-07T06:45:04.408Z,100.00
2018-12-07T06:47:33.613Z,100.00
2018-12-07T06:50:02.800Z,100.00
2018-12-07T06:52:32.193Z,100.00
2018-12-07T06:55:01.496Z,100.00
2018-12-07T06:57:30.802Z,100.00
2018-12-07T06:59:59.652Z,100.00
2018-12-07T07:02:28.704Z,100.00
2018-12-07T07:04:58.180Z,100.00
2018-12-07T07:07:27.464Z,100.00
2018-12-07T07:09:57.395Z,100.00
2018-12-07T07:12:26.599Z,100.00
2018-12-07T07:14:55.798Z,100.00
2018-12-07T07:17:24.992Z,100.00
2018-12-07T07:19:54.094Z,100.00
2018-12-07T07:22:23.183Z,100.00
2018-12-07T07:24:52.247Z,100.00
2018-12-07T07:27:21.484Z,100.00
2018-12-07T07:29:50.609Z,100.00
2018-12-07T07:32:19.776Z,100.00
2018-12-07T07:34:48.608Z,100.00
2018-12-07T07:37:17.867Z,100.00
2018-12-07T07:39:46.785Z,100.00
2018-12-07T07:42:16.740Z,100.00
2018-12-07T07:44:46.344Z,100.00
2018-12-07T07:47:15.493Z,100.00
2018-12-07T07:49:45.183Z,100.00
2018-12-07T07:52:14.372Z,100.00
2018-12-07T07:54:43.981Z,100.00
2018-12-07T07:57:13.189Z,100.00
2018-12-07T07:59:42.459Z,100.00
2018-12-07T08:02:11.408Z,100.00
2018-12-07T08:04:40.891Z,100.00
2018-12-07T08:07:10.003Z,100.00
2018-12-07T08:09:39.175Z,100.00
2018-12-07T08:12:08.087Z,100.00
2018-12-07T08:14:36.956Z,100.00
2018-12-07T08:17:06.210Z,100.00
2018-12-07T08:19:35.420Z,100.00
2018-12-07T08:22:04.248Z,99.40
2018-12-07T08:24:33.899Z,99.10
2018-12-07T08:27:03.051Z,98.67
2018-12-07T08:29:32.151Z,98.35
2018-12-07T08:32:01.359Z,98.21
2018-12-07T08:34:30.548Z,97.15
2018-12-07T08:36:59.758Z,96.95
2018-12-07T08:39:28.950Z,95.47
2018-12-07T08:41:57.799Z,95.16
2018-12-07T08:44:27.116Z,94.42
2018-12-07T08:46:56.361Z,94.19
2018-12-07T08:49:30.387Z,93.84
2018-12-07T08:51:59.551Z,93.25
2018-12-07T08:54:28.740Z,93.08
2018-12-07T08:56:57.651Z,92.41
2018-12-07T08:59:26.864Z,91.18
2018-12-07T09:01:55.735Z,90.12
2018-12-07T09:04:24.825Z,89.82
2018-12-07T09:06:54.027Z,88.81
2018-12-07T09:09:22.923Z,88.92
2018-12-07T09:11:52.027Z,87.40
2018-12-07T09:14:20.856Z,86.38
2018-12-07T09:16:49.969Z,85.39
2018-12-07T09:19:18.887Z,84.46
2018-12-07T09:21:48.105Z,83.35
2018-12-07T09:24:16.927Z,83.65
2018-12-07T09:26:46.356Z,83.68
2018-12-07T09:29:15.476Z,84.02
2018-12-07T09:31:44.467Z,83.31
2018-12-07T09:34:13.308Z,84.56
2018-12-07T09:36:42.561Z,84.27
2018-12-07T09:39:11.714Z,85.60
2018-12-07T09:41:40.852Z,85.90
2018-12-07T09:44:09.675Z,85.98
2018-12-07T09:46:38.608Z,84.49
2018-12-07T09:49:07.732Z,85.00
2018-12-07T09:51:36.795Z,84.99
2018-12-07T09:54:05.938Z,84.52
2018-12-07T09:56:35.425Z,82.53
2018-12-07T09:59:04.511Z,81.90
2018-12-07T10:01:33.317Z,80.95
2018-12-07T10:04:02.864Z,81.32
2018-12-07T10:06:32.146Z,80.22
2018-12-07T10:09:07.767Z,80.78
2018-12-07T10:11:36.743Z,80.48
2018-12-07T10:14:05.652Z,80.07
2018-12-07T10:16:34.619Z,80.00
2018-12-07T10:19:03.742Z,79.63
2018-12-07T10:21:32.593Z,78.96
2018-12-07T10:24:01.708Z,77.96
2018-12-07T10:26:30.922Z,76.38
2018-12-07T10:29:00.336Z,78.03
2018-12-07T10:31:29.828Z,76.98
2018-12-07T10:33:59.152Z,77.23
2018-12-07T10:36:34.982Z,74.55
2018-12-07T10:39:05.323Z,72.80
2018-12-07T10:41:34.533Z,70.84
2018-12-07T10:44:03.484Z,69.90
2018-12-07T10:46:32.627Z,67.50
2018-12-07T10:49:01.655Z,67.05
2018-12-07T10:51:30.634Z,67.21
2018-12-07T10:53:59.451Z,67.46
2018-12-07T10:56:28.570Z,66.11
2018-12-07T10:58:58.074Z,65.40
2018-12-07T11:01:32.076Z,66.12
2018-12-07T11:04:06.553Z,65.17
2018-12-07T11:06:40.539Z,66.17
2018-12-07T11:09:14.861Z,66.44
2018-12-07T11:11:52.032Z,67.01
2018-12-07T11:15:28.219Z,66.10
2018-12-07T11:18:02.535Z,67.52
2018-12-07T11:20:36.711Z,67.38
2018-12-07T11:23:11.131Z,67.39
2018-12-07T11:25:45.372Z,67.87
2018-12-07T11:28:19.476Z,67.52
2018-12-07T11:30:53.513Z,70.39
2018-12-07T11:33:44.179Z,72.45
2018-12-07T11:36:13.913Z,71.08
2018-12-07T11:38:43.121Z,69.71
2018-12-07T11:41:11.986Z,69.18
2018-12-07T11:43:40.915Z,67.93
2018-12-07T11:46:10.495Z,67.21
2018-12-07T11:48:39.796Z,65.94
2018-12-07T11:51:08.987Z,66.29
2018-12-07T11:53:37.878Z,68.22
2018-12-07T11:56:07.088Z,70.05
2018-12-07T11:58:36.290Z,71.60
2018-12-07T12:01:05.243Z,72.43
2018-12-07T12:03:35.106Z,72.42
2018-12-07T12:06:05.046Z,72.40
2018-12-07T12:08:33.861Z,72.17
2018-12-07T12:11:03.410Z,71.80
2018-12-07T12:13:33.029Z,71.51
2018-12-07T12:16:03.980Z,72.43
2018-12-07T12:18:33.219Z,72.16
2018-12-07T12:21:02.283Z,71.44
2018-12-07T12:23:31.088Z,72.51
2018-12-07T12:26:00.170Z,71.72
2018-12-07T12:28:29.141Z,72.63
2018-12-07T12:30:58.466Z,71.59
2018-12-07T12:33:27.718Z,71.78
2018-12-07T12:35:56.917Z,71.96
2018-12-07T12:38:26.010Z,71.48
2018-12-07T12:40:54.845Z,71.54
2018-12-07T12:43:24.197Z,71.53
2018-12-07T12:45:53.708Z,72.82
2018-12-07T12:48:22.804Z,72.12
2018-12-07T12:50:51.811Z,71.64
2018-12-07T12:53:21.012Z,70.60
2018-12-07T12:55:50.094Z,72.62
2018-12-07T12:58:19.287Z,71.86
2018-12-07T13:00:48.400Z,73.20
2018-12-07T13:03:17.481Z,73.67
2018-12-07T13:05:46.704Z,71.38
2018-12-07T13:08:15.512Z,70.90
2018-12-07T13:10:44.344Z,69.92
2018-12-07T13:13:13.559Z,70.09
2018-12-07T13:15:42.655Z,71.58
2018-12-07T13:18:11.998Z,70.92
2018-12-07T13:20:40.887Z,70.76
2018-12-07T13:23:09.879Z,69.93
2018-12-07T13:25:39.450Z,70.61
2018-12-07T13:28:08.255Z,71.51
2018-12-07T13:30:37.848Z,71.80
2018-12-07T13:33:07.858Z,71.63
2018-12-07T13:35:37.755Z,71.61
2018-12-07T13:38:07.280Z,72.34
2018-12-07T13:40:36.327Z,72.85
2018-12-07T13:43:05.595Z,74.65
2018-12-07T13:45:41.156Z,74.62
2018-12-07T13:48:10.271Z,76.25
2018-12-07T13:50:42.144Z,75.95
2018-12-07T13:53:11.363Z,75.55
2018-12-07T13:55:40.977Z,75.92
2018-12-07T13:58:10.557Z,76.29
2018-12-07T14:00:40.005Z,76.66
2018-12-07T14:03:08.932Z,75.95
2018-12-07T14:05:38.073Z,75.85
2018-12-07T14:08:07.427Z,75.17
2018-12-07T14:10:36.636Z,74.84
2018-12-07T14:13:05.800Z,75.08
2018-12-07T14:15:34.955Z,76.34
2018-12-07T14:18:04.166Z,75.46
2018-12-07T14:20:33.503Z,76.40
2018-12-07T14:23:02.384Z,76.48
2018-12-07T14:25:31.764Z,77.12
2018-12-07T14:28:01.127Z,77.88
2018-12-07T14:30:30.330Z,77.29
2018-12-07T14:33:00.915Z,77.41
2018-12-07T14:35:31.501Z,78.06
2018-12-07T14:38:01.203Z,78.48
2018-12-07T14:40:31.419Z,78.65
2018-12-07T14:43:00.614Z,79.19
2018-12-07T14:45:29.670Z,78.79
2018-12-07T14:47:59.041Z,79.26
2018-12-07T14:50:28.289Z,79.83
2018-12-07T14:52:57.624Z,79.93
2018-12-07T14:55:26.879Z,79.56
2018-12-07T14:57:56.303Z,79.52
2018-12-07T15:00:25.629Z,80.20
2018-12-07T15:02:54.890Z,79.90
2018-12-07T15:05:24.179Z,81.11
2018-12-07T15:07:53.511Z,81.84
2018-12-07T15:10:22.736Z,81.63
2018-12-07T15:12:52.127Z,82.21
2018-12-07T15:15:21.479Z,81.73
2018-12-07T15:17:50.711Z,82.00
2018-12-07T15:20:20.094Z,81.83
2018-12-07T15:22:49.182Z,82.14
2018-12-07T15:25:18.374Z,82.04
2018-12-07T15:27:48.003Z,82.25
2018-12-07T15:30:17.557Z,82.24
2018-12-07T15:32:46.504Z,82.97
2018-12-07T15:35:15.430Z,82.91
2018-12-07T15:37:45.014Z,83.14
2018-12-07T15:40:15.293Z,83.18
2018-12-07T15:42:45.090Z,83.43
2018-12-07T15:45:15.283Z,83.05
2018-12-07T15:47:44.878Z,83.73
2018-12-07T15:50:14.620Z,83.55
2018-12-07T15:52:44.071Z,84.34
2018-12-07T15:55:13.207Z,84.00
2018-12-07T15:57:42.347Z,84.88
2018-12-07T16:00:12.129Z,84.57
2018-12-07T16:02:41.456Z,84.96
2018-12-07T16:05:10.727Z,84.03
2018-12-07T16:07:40.069Z,84.13
2018-12-07T16:10:09.631Z,84.87
2018-12-07T16:12:39.174Z,84.75
2018-12-07T16:15:08.921Z,84.92
2018-12-07T16:17:37.801Z,85.36
2018-12-07T16:20:11.256Z,85.69
2018-12-07T16:22:40.335Z,86.71
2018-12-07T16:25:09.695Z,86.99
2018-12-07T16:27:39.147Z,87.73
2018-12-07T16:30:10.630Z,87.95
2018-12-07T16:32:39.729Z,87.50
2018-12-07T16:35:09.109Z,87.50
2018-12-07T16:37:38.646Z,87.38
2018-12-07T16:40:09.406Z,87.87
2018-12-07T16:42:38.605Z,87.91
2018-12-07T16:45:08.035Z,88.01
2018-12-07T16:47:38.249Z,87.48
2018-12-07T16:50:08.472Z,87.79
2018-12-07T16:52:37.667Z,87.89
2018-12-07T16:55:07.103Z,86.88
2018-12-07T16:57:36.024Z,86.90
2018-12-07T17:00:05.851Z,87.51
2018-12-07T17:02:35.637Z,87.77
2018-12-07T17:05:05.879Z,88.17
2018-12-07T17:07:34.876Z,88.31
2018-12-07T17:10:04.246Z,88.84
2018-12-07T17:12:33.676Z,88.77
2018-12-07T17:15:03.381Z,88.81
2018-12-07T17:17:32.700Z,86.84
2018-12-07T17:20:01.812Z,86.66
2018-12-07T17:22:31.325Z,87.16
2018-12-07T17:25:00.563Z,87.24
2018-12-07T17:27:29.836Z,87.33
2018-12-07T17:29:59.093Z,88.65
2018-12-07T17:32:28.970Z,88.86
2018-12-07T17:34:58.035Z,88.98
2018-12-07T17:37:27.199Z,89.94
2018-12-07T17:39:56.115Z,87.60
2018-12-07T17:42:29.515Z,87.29
2018-12-07T17:44:56.482Z,87.34
2018-12-07T17:47:25.960Z,86.61
2018-12-07T17:49:55.309Z,87.27
2018-12-07T17:52:25.265Z,87.94
2018-12-07T17:54:54.799Z,88.64
2018-12-07T17:57:25.432Z,88.90
2018-12-07T17:59:54.726Z,90.33
2018-12-07T18:02:24.121Z,92.37
2018-12-07T18:04:53.757Z,93.10
2018-12-07T18:07:23.069Z,93.40
2018-12-07T18:09:52.276Z,93.95
2018-12-07T18:12:21.492Z,94.68
2018-12-07T18:14:50.802Z,95.53
2018-12-07T18:17:19.803Z,95.85
2018-12-07T18:19:48.874Z,96.49
2018-12-07T18:22:18.147Z,97.27
2018-12-07T18:24:47.384Z,98.17
2018-12-07T18:27:16.659Z,98.60
2018-12-07T18:29:45.650Z,98.61
2018-12-07T18:32:15.065Z,99.09
2018-12-07T18:34:44.162Z,98.34
2018-12-07T18:37:13.409Z,97.96
2018-12-07T18:39:42.584Z,97.86
2018-12-07T18:42:11.913Z,98.43
2018-12-07T18:44:41.012Z,98.90
2018-12-07T18:47:10.374Z,98.44
2018-12-07T18:49:39.707Z,98.63
2018-12-07T18:52:09.065Z,98.96
2018-12-07T18:54:39.111Z,99.17
2018-12-07T18:57:08.479Z,99.61
2018-12-07T18:59:37.937Z,100.00
2018-12-07T19:02:07.266Z,100.00
2018-12-07T19:04:36.459Z,100.00
2018-12-07T19:07:05.736Z,100.00
2018-12-07T19:09:34.895Z,100.00
2018-12-07T19:12:04.180Z,100.00
2018-12-07T19:14:33.519Z,100.00
2018-12-07T19:17:02.431Z,100.00
2018-12-07T19:19:31.433Z,100.00
2018-12-07T19:22:00.568Z,100.00
2018-12-07T19:24:29.722Z,100.00
2018-12-07T19:26:58.825Z,100.00
2018-12-07T19:29:28.737Z,100.00
2018-12-07T19:31:57.782Z,100.00
2018-12-07T19:34:26.949Z,100.00
2018-12-07T19:36:56.294Z,100.00
2018-12-07T19:39:25.356Z,100.00
2018-12-07T19:41:54.206Z,100.00
2018-12-07T19:44:23.552Z,100.00
2018-12-07T19:46:53.107Z,100.00
2018-12-07T19:49:22.656Z,100.00
2018-12-07T19:51:51.887Z,100.00
2018-12-07T19:54:21.285Z,100.00
2018-12-07T19:56:50.396Z,100.00
2018-12-07T19:59:19.589Z,100.00
2018-12-07T20:01:48.919Z,100.00
2018-12-07T20:04:18.980Z,100.00
2018-12-07T20:06:48.242Z,100.00
2018-12-07T20:09:17.754Z,100.00
2018-12-07T20:11:46.896Z,100.00
2018-12-07T20:14:16.644Z,100.00
2018-12-07T20:16:45.921Z,100.00
2018-12-07T20:19:15.786Z,100.00
2018-12-07T20:21:46.314Z,100.00
2018-12-07T20:24:16.072Z,100.00
2018-12-07T20:26:45.666Z,100.00
2018-12-07T20:29:15.198Z,100.00
2018-12-07T20:31:44.450Z,100.00
2018-12-07T20:34:13.707Z,100.00
2018-12-07T20:36:42.914Z,100.00
2018-12-07T20:39:11.956Z,100.00
2018-12-07T20:41:41.128Z,100.00
2018-12-07T20:44:10.106Z,100.00
2018-12-07T20:46:39.260Z,100.00
2018-12-07T20:49:08.231Z,100.00
2018-12-07T20:51:38.026Z,100.00
2018-12-07T20:54:07.457Z,100.00
2018-12-07T20:56:36.491Z,100.00
2018-12-07T20:59:05.814Z,100.00
2018-12-07T21:01:35.172Z,100.00
2018-12-07T21:04:40.431Z,100.00
2018-12-07T21:07:43.871Z,100.00
2018-12-07T21:11:27.050Z,100.00
2018-12-07T21:14:17.711Z,100.00
2018-12-07T21:17:01.568Z,100.00
2018-12-07T21:19:31.057Z,100.00
2018-12-07T21:22:00.338Z,100.00
2018-12-07T21:24:29.802Z,100.00
2018-12-07T21:26:58.983Z,100.00
2018-12-07T21:29:27.834Z,100.00
2018-12-07T21:31:59.081Z,100.00
2018-12-07T21:34:39.916Z,100.00
2018-12-07T21:37:08.967Z,100.00
2018-12-07T21:39:44.567Z,100.00
2018-12-07T21:42:14.078Z,100.00
2018-12-07T21:44:43.230Z,100.00
2018-12-07T21:47:12.448Z,100.00
2018-12-07T21:49:50.201Z,100.00
2018-12-07T21:52:26.173Z,100.00
2018-12-07T21:54:55.591Z,100.00
2018-12-07T21:57:24.903Z,100.00
2018-12-07T21:59:54.400Z,100.00
2018-12-07T22:02:23.858Z,100.00
2018-12-07T22:04:53.145Z,100.00
2018-12-07T22:07:22.626Z,100.00
2018-12-07T22:09:51.746Z,100.00
2018-12-07T22:12:20.831Z,100.00
2018-12-07T22:14:49.717Z,100.00
2018-12-07T22:17:19.324Z,100.00
2018-12-07T22:19:48.718Z,100.00
2018-12-07T22:22:18.154Z,100.00
2018-12-07T22:24:47.975Z,100.00
2018-12-07T22:27:17.230Z,100.00
2018-12-07T22:29:46.308Z,100.00
2018-12-07T22:32:15.319Z,100.00
2018-12-07T22:34:45.123Z,100.00
2018-12-07T22:37:14.301Z,100.00
2018-12-07T22:39:43.576Z,100.00
2018-12-07T22:42:13.372Z,100.00
2018-12-07T22:44:43.010Z,100.00
2018-12-07T22:47:12.563Z,100.00
2018-12-07T22:49:42.632Z,100.00
2018-12-07T22:52:11.756Z,100.00
2018-12-07T22:54:40.947Z,100.00
2018-12-07T22:57:09.974Z,100.00
2018-12-07T22:59:39.344Z,100.00
2018-12-07T23:02:08.280Z,100.00
2018-12-07T23:04:37.139Z,100.00
2018-12-07T23:07:06.340Z,100.00
2018-12-07T23:09:35.395Z,100.00
2018-12-07T23:12:04.515Z,100.00
2018-12-07T23:14:33.406Z,100.00
2018-12-07T23:17:02.681Z,100.00
2018-12-07T23:19:31.808Z,100.00
2018-12-07T23:22:00.788Z,100.00
2018-12-07T23:24:30.163Z,100.00
2018-12-07T23:26:59.057Z,100.00
2018-12-07T23:29:28.158Z,100.00
2018-12-07T23:31:56.968Z,100.00
2018-12-07T23:34:26.131Z,100.00
2018-12-07T23:36:55.319Z,100.00
2018-12-07T23:39:24.228Z,100.00
2018-12-07T23:41:54.020Z,100.00
2018-12-07T23:44:23.132Z,100.00
2018-12-07T23:46:52.513Z,100.00
2018-12-07T23:49:21.764Z,100.00
2018-12-07T23:51:52.695Z,100.00
2018-12-07T23:54:22.560Z,100.00
2018-12-07T23:56:51.357Z,100.00
2018-12-07T23:59:20.297Z,100.00
