createdAt,value
2019-04-30T00:00:06.203Z,24.07
2019-04-30T00:02:45.387Z,24.60
2019-04-30T00:05:17.787Z,25.20
2019-04-30T00:07:50.848Z,25.17
2019-04-30T00:10:19.670Z,24.23
2019-04-30T00:12:48.761Z,23.27
2019-04-30T00:15:19.466Z,24.90
2019-04-30T00:17:53.022Z,22.40
2019-04-30T00:20:30.038Z,23.93
2019-04-30T00:22:58.918Z,22.60
2019-04-30T00:25:28.728Z,23.20
2019-04-30T00:28:00.247Z,23.80
2019-04-30T00:30:29.162Z,23.10
2019-04-30T00:32:58.256Z,21.33
2019-04-30T00:35:29.065Z,22.80
2019-04-30T00:38:00.268Z,22.10
2019-04-30T00:40:30.749Z,22.10
2019-04-30T00:43:05.307Z,24.20
2019-04-30T00:45:32.789Z,25.00
2019-04-30T00:48:01.964Z,23.70
2019-04-30T00:50:33.904Z,28.90
2019-04-30T00:53:07.257Z,25.20
2019-04-30T00:55:40.191Z,24.87
2019-04-30T00:58:10.894Z,28.90
2019-04-30T01:00:52.642Z,25.50
2019-04-30T01:03:27.384Z,27.47
2019-04-30T01:05:56.750Z,25.60
2019-04-30T01:08:29.137Z,25.57
2019-04-30T01:10:59.857Z,25.40
2019-04-30T01:13:29.197Z,24.70
2019-04-30T01:15:58.750Z,25.50
2019-04-30T01:18:32.063Z,23.60
2019-04-30T01:21:02.985Z,22.80
2019-04-30T01:23:36.371Z,24.17
2019-04-30T01:26:05.583Z,23.13
2019-04-30T01:28:34.648Z,23.67
2019-04-30T01:31:03.853Z,23.10
2019-04-30T01:33:35.735Z,21.87
2019-04-30T01:36:11.193Z,22.80
2019-04-30T01:38:40.027Z,22.33
2019-04-30T01:41:06.834Z,22.47
2019-04-30T01:43:35.993Z,22.07
2019-04-30T01:46:09.255Z,21.73
2019-04-30T01:48:39.175Z,23.83
2019-04-30T01:51:13.352Z,22.30
2019-04-30T01:53:43.837Z,24.03
2019-04-30T01:56:50.239Z,25.00
2019-04-30T01:59:23.657Z,24.13
2019-04-30T02:01:53.111Z,22.67
2019-04-30T02:04:23.972Z,23.23
2019-04-30T02:06:53.265Z,22.77
2019-04-30T02:09:22.770Z,22.20
2019-04-30T02:11:51.924Z,21.50
2019-04-30T02:14:24.738Z,22.00
2019-04-30T02:16:54.968Z,20.47
2019-04-30T02:19:24.127Z,20.67
2019-04-30T02:22:00.538Z,23.43
2019-04-30T02:24:30.263Z,22.90
2019-04-30T02:27:03.075Z,20.97
2019-04-30T02:29:32.194Z,19.77
2019-04-30T02:32:01.458Z,20.90
2019-04-30T02:34:41.141Z,18.70
2019-04-30T02:37:31.032Z,19.60
2019-04-30T02:40:05.057Z,19.67
2019-04-30T02:42:34.469Z,19.50
2019-04-30T02:45:04.271Z,18.30
2019-04-30T02:47:36.776Z,18.67
2019-04-30T02:50:15.265Z,18.57
2019-04-30T02:52:40.248Z,16.77
2019-04-30T02:55:19.462Z,18.27
2019-04-30T02:57:54.563Z,17.73
2019-04-30T03:00:32.552Z,15.70
2019-04-30T03:03:10.255Z,16.50
2019-04-30T03:05:49.722Z,16.80
2019-04-30T03:08:29.739Z,18.80
2019-04-30T03:11:00.686Z,19.03
2019-04-30T03:13:37.678Z,17.87
2019-04-30T03:16:16.340Z,18.93
2019-04-30T03:19:12.312Z,21.07
2019-04-30T03:22:00.393Z,19.43
2019-04-30T03:24:29.684Z,19.47
2019-04-30T03:26:59.507Z,19.97
2019-04-30T03:29:30.505Z,18.63
2019-04-30T03:32:02.868Z,17.87
2019-04-30T03:34:34.731Z,18.23
2019-04-30T03:37:03.884Z,17.83
2019-04-30T03:39:34.024Z,17.43
2019-04-30T03:42:03.668Z,18.07
2019-04-30T03:44:39.990Z,16.87
2019-04-30T03:47:10.903Z,17.30
2019-04-30T03:49:40.297Z,17.10
2019-04-30T03:52:13.240Z,15.87
2019-04-30T03:54:42.294Z,16.33
2019-04-30T03:57:13.115Z,16.37
2019-04-30T03:59:51.151Z,16.50
2019-04-30T04:02:40.497Z,16.33
2019-04-30T04:05:39.964Z,16.10
2019-04-30T04:08:29.516Z,17.40
2019-04-30T04:11:21.354Z,15.67
2019-04-30T04:13:59.504Z,17.37
2019-04-30T04:16:32.182Z,19.03
2019-04-30T04:19:02.761Z,17.03
2019-04-30T04:21:33.432Z,17.20
2019-04-30T04:24:04.836Z,19.57
2019-04-30T04:26:37.059Z,17.93
2019-04-30T04:29:09.449Z,16.70
2019-04-30T04:31:41.696Z,17.30
2019-04-30T04:34:12.983Z,19.00
2019-04-30T04:36:51.401Z,16.77
2019-04-30T04:39:21.894Z,16.17
2019-04-30T04:41:52.173Z,15.43
2019-04-30T04:44:24.302Z,15.90
2019-04-30T04:46:53.484Z,15.53
2019-04-30T04:49:30.293Z,16.57
2019-04-30T04:51:59.271Z,15.00
2019-04-30T04:54:31.294Z,16.30
2019-04-30T04:57:17.009Z,15.37
2019-04-30T04:59:44.553Z,16.47
2019-04-30T05:02:32.572Z,15.90
2019-04-30T05:05:02.389Z,16.50
2019-04-30T05:07:37.163Z,14.97
2019-04-30T05:10:06.434Z,16.90
2019-04-30T05:12:39.887Z,18.53
2019-04-30T05:15:09.749Z,16.87
2019-04-30T05:17:41.718Z,17.07
2019-04-30T05:20:13.475Z,18.00
2019-04-30T05:22:44.054Z,19.53
2019-04-30T05:25:20.273Z,18.70
2019-04-30T05:27:52.913Z,18.17
2019-04-30T05:30:26.704Z,20.17
2019-04-30T05:32:56.260Z,19.97
2019-04-30T05:35:25.506Z,16.97
2019-04-30T05:37:59.925Z,21.53
2019-04-30T05:40:29.145Z,20.80
2019-04-30T05:43:00.331Z,19.57
2019-04-30T05:45:39.000Z,21.90
2019-04-30T05:48:08.853Z,21.87
2019-04-30T05:50:41.541Z,21.73
2019-04-30T05:53:19.070Z,25.17
2019-04-30T05:55:51.311Z,22.50
2019-04-30T05:58:20.450Z,25.40
2019-04-30T06:00:50.031Z,25.53
2019-04-30T06:03:30.754Z,25.13
2019-04-30T06:05:58.949Z,23.70
2019-04-30T06:08:34.380Z,25.93
2019-04-30T06:11:16.661Z,24.93
2019-04-30T06:14:18.566Z,25.90
2019-04-30T06:17:05.104Z,25.70
2019-04-30T06:19:34.916Z,25.33
2019-04-30T06:22:07.496Z,25.23
2019-04-30T06:24:39.570Z,27.10
2019-04-30T06:27:11.279Z,30.07
2019-04-30T06:29:45.063Z,26.50
2019-04-30T06:32:15.501Z,25.70
2019-04-30T06:34:46.055Z,25.50
2019-04-30T06:37:15.767Z,26.33
2019-04-30T06:39:47.099Z,21.60
2019-04-30T06:42:21.380Z,26.30
2019-04-30T06:44:53.020Z,23.00
2019-04-30T06:47:32.697Z,23.90
2019-04-30T06:49:55.726Z,24.07
2019-04-30T06:52:26.947Z,24.00
2019-04-30T06:54:59.657Z,24.27
2019-04-30T06:57:29.685Z,27.83
2019-04-30T07:00:09.684Z,25.10
2019-04-30T07:02:39.363Z,24.80
2019-04-30T07:05:12.316Z,29.37
2019-04-30T07:08:08.903Z,23.67
2019-04-30T07:10:34.948Z,27.60
2019-04-30T07:13:24.225Z,27.77
2019-04-30T07:15:54.947Z,26.03
2019-04-30T07:18:29.585Z,25.33
2019-04-30T07:20:58.797Z,24.17
2019-04-30T07:23:31.586Z,24.00
2019-04-30T07:26:02.204Z,23.23
2019-04-30T07:28:46.974Z,28.00
2019-04-30T07:31:19.193Z,24.83
2019-04-30T07:33:53.022Z,29.40
2019-04-30T07:36:19.768Z,26.30
2019-04-30T07:38:54.524Z,25.13
2019-04-30T07:41:23.047Z,31.70
2019-04-30T07:43:52.543Z,24.20
2019-04-30T07:46:22.732Z,26.57
2019-04-30T07:48:54.194Z,26.17
2019-04-30T07:51:24.029Z,24.37
2019-04-30T07:53:55.035Z,28.07
2019-04-30T07:56:34.928Z,25.53
2019-04-30T07:59:02.883Z,25.57
2019-04-30T08:01:30.816Z,25.40
2019-04-30T08:04:19.328Z,26.03
2019-04-30T08:06:53.031Z,22.80
2019-04-30T08:09:23.966Z,27.70
2019-04-30T08:11:59.340Z,25.53
2019-04-30T08:14:31.072Z,25.50
2019-04-30T08:17:04.175Z,25.63
2019-04-30T08:19:33.474Z,25.53
2019-04-30T08:22:05.893Z,25.17
2019-04-30T08:24:35.090Z,24.23
2019-04-30T08:27:04.330Z,23.03
2019-04-30T08:29:36.024Z,25.33
2019-04-30T08:32:06.536Z,24.10
2019-04-30T08:34:39.237Z,22.80
2019-04-30T08:37:17.277Z,22.03
2019-04-30T08:39:43.522Z,24.27
2019-04-30T08:42:12.714Z,23.90
2019-04-30T08:44:42.605Z,23.77
2019-04-30T08:47:13.061Z,21.83
2019-04-30T08:49:43.058Z,24.97
2019-04-30T08:52:12.857Z,22.67
2019-04-30T08:54:42.005Z,24.63
2019-04-30T08:57:11.207Z,24.93
2019-04-30T08:59:40.891Z,23.93
2019-04-30T09:02:16.125Z,23.40
2019-04-30T09:04:41.132Z,23.93
2019-04-30T09:07:10.666Z,25.30
2019-04-30T09:09:40.721Z,25.17
2019-04-30T09:12:14.670Z,23.53
2019-04-30T09:14:43.929Z,28.23
2019-04-30T09:17:13.160Z,24.03
2019-04-30T09:19:49.011Z,24.63
2019-04-30T09:22:21.165Z,23.00
2019-04-30T09:24:50.358Z,22.23
2019-04-30T09:27:19.874Z,24.40
2019-04-30T09:29:49.442Z,25.40
2019-04-30T09:32:21.120Z,25.10
2019-04-30T09:34:50.322Z,24.10
2019-04-30T09:37:21.943Z,25.43
2019-04-30T09:39:51.472Z,24.43
2019-04-30T09:42:23.244Z,25.87
2019-04-30T09:44:54.296Z,24.27
2019-04-30T09:47:26.351Z,24.43
2019-04-30T09:49:59.512Z,25.03
2019-04-30T09:52:30.613Z,22.90
2019-04-30T09:55:03.432Z,25.40
2019-04-30T09:57:38.991Z,22.70
2019-04-30T10:00:09.315Z,24.43
2019-04-30T10:02:42.639Z,24.63
2019-04-30T10:05:13.049Z,23.53
2019-04-30T10:07:53.117Z,22.13
2019-04-30T10:10:28.918Z,22.60
2019-04-30T10:12:59.416Z,23.93
2019-04-30T10:16:02.901Z,24.93
2019-04-30T10:18:32.319Z,23.57
2019-04-30T10:21:02.428Z,23.37
2019-04-30T10:23:31.557Z,25.17
2019-04-30T10:26:01.142Z,24.20
2019-04-30T10:28:31.162Z,23.67
2019-04-30T10:31:00.307Z,26.00
2019-04-30T10:33:30.863Z,23.03
2019-04-30T10:36:09.448Z,22.70
2019-04-30T10:38:39.365Z,20.70
2019-04-30T10:41:10.516Z,22.00
2019-04-30T10:43:41.016Z,22.60
2019-04-30T10:46:10.235Z,22.33
2019-04-30T10:48:43.455Z,22.30
2019-04-30T10:51:12.866Z,21.33
2019-04-30T10:53:42.289Z,23.03
2019-04-30T10:56:13.239Z,21.20
2019-04-30T10:58:42.438Z,20.77
2019-04-30T11:01:29.231Z,21.15
2019-04-30T11:04:01.975Z,20.60
2019-04-30T11:06:31.957Z,21.43
2019-04-30T11:09:01.288Z,21.07
2019-04-30T11:11:49.845Z,21.27
2019-04-30T11:14:19.395Z,19.90
2019-04-30T11:16:51.771Z,21.87
2019-04-30T11:19:22.409Z,19.07
2019-04-30T11:21:51.837Z,20.10
2019-04-30T11:24:23.088Z,18.77
2019-04-30T11:26:54.223Z,19.67
2019-04-30T11:29:23.850Z,19.93
2019-04-30T11:32:03.514Z,20.27
2019-04-30T11:34:38.408Z,18.40
2019-04-30T11:37:09.966Z,20.40
2019-04-30T11:39:39.704Z,17.90
2019-04-30T11:42:10.741Z,20.07
2019-04-30T11:44:42.748Z,20.50
2019-04-30T11:47:36.150Z,18.57
2019-04-30T11:50:11.844Z,18.90
2019-04-30T11:52:42.845Z,17.60
2019-04-30T11:55:12.390Z,17.53
2019-04-30T11:57:41.514Z,19.03
2019-04-30T12:00:21.461Z,17.57
2019-04-30T12:02:52.910Z,18.00
2019-04-30T12:05:24.240Z,16.70
2019-04-30T12:08:03.161Z,17.27
2019-04-30T12:10:42.164Z,19.07
2019-04-30T12:13:29.818Z,18.30
2019-04-30T12:15:59.396Z,17.93
2019-04-30T12:18:29.711Z,18.00
2019-04-30T12:21:08.948Z,18.20
2019-04-30T12:23:38.112Z,19.83
2019-04-30T12:26:09.142Z,19.60
2019-04-30T12:28:38.229Z,18.40
2019-04-30T12:31:09.896Z,15.80
2019-04-30T12:33:39.558Z,15.43
2019-04-30T12:46:18.948Z,17.17
2019-04-30T12:48:59.466Z,14.70
2019-04-30T12:51:45.043Z,16.70
2019-04-30T12:54:12.270Z,17.20
2019-04-30T12:57:03.866Z,17.07
2019-04-30T12:59:39.323Z,17.63
2019-04-30T13:02:09.116Z,17.93
2019-04-30T13:04:39.361Z,17.93
2019-04-30T13:07:10.902Z,15.50
2019-04-30T13:09:41.507Z,16.97
2019-04-30T13:12:11.784Z,19.93
2019-04-30T13:14:51.500Z,20.87
2019-04-30T13:17:14.484Z,18.00
2019-04-30T13:19:44.893Z,18.10
2019-04-30T13:22:14.021Z,16.10
2019-04-30T13:24:43.146Z,15.57
2019-04-30T13:27:14.709Z,15.53
2019-04-30T13:30:04.072Z,13.90
2019-04-30T13:32:39.459Z,15.83
2019-04-30T13:35:19.005Z,15.00
2019-04-30T13:37:59.178Z,13.40
2019-04-30T13:40:56.652Z,16.17
2019-04-30T13:43:45.095Z,14.43
2019-04-30T13:46:18.507Z,16.33
2019-04-30T13:48:47.206Z,16.47
2019-04-30T13:51:17.576Z,15.43
2019-04-30T13:53:51.395Z,15.60
2019-04-30T13:56:20.518Z,14.67
2019-04-30T13:58:51.643Z,16.20
2019-04-30T14:01:25.465Z,15.00
2019-04-30T14:04:13.888Z,16.07
2019-04-30T14:07:14.230Z,17.70
2019-04-30T14:09:44.268Z,16.70
2019-04-30T14:12:16.841Z,16.43
2019-04-30T14:14:46.005Z,16.17
2019-04-30T14:17:15.190Z,14.20
2019-04-30T14:19:46.568Z,15.53
2019-04-30T14:22:15.867Z,13.03
2019-04-30T14:24:54.557Z,14.40
2019-04-30T14:27:24.170Z,16.57
2019-04-30T14:29:53.285Z,16.80
2019-04-30T14:32:25.108Z,14.27
2019-04-30T14:34:56.083Z,17.20
2019-04-30T14:37:27.320Z,16.70
2019-04-30T14:39:59.876Z,14.73
2019-04-30T14:42:30.693Z,15.07
2019-04-30T14:45:15.993Z,15.90
2019-04-30T14:48:05.411Z,16.90
2019-04-30T14:50:36.088Z,15.80
2019-04-30T14:53:21.360Z,15.93
2019-04-30T14:56:11.738Z,15.00
2019-04-30T14:58:58.557Z,14.30
2019-04-30T15:01:42.843Z,15.27
2019-04-30T15:04:14.936Z,14.43
2019-04-30T15:06:48.754Z,15.20
2019-04-30T15:09:20.612Z,14.00
2019-04-30T15:11:51.419Z,13.13
2019-04-30T15:14:20.541Z,12.93
2019-04-30T15:16:51.714Z,14.40
2019-04-30T15:19:22.004Z,16.10
2019-04-30T15:21:51.101Z,14.77
2019-04-30T15:24:39.346Z,12.07
2019-04-30T15:27:11.246Z,12.70
2019-04-30T15:29:44.255Z,13.60
2019-04-30T15:32:14.968Z,12.50
2019-04-30T15:34:46.165Z,12.70
2019-04-30T15:37:21.701Z,12.03
2019-04-30T15:39:52.343Z,12.10
2019-04-30T15:42:20.645Z,12.73
2019-04-30T15:44:52.285Z,13.50
2019-04-30T15:47:23.350Z,12.43
2019-04-30T15:49:52.525Z,11.83
2019-04-30T15:52:23.414Z,12.93
2019-04-30T15:54:52.456Z,14.47
2019-04-30T15:57:21.639Z,11.93
2019-04-30T15:59:52.509Z,11.20
2019-04-30T16:02:56.513Z,10.70
2019-04-30T16:05:38.270Z,10.00
2019-04-30T16:08:22.657Z,11.07
2019-04-30T16:11:11.117Z,10.50
2019-04-30T16:14:09.385Z,11.80
2019-04-30T16:16:43.722Z,10.40
2019-04-30T16:19:24.968Z,9.97
2019-04-30T16:21:56.833Z,9.87
2019-04-30T16:24:26.075Z,11.97
2019-04-30T16:27:01.303Z,11.20
2019-04-30T16:29:30.398Z,10.90
2019-04-30T16:31:59.830Z,9.87
2019-04-30T16:34:32.281Z,10.97
2019-04-30T16:37:01.425Z,12.10
2019-04-30T16:39:30.572Z,11.70
2019-04-30T16:42:00.880Z,11.00
2019-04-30T16:44:31.122Z,10.10
2019-04-30T16:47:13.754Z,10.30
2019-04-30T16:49:34.847Z,11.00
2019-04-30T16:52:05.083Z,10.00
2019-04-30T16:54:35.172Z,10.70
2019-04-30T16:57:06.716Z,10.80
2019-04-30T16:59:41.792Z,10.17
2019-04-30T17:02:14.627Z,10.20
2019-04-30T17:04:53.093Z,9.63
2019-04-30T17:07:34.013Z,10.57
2019-04-30T17:10:12.076Z,10.33
2019-04-30T17:12:51.573Z,9.37
2019-04-30T17:15:26.379Z,7.53
2019-04-30T17:17:55.597Z,9.63
2019-04-30T17:20:24.679Z,10.17
2019-04-30T17:22:54.532Z,9.53
2019-04-30T17:25:23.705Z,10.47
2019-04-30T17:27:52.777Z,9.50
2019-04-30T17:30:23.250Z,10.43
2019-04-30T17:32:52.754Z,9.70
2019-04-30T17:35:21.962Z,10.00
2019-04-30T17:37:51.026Z,10.13
2019-04-30T17:40:21.580Z,9.90
2019-04-30T17:42:53.194Z,8.83
2019-04-30T17:45:23.576Z,9.30
2019-04-30T17:47:54.918Z,9.10
2019-04-30T17:50:26.160Z,9.47
2019-04-30T17:53:00.897Z,9.27
2019-04-30T17:55:34.946Z,10.27
2019-04-30T17:58:05.965Z,9.77
2019-04-30T18:00:38.821Z,10.17
2019-04-30T18:03:08.831Z,10.90
2019-04-30T18:05:42.209Z,11.60
2019-04-30T18:08:11.498Z,11.23
2019-04-30T18:10:43.877Z,11.33
2019-04-30T18:13:13.334Z,10.37
2019-04-30T18:15:45.168Z,10.00
2019-04-30T18:18:26.626Z,11.10
2019-04-30T18:21:12.996Z,11.30
2019-04-30T18:24:08.572Z,12.20
2019-04-30T18:26:44.532Z,11.20
2019-04-30T18:29:13.626Z,10.60
2019-04-30T18:31:43.632Z,12.50
2019-04-30T18:34:13.833Z,13.10
2019-04-30T18:36:43.000Z,11.70
2019-04-30T18:39:18.811Z,12.00
2019-04-30T18:41:48.122Z,12.43
2019-04-30T18:44:19.561Z,12.30
2019-04-30T18:46:49.162Z,11.60
2019-04-30T18:49:21.829Z,11.80
2019-04-30T18:51:50.959Z,13.23
2019-04-30T18:54:21.052Z,12.20
2019-04-30T18:56:51.272Z,12.47
2019-04-30T18:59:23.217Z,12.37
2019-04-30T19:01:54.086Z,11.90
2019-04-30T19:04:23.280Z,13.23
2019-04-30T19:06:57.552Z,13.87
2019-04-30T19:09:40.169Z,11.63
2019-04-30T19:12:29.002Z,12.90
2019-04-30T19:15:18.301Z,12.90
2019-04-30T19:18:05.259Z,13.70
2019-04-30T19:20:49.702Z,12.70
2019-04-30T19:23:22.630Z,12.90
2019-04-30T19:25:52.303Z,13.47
2019-04-30T19:28:21.513Z,12.70
2019-04-30T19:30:58.864Z,10.57
2019-04-30T19:33:26.901Z,12.47
2019-04-30T19:35:55.989Z,12.73
2019-04-30T19:38:25.426Z,12.50
2019-04-30T19:40:56.543Z,12.60
2019-04-30T19:43:28.678Z,14.57
2019-04-30T19:46:00.799Z,13.37
2019-04-30T19:48:33.938Z,13.20
2019-04-30T19:51:04.413Z,14.70
2019-04-30T19:53:39.753Z,16.00
2019-04-30T19:56:10.383Z,16.40
2019-04-30T19:58:54.297Z,15.87
2019-04-30T20:01:12.601Z,16.60
2019-04-30T20:03:41.880Z,15.03
2019-04-30T20:06:12.096Z,15.60
2019-04-30T20:08:41.660Z,14.20
2019-04-30T20:11:10.795Z,15.03
2019-04-30T20:13:40.431Z,13.93
2019-04-30T20:16:09.786Z,16.33
2019-04-30T20:18:39.165Z,13.80
2019-04-30T20:21:12.292Z,14.80
2019-04-30T20:23:41.476Z,14.13
2019-04-30T20:26:11.923Z,15.80
2019-04-30T20:28:42.481Z,14.93
2019-04-30T20:31:13.253Z,16.50
2019-04-30T20:33:42.378Z,17.00
2019-04-30T20:36:11.473Z,17.10
2019-04-30T20:39:18.134Z,15.50
2019-04-30T20:41:50.942Z,14.57
2019-04-30T20:44:24.508Z,16.07
2019-04-30T20:46:53.694Z,15.97
2019-04-30T20:49:22.814Z,13.43
2019-04-30T20:51:58.992Z,15.13
2019-04-30T20:54:32.951Z,14.30
2019-04-30T20:57:02.054Z,13.27
2019-04-30T20:59:32.578Z,12.80
2019-04-30T21:02:03.168Z,12.40
2019-04-30T21:04:32.253Z,11.30
2019-04-30T21:07:01.359Z,11.37
2019-04-30T21:09:31.687Z,11.27
2019-04-30T21:12:02.588Z,11.33
2019-04-30T21:14:31.699Z,12.73
2019-04-30T21:17:06.129Z,14.27
2019-04-30T21:19:36.494Z,17.80
2019-04-30T21:22:09.590Z,17.50
2019-04-30T21:24:52.674Z,17.77
2019-04-30T21:27:21.873Z,14.90
2019-04-30T21:29:52.449Z,14.83
2019-04-30T21:32:32.117Z,15.37
2019-04-30T21:35:40.475Z,13.70
2019-04-30T21:38:19.371Z,15.10
2019-04-30T21:40:49.589Z,15.80
2019-04-30T21:43:20.601Z,15.27
2019-04-30T21:45:52.228Z,13.50
2019-04-30T21:48:21.357Z,13.93
2019-04-30T21:50:50.611Z,11.57
2019-04-30T21:53:19.734Z,12.80
2019-04-30T21:55:53.302Z,13.00
2019-04-30T21:58:22.608Z,13.80
2019-04-30T22:01:18.421Z,12.27
2019-04-30T22:03:52.020Z,11.97
2019-04-30T22:06:24.468Z,12.00
2019-04-30T22:08:58.547Z,12.37
2019-04-30T22:11:29.811Z,11.73
2019-04-30T22:14:00.653Z,11.73
2019-04-30T22:16:32.798Z,13.10
2019-04-30T22:19:01.986Z,11.87
2019-04-30T22:21:31.058Z,12.80
2019-04-30T22:24:00.161Z,12.93
2019-04-30T22:26:29.236Z,13.10
2019-04-30T22:28:59.359Z,13.57
2019-04-30T22:31:29.616Z,13.33
2019-04-30T22:33:59.270Z,11.73
2019-04-30T22:36:48.655Z,12.20
2019-04-30T22:39:29.877Z,12.60
2019-04-30T22:42:30.059Z,11.70
2019-04-30T22:45:04.084Z,12.20
2019-04-30T22:47:33.199Z,12.87
2019-04-30T22:50:02.253Z,13.80
2019-04-30T22:52:32.645Z,12.60
2019-04-30T22:55:06.412Z,13.00
2019-04-30T22:57:35.417Z,13.20
2019-04-30T23:00:11.481Z,13.73
2019-04-30T23:03:00.260Z,13.10
2019-04-30T23:05:29.408Z,13.07
2019-04-30T23:07:58.685Z,13.73
2019-04-30T23:10:31.246Z,12.73
2019-04-30T23:13:00.299Z,12.67
2019-04-30T23:15:29.481Z,11.63
2019-04-30T23:17:58.656Z,10.30
2019-04-30T23:20:29.053Z,12.90
2019-04-30T23:22:58.116Z,11.97
2019-04-30T23:25:29.807Z,14.87
2019-04-30T23:28:01.777Z,15.07
2019-04-30T23:30:30.865Z,15.10
2019-04-30T23:32:59.963Z,16.50
2019-04-30T23:35:29.914Z,12.73
2019-04-30T23:38:01.603Z,13.47
2019-04-30T23:40:41.950Z,13.30
2019-04-30T23:43:11.168Z,11.10
2019-04-30T23:45:40.203Z,12.60
2019-04-30T23:48:09.292Z,11.90
2019-04-30T23:50:40.277Z,11.53
2019-04-30T23:53:15.059Z,10.80
2019-04-30T23:55:44.534Z,11.87
2019-04-30T23:58:13.945Z,12.40
