createdAt,value
2018-04-10T00:01:20.345Z,21.50
2018-04-10T00:03:51.740Z,29.47
2018-04-10T00:06:23.552Z,30.87
2018-04-10T00:08:56.262Z,24.73
2018-04-10T00:11:27.645Z,25.67
2018-04-10T00:13:59.375Z,29.70
2018-04-10T00:16:32.544Z,25.47
2018-04-10T00:19:04.088Z,27.97
2018-04-10T00:21:35.477Z,30.33
2018-04-10T00:24:07.650Z,27.57
2018-04-10T00:26:39.808Z,28.70
2018-04-10T00:29:11.901Z,25.30
2018-04-10T00:31:44.068Z,29.67
2018-04-10T00:34:15.408Z,26.23
2018-04-10T00:36:47.341Z,31.73
2018-04-10T00:39:18.725Z,27.60
2018-04-10T00:41:51.606Z,28.00
2018-04-10T00:44:22.654Z,28.83
2018-04-10T00:46:54.000Z,29.53
2018-04-10T00:49:25.523Z,29.47
2018-04-10T00:51:57.006Z,27.97
2018-04-10T00:54:28.406Z,29.63
2018-04-10T00:56:59.509Z,33.53
2018-04-10T00:59:30.925Z,31.33
2018-04-10T01:02:02.340Z,29.40
2018-04-10T01:04:33.811Z,29.03
2018-04-10T01:07:05.305Z,30.43
2018-04-10T01:09:36.624Z,31.17
2018-04-10T01:12:08.426Z,32.40
2018-04-10T01:14:39.822Z,29.33
2018-04-10T01:17:12.712Z,30.30
2018-04-10T01:19:44.848Z,36.87
2018-04-10T01:22:16.196Z,29.70
2018-04-10T01:24:47.556Z,30.70
2018-04-10T01:27:18.887Z,31.97
2018-04-10T01:29:50.245Z,29.13
2018-04-10T01:32:22.637Z,31.30
2018-04-10T01:34:54.095Z,31.03
2018-04-10T01:37:25.623Z,31.00
2018-04-10T01:39:57.129Z,32.23
2018-04-10T01:42:29.370Z,31.87
2018-04-10T01:45:01.218Z,31.00
2018-04-10T01:47:32.694Z,34.10
2018-04-10T01:52:41.069Z,30.13
2018-04-10T01:55:13.182Z,29.37
2018-04-10T01:57:44.521Z,33.50
2018-04-10T02:00:15.970Z,30.43
2018-04-10T02:02:47.308Z,29.57
2018-04-10T02:05:18.678Z,32.00
2018-04-10T02:07:49.998Z,32.13
2018-04-10T02:10:21.976Z,27.93
2018-04-10T02:12:53.336Z,30.97
2018-04-10T02:15:24.782Z,29.90
2018-04-10T02:17:56.129Z,28.80
2018-04-10T02:20:27.476Z,30.07
2018-04-10T02:22:58.954Z,34.17
2018-04-10T02:25:30.294Z,31.30
2018-04-10T02:28:01.698Z,29.80
2018-04-10T02:30:34.486Z,30.97
2018-04-10T02:33:06.648Z,31.50
2018-04-10T02:35:38.310Z,35.53
2018-04-10T02:38:11.853Z,32.43
2018-04-10T02:40:42.838Z,32.17
2018-04-10T02:43:14.917Z,31.57
2018-04-10T02:45:46.284Z,31.23
2018-04-10T02:48:17.664Z,30.33
2018-04-10T02:50:49.956Z,30.10
2018-04-10T02:53:21.184Z,30.87
2018-04-10T02:55:52.522Z,33.90
2018-04-10T02:58:23.921Z,31.93
2018-04-10T03:00:56.396Z,31.70
2018-04-10T03:03:27.259Z,35.07
2018-04-10T03:05:58.427Z,30.73
2018-04-10T03:08:29.695Z,30.07
2018-04-10T03:11:01.005Z,32.27
2018-04-10T03:13:33.200Z,35.37
2018-04-10T03:16:04.797Z,32.60
2018-04-10T03:18:36.216Z,29.17
2018-04-10T03:21:07.535Z,33.97
2018-04-10T03:23:38.902Z,28.77
2018-04-10T03:26:10.208Z,33.80
2018-04-10T03:28:42.420Z,28.20
2018-04-10T03:31:13.828Z,31.27
2018-04-10T03:33:45.948Z,31.77
2018-04-10T03:36:18.020Z,28.87
2018-04-10T03:38:49.399Z,32.23
2018-04-10T03:41:21.499Z,32.80
2018-04-10T03:43:52.989Z,30.17
2018-04-10T03:46:24.332Z,29.63
2018-04-10T03:48:56.003Z,31.30
2018-04-10T03:51:27.387Z,31.43
2018-04-10T03:54:00.015Z,29.40
2018-04-10T03:56:31.377Z,29.90
2018-04-10T03:59:02.881Z,27.97
2018-04-10T04:01:35.998Z,26.77
2018-04-10T04:04:07.320Z,27.30
2018-04-10T04:06:39.471Z,29.30
2018-04-10T04:09:11.593Z,28.40
2018-04-10T04:11:43.840Z,27.83
2018-04-10T04:14:16.030Z,28.50
2018-04-10T04:17:04.024Z,27.97
2018-04-10T04:19:52.162Z,26.27
2018-04-10T04:22:40.126Z,30.93
2018-04-10T04:25:11.644Z,33.03
2018-04-10T04:27:43.023Z,31.97
2018-04-10T04:30:15.219Z,28.60
2018-04-10T04:32:50.037Z,30.80
2018-04-10T04:35:22.293Z,30.73
2018-04-10T04:37:54.395Z,29.47
2018-04-10T04:40:25.749Z,30.87
2018-04-10T04:42:56.968Z,31.47
2018-04-10T04:45:28.172Z,31.07
2018-04-10T04:47:59.606Z,32.27
2018-04-10T04:50:31.994Z,32.77
2018-04-10T04:53:03.439Z,29.23
2018-04-10T04:55:34.976Z,30.30
2018-04-10T04:58:06.462Z,31.03
2018-04-10T05:00:38.204Z,28.93
2018-04-10T05:03:09.617Z,32.57
2018-04-10T05:05:40.987Z,29.27
2018-04-10T05:08:12.666Z,36.13
2018-04-10T05:10:44.473Z,31.43
2018-04-10T05:13:16.645Z,31.57
2018-04-10T05:15:48.023Z,33.47
2018-04-10T05:18:19.364Z,103.47
2018-04-10T05:20:50.765Z,33.23
2018-04-10T05:23:22.898Z,36.87
2018-04-10T05:25:54.254Z,29.03
2018-04-10T05:28:25.729Z,31.33
2018-04-10T05:30:57.254Z,30.20
2018-04-10T05:33:29.942Z,27.83
2018-04-10T05:36:01.413Z,30.17
2018-04-10T05:38:32.812Z,30.47
2018-04-10T05:41:04.215Z,38.40
2018-04-10T05:43:36.522Z,35.73
2018-04-10T05:46:08.108Z,28.80
2018-04-10T05:48:40.568Z,32.80
2018-04-10T05:51:12.292Z,27.23
2018-04-10T05:53:44.665Z,31.20
2018-04-10T05:56:16.085Z,31.97
2018-04-10T05:58:47.450Z,29.57
2018-04-10T06:01:19.724Z,28.90
2018-04-10T06:03:52.687Z,30.97
2018-04-10T06:06:24.436Z,28.77
2018-04-10T06:08:55.978Z,27.27
2018-04-10T06:11:27.763Z,27.63
2018-04-10T06:13:59.256Z,27.83
2018-04-10T06:16:32.082Z,27.30
2018-04-10T06:19:03.490Z,28.37
2018-04-10T06:21:35.371Z,22.90
2018-04-10T06:24:07.466Z,21.57
2018-04-10T06:26:39.146Z,27.67
2018-04-10T06:29:10.631Z,22.10
2018-04-10T06:31:42.965Z,24.43
2018-04-10T06:34:15.226Z,23.93
2018-04-10T06:36:46.565Z,22.17
2018-04-10T06:39:17.925Z,22.20
2018-04-10T06:41:49.406Z,23.73
2018-04-10T06:44:21.531Z,21.50
2018-04-10T06:46:52.945Z,23.47
2018-04-10T06:49:25.276Z,24.20
2018-04-10T06:51:57.051Z,22.40
2018-04-10T06:54:29.332Z,22.23
2018-04-10T06:57:01.809Z,20.47
2018-04-10T06:59:34.403Z,20.50
2018-04-10T07:02:06.334Z,19.63
2018-04-10T07:04:37.790Z,18.70
2018-04-10T07:07:09.114Z,18.37
2018-04-10T07:09:40.566Z,19.17
2018-04-10T07:12:11.936Z,19.07
2018-04-10T07:14:43.452Z,19.07
2018-04-10T07:17:15.801Z,16.40
2018-04-10T07:19:47.351Z,18.40
2018-04-10T07:22:18.788Z,16.97
2018-04-10T07:24:51.038Z,15.90
2018-04-10T07:27:22.462Z,17.20
2018-04-10T07:29:53.873Z,17.00
2018-04-10T07:32:25.453Z,17.17
2018-04-10T07:34:56.929Z,16.53
2018-04-10T07:37:28.387Z,15.90
2018-04-10T07:39:59.798Z,14.00
2018-04-10T07:42:30.918Z,13.93
2018-04-10T07:45:02.314Z,15.20
2018-04-10T07:47:34.022Z,14.80
2018-04-10T07:50:06.158Z,13.90
2018-04-10T07:52:37.719Z,13.30
2018-04-10T07:55:08.807Z,9.80
2018-04-10T07:57:40.314Z,11.57
2018-04-10T08:00:11.655Z,9.60
2018-04-10T08:02:43.039Z,8.93
2018-04-10T08:05:14.403Z,8.83
2018-04-10T08:07:45.751Z,7.70
2018-04-10T08:10:17.127Z,8.07
2018-04-10T08:12:49.227Z,12.87
2018-04-10T08:15:20.610Z,7.23
2018-04-10T08:17:51.938Z,8.03
2018-04-10T08:20:23.589Z,6.33
2018-04-10T08:22:55.066Z,7.37
2018-04-10T08:25:28.518Z,7.93
2018-04-10T08:27:59.908Z,5.70
2018-04-10T08:30:31.256Z,7.40
2018-04-10T08:33:02.627Z,6.23
2018-04-10T08:35:34.766Z,6.37
2018-04-10T08:38:06.186Z,8.23
2018-04-10T08:40:37.623Z,6.77
2018-04-10T08:43:08.730Z,7.87
2018-04-10T08:45:40.096Z,5.73
2018-04-10T08:48:11.609Z,5.40
2018-04-10T08:50:42.665Z,9.43
2018-04-10T08:53:14.272Z,6.33
2018-04-10T08:55:46.914Z,7.23
2018-04-10T08:58:18.275Z,4.93
2018-04-10T09:00:49.748Z,6.10
2018-04-10T09:03:21.904Z,5.40
2018-04-10T09:05:54.962Z,5.70
2018-04-10T09:08:27.104Z,8.67
2018-04-10T09:10:58.682Z,5.40
2018-04-10T09:13:30.312Z,4.53
2018-04-10T09:16:01.703Z,4.60
2018-04-10T09:18:33.261Z,4.60
2018-04-10T09:21:04.663Z,3.13
2018-04-10T09:23:36.182Z,4.00
2018-04-10T09:26:07.691Z,3.63
2018-04-10T09:28:39.054Z,3.10
2018-04-10T09:31:10.408Z,4.70
2018-04-10T09:33:41.795Z,4.77
2018-04-10T09:36:14.040Z,2.80
2018-04-10T09:38:46.192Z,4.00
2018-04-10T09:41:17.553Z,3.27
2018-04-10T09:43:49.071Z,1.97
2018-04-10T09:46:20.769Z,2.10
2018-04-10T09:48:52.099Z,2.33
2018-04-10T09:51:23.464Z,4.40
2018-04-10T09:53:54.825Z,2.60
2018-04-10T09:56:27.897Z,3.57
2018-04-10T09:58:59.328Z,3.47
2018-04-10T10:01:30.326Z,2.77
2018-04-10T10:04:02.553Z,6.33
2018-04-10T10:06:34.691Z,3.47
2018-04-10T10:09:06.243Z,4.90
2018-04-10T10:11:37.597Z,2.67
2018-04-10T10:14:09.031Z,4.10
2018-04-10T10:16:40.446Z,2.33
2018-04-10T10:19:12.596Z,3.00
2018-04-10T10:21:44.206Z,3.43
2018-04-10T10:24:16.355Z,3.17
2018-04-10T10:26:48.493Z,4.70
2018-04-10T10:29:19.868Z,3.30
2018-04-10T10:31:52.023Z,2.53
2018-04-10T10:34:23.502Z,3.60
2018-04-10T10:36:54.997Z,2.80
2018-04-10T10:39:26.709Z,5.57
2018-04-10T10:41:58.838Z,2.53
2018-04-10T10:44:30.209Z,2.03
2018-04-10T10:49:39.240Z,2.60
2018-04-10T10:52:10.667Z,4.87
2018-04-10T10:54:42.346Z,3.33
2018-04-10T10:57:13.680Z,3.50
2018-04-10T10:59:45.414Z,2.90
2018-04-10T11:02:16.802Z,3.03
2018-04-10T11:04:49.079Z,3.17
2018-04-10T11:07:20.511Z,6.83
2018-04-10T11:09:51.791Z,4.90
2018-04-10T11:12:23.434Z,2.40
2018-04-10T11:14:54.783Z,2.33
2018-04-10T11:17:26.462Z,2.33
2018-04-10T11:20:01.888Z,2.10
2018-04-10T11:22:33.326Z,2.90
2018-04-10T11:25:04.642Z,3.30
2018-04-10T11:27:36.818Z,2.20
2018-04-10T11:30:08.199Z,1.77
2018-04-10T11:32:39.651Z,2.17
2018-04-10T11:35:10.981Z,3.57
2018-04-10T11:37:43.995Z,2.67
2018-04-10T11:40:15.439Z,3.97
2018-04-10T11:42:46.858Z,2.77
2018-04-10T11:45:18.014Z,3.17
2018-04-10T11:47:49.383Z,3.00
2018-04-10T11:50:20.799Z,2.80
2018-04-10T11:52:52.264Z,2.97
2018-04-10T11:55:23.961Z,3.33
2018-04-10T11:57:56.099Z,2.03
2018-04-10T12:00:27.512Z,2.67
2018-04-10T12:02:58.666Z,2.53
2018-04-10T12:05:30.946Z,3.23
2018-04-10T12:08:02.419Z,2.27
2018-04-10T12:10:33.823Z,1.77
2018-04-10T12:13:06.899Z,2.13
2018-04-10T12:15:38.840Z,3.50
2018-04-10T12:18:11.088Z,3.07
2018-04-10T12:20:43.347Z,3.67
2018-04-10T12:23:14.738Z,8.37
2018-04-10T12:25:46.233Z,2.30
2018-04-10T12:28:17.689Z,2.10
2018-04-10T12:30:49.063Z,3.67
2018-04-10T12:33:21.188Z,2.97
2018-04-10T12:35:52.542Z,2.50
2018-04-10T12:38:24.721Z,2.10
2018-04-10T12:40:57.081Z,2.33
2018-04-10T12:43:29.237Z,4.20
2018-04-10T12:46:01.270Z,3.60
2018-04-10T12:48:32.663Z,3.47
2018-04-10T12:51:04.974Z,2.00
2018-04-10T12:53:36.323Z,2.90
2018-04-10T12:56:07.679Z,2.43
2018-04-10T12:58:39.072Z,2.67
2018-04-10T13:01:10.394Z,4.03
2018-04-10T13:03:41.936Z,2.50
2018-04-10T13:06:13.992Z,4.87
2018-04-10T13:08:45.603Z,4.33
2018-04-10T13:11:17.047Z,2.47
2018-04-10T13:13:49.012Z,3.37
2018-04-10T13:16:20.778Z,2.50
2018-04-10T13:18:51.851Z,4.20
2018-04-10T13:21:23.330Z,5.60
2018-04-10T13:23:54.650Z,2.43
2018-04-10T13:26:27.599Z,3.97
2018-04-10T13:28:59.102Z,3.43
2018-04-10T13:31:30.539Z,2.17
2018-04-10T13:34:02.711Z,3.87
2018-04-10T13:36:34.125Z,3.20
2018-04-10T13:39:04.544Z,5.60
2018-04-10T13:41:36.008Z,2.03
2018-04-10T13:44:07.445Z,2.57
2018-04-10T13:46:38.869Z,4.23
2018-04-10T13:49:10.530Z,4.50
2018-04-10T13:51:42.689Z,7.43
2018-04-10T13:54:14.851Z,3.40
2018-04-10T13:56:46.981Z,2.37
2018-04-10T13:59:18.429Z,3.43
2018-04-10T14:01:49.851Z,3.80
2018-04-10T14:04:21.075Z,2.50
2018-04-10T14:06:54.452Z,5.13
2018-04-10T14:09:26.620Z,4.63
2018-04-10T14:11:58.098Z,3.93
2018-04-10T14:14:30.328Z,8.30
2018-04-10T14:17:02.257Z,3.60
2018-04-10T14:19:34.658Z,4.70
2018-04-10T14:22:06.044Z,3.47
2018-04-10T14:24:38.029Z,2.70
2018-04-10T14:27:09.382Z,4.53
2018-04-10T14:29:41.499Z,3.07
2018-04-10T14:32:14.526Z,2.83
2018-04-10T14:34:46.386Z,5.80
2018-04-10T14:37:18.504Z,2.90
2018-04-10T14:39:49.763Z,4.00
2018-04-10T14:42:22.181Z,3.47
2018-04-10T14:44:54.330Z,4.30
2018-04-10T14:47:26.493Z,8.83
2018-04-10T14:49:58.682Z,4.23
2018-04-10T14:52:29.823Z,5.73
2018-04-10T14:55:01.744Z,6.33
2018-04-10T14:57:32.908Z,3.70
2018-04-10T15:00:04.384Z,7.10
2018-04-10T15:02:35.537Z,5.77
2018-04-10T15:05:07.462Z,6.93
2018-04-10T15:07:38.827Z,3.67
2018-04-10T15:10:11.077Z,5.50
2018-04-10T15:12:42.567Z,4.90
2018-04-10T15:15:13.946Z,7.73
2018-04-10T15:17:45.576Z,6.27
2018-04-10T15:20:18.566Z,7.57
2018-04-10T15:22:50.176Z,6.80
2018-04-10T15:25:21.573Z,5.20
2018-04-10T15:27:52.925Z,4.87
2018-04-10T15:30:24.321Z,8.13
2018-04-10T15:32:55.948Z,5.00
2018-04-10T15:35:27.650Z,6.77
2018-04-10T15:37:59.353Z,8.47
2018-04-10T15:40:30.747Z,7.40
2018-04-10T15:43:02.095Z,12.07
2018-04-10T15:45:33.618Z,13.53
2018-04-10T15:48:04.364Z,10.83
2018-04-10T15:50:36.095Z,10.33
2018-04-10T15:53:08.220Z,10.60
2018-04-10T15:55:39.938Z,11.07
2018-04-10T15:58:11.297Z,12.43
2018-04-10T16:00:42.665Z,11.53
2018-04-10T16:03:14.495Z,17.33
2018-04-10T16:05:46.276Z,12.13
2018-04-10T16:08:17.638Z,11.67
2018-04-10T16:10:48.867Z,13.37
2018-04-10T16:13:20.546Z,13.23
2018-04-10T16:15:51.999Z,13.30
2018-04-10T16:18:23.478Z,12.87
2018-04-10T16:20:55.653Z,12.00
2018-04-10T16:23:27.348Z,11.07
2018-04-10T16:25:58.682Z,9.53
2018-04-10T16:28:30.091Z,10.77
2018-04-10T16:31:01.628Z,11.27
2018-04-10T16:33:32.998Z,10.57
2018-04-10T16:36:05.895Z,12.33
2018-04-10T16:38:37.327Z,10.83
2018-04-10T16:41:09.007Z,9.57
2018-04-10T16:43:41.162Z,11.37
2018-04-10T16:46:12.585Z,10.77
2018-04-10T16:48:44.097Z,10.27
2018-04-10T16:51:16.546Z,12.13
2018-04-10T16:53:49.415Z,11.87
2018-04-10T16:56:21.355Z,11.83
2018-04-10T16:58:52.994Z,10.70
2018-04-10T17:01:24.466Z,14.27
2018-04-10T17:03:56.820Z,15.13
2018-04-10T17:06:28.204Z,13.50
2018-04-10T17:08:59.568Z,14.47
2018-04-10T17:11:31.773Z,13.83
2018-04-10T17:14:03.413Z,17.60
2018-04-10T17:16:35.686Z,13.93
2018-04-10T17:19:07.855Z,12.10
2018-04-10T17:21:39.061Z,14.33
2018-04-10T17:24:10.400Z,15.13
2018-04-10T17:26:41.729Z,13.93
2018-04-10T17:29:12.865Z,16.13
2018-04-10T17:31:43.707Z,13.50
2018-04-10T17:34:15.121Z,14.43
2018-04-10T17:36:46.189Z,15.67
2018-04-10T17:39:18.129Z,17.27
2018-04-10T17:41:49.613Z,17.33
2018-04-10T17:44:21.171Z,14.67
2018-04-10T17:46:52.340Z,13.60
2018-04-10T17:49:23.781Z,16.63
2018-04-10T17:51:55.204Z,14.07
2018-04-10T17:54:26.614Z,15.70
2018-04-10T17:56:58.131Z,14.23
2018-04-10T17:59:29.550Z,20.27
2018-04-10T18:02:00.983Z,18.57
2018-04-10T18:04:32.752Z,15.67
2018-04-10T18:07:04.087Z,14.70
2018-04-10T18:09:37.333Z,15.90
2018-04-10T18:12:09.888Z,14.70
2018-04-10T18:14:42.152Z,16.03
2018-04-10T18:17:14.315Z,17.27
2018-04-10T18:19:46.533Z,16.90
2018-04-10T18:22:18.053Z,14.97
2018-04-10T18:24:49.496Z,16.23
2018-04-10T18:27:21.832Z,16.90
2018-04-10T18:29:53.486Z,18.60
2018-04-10T18:32:24.867Z,16.90
2018-04-10T18:34:56.286Z,17.53
2018-04-10T18:37:27.707Z,16.73
2018-04-10T18:39:59.084Z,19.30
2018-04-10T18:42:30.248Z,16.47
2018-04-10T18:45:01.610Z,19.10
2018-04-10T18:47:33.819Z,22.67
2018-04-10T18:50:05.652Z,17.77
2018-04-10T18:52:37.047Z,22.37
2018-04-10T18:55:08.501Z,23.07
2018-04-10T18:57:39.851Z,24.47
2018-04-10T19:00:11.209Z,22.87
2018-04-10T19:02:42.557Z,21.53
2018-04-10T19:05:14.702Z,21.83
2018-04-10T19:07:46.970Z,20.93
2018-04-10T19:10:18.605Z,27.50
2018-04-10T19:12:50.037Z,22.43
2018-04-10T19:15:21.595Z,24.37
2018-04-10T19:17:53.257Z,25.10
2018-04-10T19:20:26.520Z,24.53
2018-04-10T19:22:58.963Z,21.57
2018-04-10T19:25:30.737Z,24.20
2018-04-10T19:28:02.210Z,21.03
2018-04-10T19:30:33.668Z,20.40
2018-04-10T19:33:05.116Z,21.63
2018-04-10T19:35:36.498Z,23.10
2018-04-10T19:38:07.917Z,23.00
2018-04-10T19:40:40.082Z,23.80
2018-04-10T19:43:11.847Z,23.23
2018-04-10T19:45:43.170Z,25.43
2018-04-10T19:48:14.913Z,26.33
2018-04-10T19:50:46.296Z,19.20
2018-04-10T19:53:17.829Z,12.90
2018-04-10T19:55:49.352Z,7.77
2018-04-10T19:58:20.787Z,9.17
2018-04-10T20:00:52.510Z,9.40
2018-04-10T20:03:23.850Z,10.87
2018-04-10T20:05:55.281Z,11.87
2018-04-10T20:08:26.422Z,13.57
2018-04-10T20:10:58.057Z,12.17
2018-04-10T20:13:29.178Z,14.00
2018-04-10T20:16:00.329Z,14.03
2018-04-10T20:18:31.839Z,14.03
2018-04-10T20:21:03.033Z,17.87
2018-04-10T20:23:34.692Z,16.10
2018-04-10T20:26:06.142Z,16.77
2018-04-10T20:28:37.827Z,18.30
2018-04-10T20:31:09.011Z,17.00
2018-04-10T20:33:40.426Z,17.67
2018-04-10T20:36:11.812Z,16.87
2018-04-10T20:38:43.617Z,18.53
2018-04-10T20:41:15.025Z,19.50
2018-04-10T20:43:46.957Z,18.90
2018-04-10T20:46:18.402Z,16.60
2018-04-10T20:48:49.653Z,14.37
2018-04-10T20:51:21.018Z,13.87
2018-04-10T20:53:52.408Z,15.10
2018-04-10T20:56:23.850Z,14.63
2018-04-10T20:58:55.272Z,16.50
2018-04-10T21:01:26.623Z,15.13
2018-04-10T21:03:57.956Z,13.73
2018-04-10T21:06:29.684Z,14.50
2018-04-10T21:09:01.228Z,15.07
2018-04-10T21:11:32.617Z,15.40
2018-04-10T21:14:03.998Z,14.70
2018-04-10T21:16:35.394Z,15.27
2018-04-10T21:19:07.884Z,13.73
2018-04-10T21:21:39.271Z,14.07
2018-04-10T21:24:10.649Z,12.23
2018-04-10T21:26:42.087Z,14.13
2018-04-10T21:29:14.177Z,16.17
2018-04-10T21:31:45.949Z,14.37
2018-04-10T21:34:17.718Z,15.43
2018-04-10T21:36:48.843Z,14.23
2018-04-10T21:39:20.290Z,13.67
2018-04-10T21:41:51.553Z,12.97
2018-04-10T21:44:23.278Z,14.03
2018-04-10T21:46:54.652Z,12.03
2018-04-10T21:49:26.074Z,14.23
2018-04-10T21:51:57.403Z,13.67
2018-04-10T21:54:28.772Z,16.20
2018-04-10T21:57:00.097Z,15.63
2018-04-10T21:59:31.463Z,13.53
2018-04-10T22:02:02.949Z,15.40
2018-04-10T22:04:34.501Z,13.67
2018-04-10T22:07:06.165Z,14.23
2018-04-10T22:09:37.557Z,14.87
2018-04-10T22:12:09.737Z,13.67
2018-04-10T22:14:42.244Z,14.27
2018-04-10T22:17:13.672Z,16.63
2018-04-10T22:19:45.017Z,15.13
2018-04-10T22:22:21.191Z,15.53
2018-04-10T22:24:52.545Z,15.40
2018-04-10T22:27:24.022Z,18.13
2018-04-10T22:29:56.225Z,19.33
2018-04-10T22:32:27.697Z,15.17
2018-04-10T22:34:59.097Z,17.50
2018-04-10T22:37:30.451Z,15.73
2018-04-10T22:40:01.670Z,14.80
2018-04-10T22:42:34.070Z,16.00
2018-04-10T22:45:05.199Z,18.77
2018-04-10T22:47:37.027Z,15.77
2018-04-10T22:50:08.399Z,18.03
2018-04-10T22:52:39.805Z,15.83
2018-04-10T22:55:11.090Z,16.07
2018-04-10T22:57:42.422Z,17.53
2018-04-10T23:00:12.891Z,19.53
2018-04-10T23:02:44.126Z,15.80
2018-04-10T23:05:16.664Z,16.17
2018-04-10T23:07:48.182Z,16.73
2018-04-10T23:10:19.612Z,18.40
2018-04-10T23:12:51.033Z,16.73
2018-04-10T23:15:22.309Z,16.33
2018-04-10T23:17:53.822Z,15.93
2018-04-10T23:20:25.932Z,15.60
2018-04-10T23:22:57.338Z,13.83
2018-04-10T23:25:28.686Z,14.50
2018-04-10T23:28:00.891Z,12.57
2018-04-10T23:30:32.248Z,12.90
2018-04-10T23:33:03.629Z,11.87
2018-04-10T23:35:35.175Z,11.73
2018-04-10T23:38:07.353Z,10.27
2018-04-10T23:40:38.490Z,10.23
2018-04-10T23:43:09.876Z,10.60
2018-04-10T23:45:42.513Z,8.43
2018-04-10T23:48:13.793Z,9.53
2018-04-10T23:50:45.146Z,8.87
2018-04-10T23:53:17.343Z,8.23
2018-04-10T23:55:49.475Z,8.50
2018-04-10T23:58:20.833Z,9.47
