createdAt,value
2017-09-16T00:02:34.369Z,"    0"
2017-09-16T00:07:30.206Z,"    0"
2017-09-16T00:12:27.035Z,"    0"
2017-09-16T00:17:22.710Z,"    0"
2017-09-16T00:22:19.290Z,"    0"
2017-09-16T00:27:15.060Z,"    0"
2017-09-16T00:32:11.979Z,"    0"
2017-09-16T00:37:07.562Z,"    0"
2017-09-16T00:42:03.256Z,"    0"
2017-09-16T00:47:00.011Z,"    0"
2017-09-16T00:51:56.098Z,"    0"
2017-09-16T00:56:51.673Z,"    0"
2017-09-16T01:01:49.199Z,"    0"
2017-09-16T01:06:46.969Z,"    0"
2017-09-16T01:11:43.124Z,"    0"
2017-09-16T01:16:40.011Z,"    0"
2017-09-16T01:21:35.156Z,"    0"
2017-09-16T01:26:30.975Z,"    0"
2017-09-16T01:31:28.034Z,"    0"
2017-09-16T01:36:24.466Z,"    0"
2017-09-16T01:41:20.218Z,"    0"
2017-09-16T01:46:16.066Z,"    0"
2017-09-16T01:51:12.917Z,"    0"
2017-09-16T01:56:08.663Z,"    0"
2017-09-16T02:01:04.701Z,"    0"
2017-09-16T02:06:01.451Z,"    0"
2017-09-16T02:10:58.104Z,"    0"
2017-09-16T02:15:53.588Z,"    0"
2017-09-16T02:20:49.318Z,"    0"
2017-09-16T02:25:46.946Z,"    0"
2017-09-16T02:30:42.851Z,"    0"
2017-09-16T02:35:39.052Z,"    0"
2017-09-16T02:40:36.398Z,"    0"
2017-09-16T02:45:32.121Z,"    0"
2017-09-16T02:50:28.160Z,"    0"
2017-09-16T02:55:25.257Z,"    0"
2017-09-16T03:00:20.971Z,"    0"
2017-09-16T03:05:16.827Z,"    0"
2017-09-16T03:10:12.677Z,"    0"
2017-09-16T03:15:09.557Z,"    0"
2017-09-16T03:20:06.223Z,"    0"
2017-09-16T03:25:04.176Z,"    0"
2017-09-16T03:30:01.697Z,"    0"
2017-09-16T03:34:57.079Z,"    0"
2017-09-16T03:39:52.831Z,"    0"
2017-09-16T03:44:48.590Z,"    0"
2017-09-16T03:49:44.731Z,"    0"
2017-09-16T03:54:40.550Z,"    0"
2017-09-16T03:59:36.621Z,"    0"
2017-09-16T04:04:32.656Z,"    0"
2017-09-16T04:09:28.651Z,"    0"
2017-09-16T04:14:24.572Z,"    0"
2017-09-16T04:19:21.511Z,"    0"
2017-09-16T04:24:17.125Z,"    0"
2017-09-16T04:29:12.897Z,"    0"
2017-09-16T04:34:09.013Z,"    0"
2017-09-16T04:39:04.587Z,"    4"
2017-09-16T04:44:00.387Z,"    4"
2017-09-16T04:48:57.328Z,"    8"
2017-09-16T04:53:53.281Z,"   20"
2017-09-16T04:58:49.143Z,"   32"
2017-09-16T05:03:46.111Z,"   48"
2017-09-16T05:08:42.778Z,"   92"
2017-09-16T05:13:38.498Z,"  132"
2017-09-16T05:18:35.481Z,"  200"
2017-09-16T05:23:30.979Z,"  252"
2017-09-16T05:28:26.824Z,"  316"
2017-09-16T05:33:23.468Z,"  376"
2017-09-16T05:38:21.486Z,"  448"
2017-09-16T05:43:16.722Z,"  540"
2017-09-16T05:48:13.625Z,"  672"
2017-09-16T05:53:09.596Z,"  764"
2017-09-16T05:58:05.591Z,"  820"
2017-09-16T06:03:02.084Z,"  996"
2017-09-16T06:07:57.851Z," 1376"
2017-09-16T06:12:54.591Z," 1680"
2017-09-16T06:17:50.277Z," 1876"
2017-09-16T06:22:46.032Z," 1972"
2017-09-16T06:27:42.797Z," 1644"
2017-09-16T06:32:38.782Z," 2012"
2017-09-16T06:37:34.639Z," 2484"
2017-09-16T06:42:30.446Z," 2716"
2017-09-16T06:47:26.717Z," 2952"
2017-09-16T06:52:22.655Z," 3840"
2017-09-16T06:57:18.618Z," 4060"
2017-09-16T07:02:14.556Z," 3248"
2017-09-16T07:07:10.399Z," 3832"
2017-09-16T07:12:06.095Z," 3588"
2017-09-16T07:17:02.874Z," 3708"
2017-09-16T07:21:58.311Z," 3984"
2017-09-16T07:26:55.439Z," 4276"
2017-09-16T07:31:51.099Z," 4960"
2017-09-16T07:36:48.646Z," 6924"
2017-09-16T07:41:44.563Z," 8648"
2017-09-16T07:46:41.628Z," 9292"
2017-09-16T07:51:39.068Z," 9372"
2017-09-16T07:56:34.899Z," 8768"
2017-09-16T08:01:31.532Z," 9948"
2017-09-16T08:06:27.746Z,12924
2017-09-16T08:11:24.094Z,11456
2017-09-16T08:16:21.389Z,12160
2017-09-16T08:21:18.770Z," 8936"
2017-09-16T08:26:14.702Z," 6804"
2017-09-16T08:31:10.044Z," 5440"
2017-09-16T08:36:06.604Z," 7660"
2017-09-16T08:41:02.126Z," 9232"
2017-09-16T08:45:58.831Z," 8376"
2017-09-16T08:50:55.323Z," 6896"
2017-09-16T08:55:50.988Z,10216
2017-09-16T09:00:47.400Z,11404
2017-09-16T09:05:43.677Z,10360
2017-09-16T09:10:40.791Z," 9460"
2017-09-16T09:15:36.915Z,10588
2017-09-16T09:20:33.133Z," 5128"
2017-09-16T09:25:30.021Z," 5436"
2017-09-16T09:30:25.321Z," 6948"
2017-09-16T09:35:21.106Z," 7024"
2017-09-16T09:40:17.941Z,12024
2017-09-16T09:45:13.824Z,11860
2017-09-16T09:50:09.615Z,10160
2017-09-16T09:55:06.072Z," 5092"
2017-09-16T10:00:01.277Z," 5768"
2017-09-16T10:04:58.168Z,12172
2017-09-16T10:09:54.252Z,18656
2017-09-16T10:14:50.900Z,10980
2017-09-16T10:19:47.002Z,13932
2017-09-16T10:24:44.127Z,11556
2017-09-16T10:29:39.691Z,12016
2017-09-16T10:34:35.771Z,12540
2017-09-16T10:39:32.328Z,14436
2017-09-16T10:44:28.615Z,14960
2017-09-16T10:49:24.771Z,15872
2017-09-16T10:54:20.636Z,14928
2017-09-16T10:59:17.532Z," 7044"
2017-09-16T11:04:13.842Z," 6472"
2017-09-16T11:09:09.019Z,33568
2017-09-16T11:14:06.551Z,47968
2017-09-16T11:19:04.923Z," 8804"
2017-09-16T11:23:59.776Z," 5820"
2017-09-16T11:28:54.908Z," 4804"
2017-09-16T11:33:50.235Z," 5904"
2017-09-16T11:38:45.833Z," 7868"
2017-09-16T11:43:42.733Z," 3212"
2017-09-16T11:48:38.318Z," 2988"
2017-09-16T11:53:33.677Z," 3404"
2017-09-16T11:58:29.578Z," 5084"
2017-09-16T12:03:25.295Z," 6124"
2017-09-16T12:08:22.253Z," 5584"
2017-09-16T12:13:17.899Z," 5820"
2017-09-16T12:18:14.733Z," 2980"
2017-09-16T12:23:11.294Z," 2844"
2017-09-16T12:28:08.346Z," 2052"
2017-09-16T12:33:04.457Z," 2960"
2017-09-16T12:38:00.104Z," 5592"
2017-09-16T12:42:56.120Z," 7852"
2017-09-16T12:47:52.696Z," 9140"
2017-09-16T12:52:49.839Z," 7772"
2017-09-16T12:57:46.892Z," 7084"
2017-09-16T13:02:42.386Z," 5628"
2017-09-16T13:07:39.189Z," 5620"
2017-09-16T13:12:35.040Z," 5524"
2017-09-16T13:17:32.727Z," 5292"
2017-09-16T13:22:29.089Z," 7032"
2017-09-16T13:27:25.005Z," 9832"
2017-09-16T13:32:21.032Z," 9684"
2017-09-16T13:37:17.338Z," 9456"
2017-09-16T13:42:14.424Z,11100
2017-09-16T13:47:10.233Z," 9640"
2017-09-16T13:52:07.943Z," 8476"
2017-09-16T13:57:03.489Z," 8196"
2017-09-16T14:02:00.371Z," 8316"
2017-09-16T14:06:57.027Z," 6720"
2017-09-16T14:11:52.457Z," 7780"
2017-09-16T14:16:48.217Z," 6160"
2017-09-16T14:21:44.790Z," 5216"
2017-09-16T14:26:40.881Z," 6372"
2017-09-16T14:31:37.624Z," 4856"
2017-09-16T14:36:33.330Z," 3552"
2017-09-16T14:41:28.965Z," 3312"
2017-09-16T14:46:24.338Z," 3376"
2017-09-16T14:51:20.018Z," 3408"
2017-09-16T14:56:15.796Z," 3528"
2017-09-16T15:01:11.590Z," 3672"
2017-09-16T15:06:07.664Z," 4000"
2017-09-16T15:11:04.430Z," 4424"
2017-09-16T15:16:00.078Z," 3100"
2017-09-16T15:20:56.820Z," 3340"
2017-09-16T15:25:53.343Z," 3136"
2017-09-16T15:30:49.982Z," 3884"
2017-09-16T15:35:45.728Z," 3272"
2017-09-16T15:40:41.718Z," 3748"
2017-09-16T15:45:37.666Z," 3216"
2017-09-16T15:50:33.538Z," 3496"
2017-09-16T15:55:29.693Z," 3792"
2017-09-16T16:00:25.348Z," 3656"
2017-09-16T16:05:21.439Z," 3872"
2017-09-16T16:10:18.781Z," 3864"
2017-09-16T16:15:15.613Z," 3372"
2017-09-16T16:20:11.733Z," 3452"
2017-09-16T16:25:09.767Z," 2444"
2017-09-16T16:30:07.468Z," 1916"
2017-09-16T16:35:03.815Z," 1684"
2017-09-16T16:39:59.156Z," 1804"
2017-09-16T16:44:55.599Z," 2080"
2017-09-16T16:49:51.218Z," 2068"
2017-09-16T16:54:47.361Z," 1640"
2017-09-16T16:59:43.237Z," 1220"
2017-09-16T17:04:39.893Z," 1016"
2017-09-16T17:09:35.202Z,"  796"
2017-09-16T17:14:30.830Z,"  596"
2017-09-16T17:19:26.638Z,"  460"
2017-09-16T17:24:23.353Z,"  364"
2017-09-16T17:29:18.645Z,"  280"
2017-09-16T17:34:15.493Z,"  200"
2017-09-16T17:39:10.952Z,"  132"
2017-09-16T17:44:06.858Z,"   80"
2017-09-16T17:49:02.679Z,"   44"
2017-09-16T17:53:58.527Z,"   24"
2017-09-16T17:58:54.090Z,"    8"
2017-09-16T18:03:50.452Z,"    4"
2017-09-16T18:08:46.015Z,"    0"
2017-09-16T18:13:42.220Z,"    0"
2017-09-16T18:18:38.985Z,"    0"
2017-09-16T18:23:35.461Z,"    0"
2017-09-16T18:28:30.917Z,"    0"
2017-09-16T18:33:27.974Z,"    0"
2017-09-16T18:38:23.375Z,"    0"
2017-09-16T18:43:19.219Z,"    0"
2017-09-16T18:48:15.839Z,"    0"
2017-09-16T18:53:11.274Z,"    0"
2017-09-16T18:58:08.068Z,"    0"
2017-09-16T19:03:03.191Z,"    0"
2017-09-16T19:07:59.845Z,"    0"
2017-09-16T19:12:55.982Z,"    0"
2017-09-16T19:17:51.754Z,"    0"
2017-09-16T19:22:48.728Z,"    0"
2017-09-16T19:27:45.477Z,"    0"
2017-09-16T19:32:40.948Z,"    0"
2017-09-16T19:37:36.765Z,"    0"
2017-09-16T19:42:32.963Z,"    0"
2017-09-16T19:47:30.150Z,"    0"
2017-09-16T19:52:26.746Z,"    0"
2017-09-16T19:57:22.040Z,"    0"
2017-09-16T20:02:17.640Z,"    0"
2017-09-16T20:07:13.540Z,"    0"
2017-09-16T20:12:09.407Z,"    0"
2017-09-16T20:17:05.028Z,"    0"
2017-09-16T20:22:00.696Z,"    0"
2017-09-16T20:26:56.593Z,"    0"
2017-09-16T20:31:54.105Z,"    0"
2017-09-16T20:36:50.727Z,"    0"
2017-09-16T20:41:45.852Z,"    0"
2017-09-16T20:46:41.578Z,"    0"
2017-09-16T20:51:38.622Z,"    0"
2017-09-16T20:56:34.992Z,"    0"
2017-09-16T21:01:31.366Z,"    0"
2017-09-16T21:06:27.267Z,"    0"
2017-09-16T21:11:22.907Z,"    0"
2017-09-16T21:16:18.808Z,"    0"
2017-09-16T21:21:14.432Z,"    0"
2017-09-16T21:26:10.096Z,"    0"
2017-09-16T21:31:05.728Z,"    0"
2017-09-16T21:36:02.507Z,"    0"
2017-09-16T21:40:57.950Z,"    0"
2017-09-16T21:45:53.687Z,"    0"
2017-09-16T21:50:50.560Z,"    0"
2017-09-16T21:55:45.883Z,"    0"
2017-09-16T22:00:41.897Z,"    0"
2017-09-16T22:05:38.657Z,"    0"
2017-09-16T22:10:34.016Z,"    0"
2017-09-16T22:15:29.832Z,"    0"
2017-09-16T22:20:26.797Z,"    0"
2017-09-16T22:25:23.418Z,"    0"
2017-09-16T22:30:19.559Z,"    0"
2017-09-16T22:35:15.454Z,"    0"
2017-09-16T22:40:11.265Z,"    0"
2017-09-16T22:45:08.179Z,"    0"
2017-09-16T22:50:03.673Z,"    0"
2017-09-16T22:55:00.909Z,"    0"
2017-09-16T22:59:56.443Z,"    0"
2017-09-16T23:04:52.141Z,"    0"
2017-09-16T23:09:48.940Z,"    0"
2017-09-16T23:14:44.456Z,"    0"
2017-09-16T23:19:41.136Z,"    0"
2017-09-16T23:24:36.532Z,"    0"
2017-09-16T23:29:34.319Z,"    0"
2017-09-16T23:34:29.491Z,"    0"
2017-09-16T23:39:25.386Z,"    0"
2017-09-16T23:44:21.146Z,"    0"
2017-09-16T23:49:18.861Z,"    0"
2017-09-16T23:54:14.514Z,"    0"
2017-09-16T23:59:12.266Z,"    0"
