createdAt,value
2023-03-06T00:00:07.452Z,101118.94
2023-03-06T00:02:33.778Z,101120.75
2023-03-06T00:05:00.144Z,101109.66
2023-03-06T00:07:26.466Z,101109.72
2023-03-06T00:09:52.870Z,101107.06
2023-03-06T00:12:19.271Z,101104.41
2023-03-06T00:14:45.732Z,101109.72
2023-03-06T00:17:12.096Z,101099.56
2023-03-06T00:19:38.486Z,101106.66
2023-03-06T00:22:04.899Z,101100.50
2023-03-06T00:24:31.266Z,101090.91
2023-03-06T00:26:57.744Z,101085.69
2023-03-06T00:29:24.155Z,101078.66
2023-03-06T00:31:50.574Z,101076.78
2023-03-06T00:34:17.065Z,101076.06
2023-03-06T00:36:43.473Z,101073.41
2023-03-06T00:39:09.846Z,101074.34
2023-03-06T00:41:36.359Z,101061.47
2023-03-06T00:44:02.728Z,101054.50
2023-03-06T00:46:29.086Z,101044.03
2023-03-06T00:48:55.537Z,101050.16
2023-03-06T00:51:21.953Z,101040.94
2023-03-06T00:53:48.539Z,101046.41
2023-03-06T00:56:14.963Z,101046.41
2023-03-06T00:58:41.687Z,101040.50
2023-03-06T01:01:08.421Z,101037.94
2023-03-06T01:03:34.880Z,101031.81
2023-03-06T01:06:01.301Z,101032.53
2023-03-06T01:08:27.742Z,101023.72
2023-03-06T01:10:54.195Z,101024.56
2023-03-06T01:13:21.788Z,101020.31
2023-03-06T01:15:48.208Z,101016.16
2023-03-06T01:18:15.303Z,101013.56
2023-03-06T01:20:42.062Z,101015.28
2023-03-06T01:23:08.490Z,101005.75
2023-03-06T01:25:34.911Z,101005.66
2023-03-06T01:28:01.391Z,101008.38
2023-03-06T01:30:27.839Z,101006.75
2023-03-06T01:32:54.230Z,101012.00
2023-03-06T01:35:20.621Z,101008.53
2023-03-06T01:37:47.053Z,101012.00
2023-03-06T01:40:14.199Z,101010.34
2023-03-06T01:42:41.695Z,101015.59
2023-03-06T01:45:28.359Z,101014.09
2023-03-06T01:47:54.757Z,101016.75
2023-03-06T01:50:21.219Z,101008.16
2023-03-06T01:52:58.585Z,101008.16
2023-03-06T01:55:29.460Z,101002.16
2023-03-06T01:58:00.608Z,101000.28
2023-03-06T02:00:28.944Z,100995.81
2023-03-06T02:03:13.066Z,100990.72
2023-03-06T02:05:41.285Z,100992.41
2023-03-06T02:08:09.584Z,100980.34
2023-03-06T02:10:36.208Z,100983.91
2023-03-06T02:13:03.219Z,100972.78
2023-03-06T02:15:30.619Z,100975.38
2023-03-06T02:17:57.141Z,100971.06
2023-03-06T02:21:08.615Z,100973.88
2023-03-06T02:24:01.798Z,100973.00
2023-03-06T02:26:29.630Z,100980.13
2023-03-06T02:28:58.391Z,100983.53
2023-03-06T02:31:33.629Z,100965.38
2023-03-06T02:34:16.590Z,100967.81
2023-03-06T02:36:47.587Z,100963.41
2023-03-06T02:39:15.472Z,100966.88
2023-03-06T02:41:41.934Z,100957.34
2023-03-06T02:44:08.414Z,100959.22
2023-03-06T02:46:34.831Z,100956.81
2023-03-06T02:49:01.294Z,100954.25
2023-03-06T02:51:27.786Z,100950.66
2023-03-06T02:53:54.270Z,100942.81
2023-03-06T02:56:20.701Z,100937.69
2023-03-06T02:58:47.415Z,100936.91
2023-03-06T03:01:14.045Z,100932.66
2023-03-06T03:03:40.625Z,100926.69
2023-03-06T03:06:08.002Z,100920.66
2023-03-06T03:08:34.968Z,100920.75
2023-03-06T03:11:01.861Z,100919.94
2023-03-06T03:13:28.197Z,100918.09
2023-03-06T03:15:59.656Z,100908.66
2023-03-06T03:18:26.071Z,100902.59
2023-03-06T03:20:52.453Z,100893.13
2023-03-06T03:23:18.853Z,100895.69
2023-03-06T03:25:45.317Z,100896.56
2023-03-06T03:28:11.733Z,100888.84
2023-03-06T03:30:40.029Z,100884.47
2023-03-06T03:33:06.499Z,100886.97
2023-03-06T03:35:33.299Z,100882.69
2023-03-06T03:38:00.096Z,100876.63
2023-03-06T03:40:27.015Z,100876.56
2023-03-06T03:42:53.486Z,100882.63
2023-03-06T03:45:20.154Z,100873.97
2023-03-06T03:47:46.751Z,100876.56
2023-03-06T03:50:13.088Z,100866.25
2023-03-06T03:52:39.530Z,100868.72
2023-03-06T03:55:06.471Z,100867.69
2023-03-06T03:57:32.876Z,100861.69
2023-03-06T03:59:59.268Z,100859.16
2023-03-06T04:02:25.669Z,100862.72
2023-03-06T04:04:52.385Z,100866.19
2023-03-06T04:07:18.864Z,100861.91
2023-03-06T04:09:45.295Z,100864.47
2023-03-06T04:12:11.685Z,100861.72
2023-03-06T04:14:38.073Z,100856.56
2023-03-06T04:17:04.503Z,100851.53
2023-03-06T04:19:30.918Z,100845.41
2023-03-06T04:21:57.356Z,100849.81
2023-03-06T04:24:23.697Z,100842.75
2023-03-06T04:26:50.218Z,100836.69
2023-03-06T04:29:16.854Z,100839.38
2023-03-06T04:31:43.274Z,100837.63
2023-03-06T04:34:09.665Z,100830.72
2023-03-06T04:36:36.533Z,100835.81
2023-03-06T04:39:03.314Z,100829.81
2023-03-06T04:41:30.575Z,100824.56
2023-03-06T04:43:57.010Z,100835.72
2023-03-06T04:46:23.496Z,100827.06
2023-03-06T04:48:49.902Z,100820.28
2023-03-06T04:51:16.586Z,100828.13
2023-03-06T04:53:42.986Z,100817.78
2023-03-06T04:56:09.617Z,100817.00
2023-03-06T04:58:36.220Z,100817.78
2023-03-06T05:01:03.611Z,100813.41
2023-03-06T05:03:30.263Z,100813.38
2023-03-06T05:05:56.640Z,100818.63
2023-03-06T05:08:23.847Z,100821.22
2023-03-06T05:10:56.412Z,100809.94
2023-03-06T05:13:23.330Z,100815.03
2023-03-06T05:15:49.782Z,100814.13
2023-03-06T05:18:16.777Z,100807.94
2023-03-06T05:20:43.653Z,100807.16
2023-03-06T05:23:10.034Z,100808.06
2023-03-06T05:25:39.241Z,100819.34
2023-03-06T05:28:06.399Z,100808.91
2023-03-06T05:30:32.889Z,100808.78
2023-03-06T05:33:00.218Z,100808.88
2023-03-06T05:35:26.582Z,100806.19
2023-03-06T05:37:53.202Z,100801.81
2023-03-06T05:40:19.904Z,100791.44
2023-03-06T05:42:46.265Z,100794.00
2023-03-06T05:45:12.728Z,100796.56
2023-03-06T05:47:39.139Z,100794.91
2023-03-06T05:50:07.957Z,100793.19
2023-03-06T05:52:34.353Z,100798.38
2023-03-06T05:55:00.695Z,100790.72
2023-03-06T05:57:27.098Z,100794.19
2023-03-06T05:59:53.746Z,100791.59
2023-03-06T06:02:20.183Z,100789.00
2023-03-06T06:04:46.939Z,100795.06
2023-03-06T06:07:15.257Z,100795.16
2023-03-06T06:09:43.372Z,100801.16
2023-03-06T06:12:09.811Z,100802.94
2023-03-06T06:14:36.175Z,100805.47
2023-03-06T06:17:02.555Z,100812.38
2023-03-06T06:19:30.486Z,100821.09
2023-03-06T06:21:57.675Z,100815.84
2023-03-06T06:24:26.034Z,100814.13
2023-03-06T06:26:54.543Z,100815.78
2023-03-06T06:29:22.121Z,100820.03
2023-03-06T06:31:48.943Z,100820.00
2023-03-06T06:34:15.431Z,100813.97
2023-03-06T06:36:41.915Z,100808.81
2023-03-06T06:39:10.720Z,100817.44
2023-03-06T06:41:56.913Z,100809.59
2023-03-06T06:44:23.509Z,100813.16
2023-03-06T06:47:21.348Z,100814.06
2023-03-06T06:49:37.387Z,100819.25
2023-03-06T06:52:05.155Z,100819.25
2023-03-06T06:54:33.376Z,100810.53
2023-03-06T06:57:00.288Z,100813.91
2023-03-06T06:59:26.858Z,100811.25
2023-03-06T07:01:53.426Z,100822.47
2023-03-06T07:04:20.119Z,100818.13
2023-03-06T07:06:46.719Z,100821.56
2023-03-06T07:09:13.736Z,100827.75
2023-03-06T07:11:41.109Z,100825.97
2023-03-06T07:14:08.119Z,100834.56
2023-03-06T07:16:34.875Z,100829.25
2023-03-06T07:19:01.302Z,100837.72
2023-03-06T07:21:27.783Z,100835.34
2023-03-06T07:23:57.181Z,100835.28
2023-03-06T07:26:24.874Z,100833.56
2023-03-06T07:28:53.585Z,100836.06
2023-03-06T07:31:22.704Z,100837.69
2023-03-06T07:33:53.329Z,100846.28
2023-03-06T07:36:20.661Z,100839.38
2023-03-06T07:38:47.404Z,100835.03
2023-03-06T07:41:16.573Z,100838.44
2023-03-06T07:43:44.326Z,100838.34
2023-03-06T07:46:11.475Z,100841.84
2023-03-06T07:48:38.323Z,100836.53
2023-03-06T07:51:08.109Z,100845.03
2023-03-06T07:53:35.001Z,100837.97
2023-03-06T07:56:08.515Z,100836.94
2023-03-06T07:58:40.087Z,100839.59
2023-03-06T08:01:09.161Z,100842.03
2023-03-06T08:03:35.887Z,100841.97
2023-03-06T08:06:08.895Z,100842.66
2023-03-06T08:08:37.322Z,100839.06
2023-03-06T08:11:03.800Z,100842.47
2023-03-06T08:13:30.187Z,100850.28
2023-03-06T08:15:56.763Z,100842.56
2023-03-06T08:18:23.347Z,100845.03
2023-03-06T08:20:49.768Z,100845.66
2023-03-06T08:23:16.202Z,100843.06
2023-03-06T08:25:42.643Z,100844.81
2023-03-06T08:28:09.014Z,100841.06
2023-03-06T08:30:35.426Z,100840.97
2023-03-06T08:33:02.083Z,100837.50
2023-03-06T08:35:28.534Z,100836.91
2023-03-06T08:37:55.156Z,100844.84
2023-03-06T08:40:23.133Z,100844.13
2023-03-06T08:42:49.611Z,100850.03
2023-03-06T08:45:16.020Z,100849.16
2023-03-06T08:47:42.358Z,100836.91
2023-03-06T08:50:09.468Z,100843.66
2023-03-06T08:52:35.857Z,100843.47
2023-03-06T08:55:03.533Z,100837.38
2023-03-06T08:57:30.518Z,100838.06
2023-03-06T08:59:57.163Z,100843.97
2023-03-06T09:02:23.542Z,100837.22
2023-03-06T09:04:49.969Z,100836.34
2023-03-06T09:07:16.360Z,100839.78
2023-03-06T09:09:42.856Z,100835.38
2023-03-06T09:12:09.209Z,100835.41
2023-03-06T09:14:35.525Z,100842.50
2023-03-06T09:17:01.920Z,100837.28
2023-03-06T09:19:28.247Z,100840.66
2023-03-06T09:21:54.646Z,100835.38
2023-03-06T09:24:21.042Z,100836.97
2023-03-06T09:26:49.356Z,100838.56
2023-03-06T09:29:17.408Z,100837.69
2023-03-06T09:31:44.930Z,100836.59
2023-03-06T09:34:11.262Z,100832.28
2023-03-06T09:36:53.434Z,100832.28
2023-03-06T09:39:21.581Z,100830.38
2023-03-06T09:41:49.528Z,100825.84
2023-03-06T09:44:31.930Z,100830.81
2023-03-06T09:47:20.874Z,100840.38
2023-03-06T09:49:54.709Z,100828.47
2023-03-06T09:52:33.211Z,100828.53
2023-03-06T09:55:09.061Z,100829.22
2023-03-06T09:57:38.090Z,100827.31
2023-03-06T10:00:16.676Z,100827.25
2023-03-06T10:02:53.267Z,100831.56
2023-03-06T10:06:13.516Z,100832.53
2023-03-06T10:09:01.492Z,100835.25
2023-03-06T10:11:39.058Z,100838.69
2023-03-06T10:14:27.781Z,100839.50
2023-03-06T10:16:54.868Z,100845.44
2023-03-06T10:19:21.990Z,100843.75
2023-03-06T10:21:57.457Z,100834.16
2023-03-06T10:24:40.862Z,100839.13
2023-03-06T10:27:21.415Z,100821.56
2023-03-06T10:30:03.621Z,100828.28
2023-03-06T10:32:51.057Z,100823.81
2023-03-06T10:35:44.202Z,100825.56
2023-03-06T10:38:37.671Z,100824.56
2023-03-06T10:41:08.538Z,100824.56
2023-03-06T10:43:36.512Z,100822.81
2023-03-06T10:46:03.840Z,100821.03
2023-03-06T10:48:32.774Z,100820.81
2023-03-06T10:51:31.446Z,100817.31
2023-03-06T10:54:01.222Z,100821.56
2023-03-06T10:56:41.634Z,100815.59
2023-03-06T10:59:17.077Z,100814.72
2023-03-06T11:01:52.346Z,100812.72
2023-03-06T11:04:34.406Z,100807.22
2023-03-06T11:07:06.905Z,100802.97
2023-03-06T11:09:33.844Z,100799.41
2023-03-06T11:12:22.497Z,100800.09
2023-03-06T11:15:11.727Z,100801.75
2023-03-06T11:18:24.278Z,100790.31
2023-03-06T11:20:53.411Z,100786.63
2023-03-06T11:23:37.271Z,100787.16
2023-03-06T11:26:15.823Z,100784.47
2023-03-06T11:29:19.632Z,100784.47
2023-03-06T11:32:10.855Z,100768.81
2023-03-06T11:34:44.137Z,100770.41
2023-03-06T11:37:22.402Z,100768.47
2023-03-06T11:39:59.424Z,100765.78
2023-03-06T11:42:43.365Z,100764.81
2023-03-06T11:45:33.503Z,100754.16
2023-03-06T11:48:15.885Z,100759.25
2023-03-06T11:50:49.262Z,100752.16
2023-03-06T11:53:18.973Z,100751.72
2023-03-06T11:56:03.989Z,100757.41
2023-03-06T11:58:52.168Z,100753.94
2023-03-06T12:01:36.975Z,100753.03
2023-03-06T12:04:18.954Z,100743.59
2023-03-06T12:07:03.253Z,100746.00
2023-03-06T12:10:23.304Z,100746.00
2023-03-06T12:13:02.112Z,100745.22
2023-03-06T12:15:54.429Z,100734.88
2023-03-06T12:18:45.311Z,100734.78
2023-03-06T12:21:30.163Z,100732.03
2023-03-06T12:24:23.219Z,100730.41
2023-03-06T12:27:17.907Z,100737.25
2023-03-06T12:30:43.038Z,100728.44
2023-03-06T12:33:09.391Z,100720.53
2023-03-06T12:36:12.438Z,100726.31
2023-03-06T12:39:15.610Z,100719.16
2023-03-06T12:41:56.613Z,100719.16
2023-03-06T12:44:49.754Z,100701.63
2023-03-06T12:47:20.007Z,100712.47
2023-03-06T12:49:53.087Z,100707.91
2023-03-06T12:52:40.442Z,100705.41
2023-03-06T12:55:07.862Z,100697.66
2023-03-06T12:57:34.302Z,100699.59
2023-03-06T13:00:00.732Z,100692.81
2023-03-06T13:02:45.369Z,100688.25
2023-03-06T13:05:35.906Z,100689.66
2023-03-06T13:08:23.564Z,100671.16
2023-03-06T13:11:22.722Z,100671.94
2023-03-06T13:13:49.390Z,100673.69
2023-03-06T13:16:15.893Z,100670.25
2023-03-06T13:18:42.268Z,100663.97
2023-03-06T13:21:44.381Z,100657.00
2023-03-06T13:24:35.591Z,100655.88
2023-03-06T13:27:12.645Z,100652.28
2023-03-06T13:29:38.933Z,100648.69
2023-03-06T13:32:14.354Z,100646.94
2023-03-06T13:34:41.910Z,100635.84
2023-03-06T13:37:17.209Z,100626.41
2023-03-06T13:39:55.820Z,100630.56
2023-03-06T13:42:56.396Z,100625.91
2023-03-06T13:45:29.850Z,100624.13
2023-03-06T13:48:24.501Z,100611.88
2023-03-06T13:50:47.433Z,100613.50
2023-03-06T13:53:51.600Z,100614.28
2023-03-06T13:56:33.830Z,100615.19
2023-03-06T13:59:30.010Z,100610.16
2023-03-06T14:02:28.909Z,100612.03
2023-03-06T14:05:00.181Z,100609.53
2023-03-06T14:07:40.389Z,100597.28
2023-03-06T14:10:22.801Z,100602.59
2023-03-06T14:12:49.146Z,100596.63
2023-03-06T14:15:22.441Z,100587.91
2023-03-06T14:18:07.601Z,100585.97
2023-03-06T14:20:42.332Z,100584.97
2023-03-06T14:23:20.917Z,100579.75
2023-03-06T14:25:51.883Z,100579.75
2023-03-06T14:28:26.287Z,100580.00
2023-03-06T14:30:55.536Z,100567.78
2023-03-06T14:33:31.140Z,100567.69
2023-03-06T14:36:03.538Z,100569.47
2023-03-06T14:38:35.474Z,100560.03
2023-03-06T14:41:04.797Z,100555.72
2023-03-06T14:43:32.269Z,100558.41
2023-03-06T14:46:01.311Z,100554.09
2023-03-06T14:48:42.517Z,100561.09
2023-03-06T14:51:21.160Z,100554.38
2023-03-06T14:53:53.729Z,100566.03
2023-03-06T14:56:23.211Z,100560.84
2023-03-06T14:58:52.586Z,100551.47
2023-03-06T15:01:43.348Z,100558.59
2023-03-06T15:04:31.752Z,100547.50
2023-03-06T15:06:59.265Z,100553.06
2023-03-06T15:09:30.118Z,100550.53
2023-03-06T15:11:58.463Z,100540.88
2023-03-06T15:14:33.623Z,100533.19
2023-03-06T15:17:18.484Z,100515.72
2023-03-06T15:19:47.115Z,100526.84
2023-03-06T15:22:41.561Z,100519.75
2023-03-06T15:25:30.491Z,100524.81
2023-03-06T15:28:20.331Z,100522.47
2023-03-06T15:31:01.554Z,100516.69
2023-03-06T15:33:28.003Z,100519.50
2023-03-06T15:36:27.501Z,100518.47
2023-03-06T15:38:56.424Z,100517.69
2023-03-06T15:41:37.326Z,100509.94
2023-03-06T15:44:14.909Z,100507.25
2023-03-06T15:46:41.768Z,100515.88
2023-03-06T15:49:16.997Z,100505.56
2023-03-06T15:51:43.479Z,100500.34
2023-03-06T15:54:12.601Z,100499.44
2023-03-06T15:56:41.653Z,100493.44
2023-03-06T15:59:15.427Z,100492.66
2023-03-06T16:01:43.279Z,100483.31
2023-03-06T16:04:09.759Z,100482.44
2023-03-06T16:06:39.218Z,100482.50
2023-03-06T16:09:05.809Z,100483.63
2023-03-06T16:11:43.225Z,100486.31
2023-03-06T16:14:23.721Z,100479.28
2023-03-06T16:16:53.849Z,100486.53
2023-03-06T16:19:27.800Z,100487.63
2023-03-06T16:21:56.261Z,100476.44
2023-03-06T16:24:22.651Z,100480.88
2023-03-06T16:26:51.121Z,100476.84
2023-03-06T16:29:19.382Z,100481.28
2023-03-06T16:31:45.907Z,100473.66
2023-03-06T16:34:12.666Z,100494.72
2023-03-06T16:36:39.326Z,100475.16
2023-03-06T16:39:06.370Z,100467.44
2023-03-06T16:41:32.711Z,100465.69
2023-03-06T16:43:59.053Z,100468.56
2023-03-06T16:46:25.576Z,100465.94
2023-03-06T16:48:52.833Z,100461.19
2023-03-06T16:51:22.591Z,100454.34
2023-03-06T16:53:50.827Z,100448.97
2023-03-06T16:56:19.380Z,100452.41
2023-03-06T16:58:47.037Z,100446.28
2023-03-06T17:01:19.132Z,100448.81
2023-03-06T17:03:45.952Z,100448.97
2023-03-06T17:06:23.107Z,100443.69
2023-03-06T17:08:50.803Z,100446.22
2023-03-06T17:11:17.928Z,100438.34
2023-03-06T17:13:44.339Z,100432.19
2023-03-06T17:16:16.248Z,100427.94
2023-03-06T17:18:44.333Z,100428.03
2023-03-06T17:21:11.732Z,100416.56
2023-03-06T17:23:38.260Z,100414.91
2023-03-06T17:26:08.349Z,100414.13
2023-03-06T17:28:36.353Z,100414.31
2023-03-06T17:31:10.334Z,100405.72
2023-03-06T17:33:36.738Z,100412.63
2023-03-06T17:36:03.446Z,100398.63
2023-03-06T17:38:29.843Z,100396.59
2023-03-06T17:40:56.466Z,100396.72
2023-03-06T17:43:22.906Z,100402.63
2023-03-06T17:45:49.301Z,100397.56
2023-03-06T17:48:15.795Z,100386.38
2023-03-06T17:50:42.197Z,100393.34
2023-03-06T17:53:09.080Z,100385.59
2023-03-06T17:55:38.249Z,100384.75
2023-03-06T17:58:04.628Z,100387.56
2023-03-06T18:00:31.011Z,100383.53
2023-03-06T18:02:57.363Z,100381.91
2023-03-06T18:05:23.731Z,100382.09
2023-03-06T18:07:50.173Z,100379.66
2023-03-06T18:10:16.925Z,100374.50
2023-03-06T18:12:43.384Z,100378.75
2023-03-06T18:15:10.144Z,100376.19
2023-03-06T18:17:36.718Z,100371.91
2023-03-06T18:20:03.298Z,100371.84
2023-03-06T18:22:29.692Z,100368.44
2023-03-06T18:24:56.260Z,100370.41
2023-03-06T18:27:23.003Z,100368.50
2023-03-06T18:29:49.504Z,100369.50
2023-03-06T18:32:15.918Z,100355.84
2023-03-06T18:34:42.425Z,100355.91
2023-03-06T18:37:08.744Z,100349.97
2023-03-06T18:39:35.176Z,100347.44
2023-03-06T18:42:01.801Z,100341.59
2023-03-06T18:44:28.204Z,100342.44
2023-03-06T18:46:54.517Z,100335.59
2023-03-06T18:49:21.013Z,100329.41
2023-03-06T18:51:49.937Z,100332.03
2023-03-06T18:54:16.591Z,100331.44
2023-03-06T18:56:44.587Z,100316.09
2023-03-06T18:59:16.107Z,100308.09
2023-03-06T19:01:45.105Z,100315.69
2023-03-06T19:04:12.264Z,100309.78
2023-03-06T19:06:39.922Z,100305.56
2023-03-06T19:09:06.717Z,100301.47
2023-03-06T19:11:33.699Z,100292.88
2023-03-06T19:14:00.976Z,100293.19
2023-03-06T19:16:29.485Z,100289.84
2023-03-06T19:18:57.252Z,100283.66
2023-03-06T19:21:26.078Z,100285.19
2023-03-06T19:23:53.221Z,100283.25
2023-03-06T19:26:20.002Z,100283.44
2023-03-06T19:28:47.645Z,100274.94
2023-03-06T19:31:24.757Z,100267.88
2023-03-06T19:33:53.089Z,100268.88
2023-03-06T19:36:20.214Z,100256.38
2023-03-06T19:38:52.471Z,100266.56
2023-03-06T19:41:18.868Z,100258.91
2023-03-06T19:43:50.939Z,100253.63
2023-03-06T19:46:17.600Z,100246.97
2023-03-06T19:48:43.973Z,100245.91
2023-03-06T19:51:10.662Z,100250.41
2023-03-06T19:53:38.678Z,100240.84
2023-03-06T19:56:08.090Z,100231.28
2023-03-06T19:58:34.797Z,100223.31
2023-03-06T20:01:09.859Z,100218.91
2023-03-06T20:03:36.489Z,100218.34
2023-03-06T20:06:06.596Z,100208.06
2023-03-06T20:08:33.124Z,100208.75
2023-03-06T20:10:59.547Z,100195.94
2023-03-06T20:13:25.990Z,100194.84
2023-03-06T20:15:52.475Z,100205.09
2023-03-06T20:18:18.982Z,100194.06
2023-03-06T20:20:45.381Z,100182.75
2023-03-06T20:23:11.816Z,100183.59
2023-03-06T20:25:38.306Z,100178.41
2023-03-06T20:28:05.204Z,100165.16
2023-03-06T20:30:38.183Z,100157.28
2023-03-06T20:33:05.288Z,100151.16
2023-03-06T20:35:31.821Z,100153.03
2023-03-06T20:37:58.975Z,100140.84
2023-03-06T20:40:25.414Z,100149.81
2023-03-06T20:42:51.881Z,100145.50
2023-03-06T20:45:18.310Z,100132.25
2023-03-06T20:47:47.153Z,100125.03
2023-03-06T20:50:15.334Z,100129.28
2023-03-06T20:52:41.937Z,100129.44
2023-03-06T20:55:08.815Z,100118.03
2023-03-06T20:57:35.227Z,100111.16
2023-03-06T21:00:01.609Z,100109.19
2023-03-06T21:02:27.958Z,100095.09
2023-03-06T21:04:54.382Z,100088.16
2023-03-06T21:07:20.747Z,100099.31
2023-03-06T21:09:47.648Z,100095.88
2023-03-06T21:12:14.016Z,100088.00
2023-03-06T21:14:40.435Z,100089.75
2023-03-06T21:17:06.795Z,100085.38
2023-03-06T21:19:33.146Z,100083.56
2023-03-06T21:21:59.484Z,100080.06
2023-03-06T21:24:25.904Z,100080.19
2023-03-06T21:26:52.304Z,100068.88
2023-03-06T21:29:18.682Z,100062.75
2023-03-06T21:31:45.235Z,100059.06
2023-03-06T21:34:11.965Z,100071.31
2023-03-06T21:36:38.393Z,100067.09
2023-03-06T21:39:08.120Z,100069.66
2023-03-06T21:41:34.654Z,100054.66
2023-03-06T21:44:03.439Z,100059.78
2023-03-06T21:46:30.278Z,100050.19
2023-03-06T21:48:57.335Z,100047.50
2023-03-06T21:51:25.771Z,100060.75
2023-03-06T21:53:53.010Z,100066.03
2023-03-06T21:56:22.132Z,100059.91
2023-03-06T21:58:48.641Z,100054.69
2023-03-06T22:01:23.883Z,100055.41
2023-03-06T22:03:50.498Z,100050.34
2023-03-06T22:06:23.156Z,100057.16
2023-03-06T22:08:49.951Z,100055.41
2023-03-06T22:11:19.103Z,100052.78
2023-03-06T22:13:46.632Z,100044.00
2023-03-06T22:16:13.464Z,100044.84
2023-03-06T22:18:40.335Z,100037.03
2023-03-06T22:21:08.343Z,100038.69
2023-03-06T22:23:34.817Z,100039.66
2023-03-06T22:26:06.482Z,100037.78
2023-03-06T22:28:32.996Z,100036.09
2023-03-06T22:31:12.298Z,100036.09
2023-03-06T22:33:38.957Z,100038.56
2023-03-06T22:36:08.524Z,100031.59
2023-03-06T22:38:36.796Z,100031.59
2023-03-06T22:41:04.289Z,100026.25
2023-03-06T22:43:31.246Z,100024.56
2023-03-06T22:46:10.400Z,100022.94
2023-03-06T22:48:37.128Z,100025.56
2023-03-06T22:51:09.382Z,100023.94
2023-03-06T22:53:36.480Z,100025.69
2023-03-06T22:56:04.872Z,100024.69
2023-03-06T22:58:35.476Z,100020.34
2023-03-06T23:01:10.608Z,100012.53
2023-03-06T23:03:38.690Z,100021.03
2023-03-06T23:06:07.878Z,100014.97
2023-03-06T23:08:34.432Z,100007.09
2023-03-06T23:11:01.155Z,100012.38
2023-03-06T23:13:27.563Z,100007.94
2023-03-06T23:15:53.973Z,100016.66
2023-03-06T23:18:20.391Z,100014.97
2023-03-06T23:20:46.849Z,100018.50
2023-03-06T23:23:13.310Z,100009.16
2023-03-06T23:25:39.762Z,100013.28
2023-03-06T23:28:06.486Z,100007.16
2023-03-06T23:30:33.034Z,100011.47
2023-03-06T23:32:59.373Z,100009.03
2023-03-06T23:35:25.990Z,100004.72
2023-03-06T23:37:52.392Z,100009.94
2023-03-06T23:40:18.814Z,100010.75
2023-03-06T23:42:45.190Z,100007.31
2023-03-06T23:45:11.750Z,100000.44
2023-03-06T23:47:38.149Z,100004.81
2023-03-06T23:50:04.792Z,100001.22
2023-03-06T23:52:31.187Z,99998.59
2023-03-06T23:54:57.577Z,100001.22
2023-03-06T23:57:23.984Z,100009.03
2023-03-06T23:59:50.307Z,100009.75
