createdAt,value
2022-09-11T00:09:24.023Z,1.52
2022-09-11T00:19:57.814Z,1.90
2022-09-11T00:30:15.446Z,2.50
2022-09-11T00:41:13.788Z,2.85
2022-09-11T01:03:35.823Z,3.33
2022-09-11T01:13:49.435Z,2.83
2022-09-11T01:24:10.727Z,3.78
2022-09-11T01:34:26.410Z,3.35
2022-09-11T01:44:38.709Z,2.80
2022-09-11T01:55:00.032Z,3.10
2022-09-11T02:05:13.566Z,2.47
2022-09-11T02:15:29.374Z,2.40
2022-09-11T02:25:39.003Z,2.50
2022-09-11T02:35:52.648Z,2.40
2022-09-11T02:46:15.367Z,2.05
2022-09-11T02:56:31.560Z,2.35
2022-09-11T03:18:17.409Z,3.25
2022-09-11T03:28:53.941Z,3.80
2022-09-11T03:51:56.096Z,4.03
2022-09-11T04:03:06.696Z,4.57
2022-09-11T04:38:42.063Z,7.30
2022-09-11T04:49:00.269Z,8.70
2022-09-11T04:59:42.402Z,8.90
2022-09-11T05:09:55.540Z,9.00
2022-09-11T05:20:02.670Z,8.77
2022-09-11T05:30:14.919Z,8.52
2022-09-11T05:40:23.776Z,8.40
2022-09-11T05:50:34.408Z,8.18
2022-09-11T06:00:42.800Z,8.25
2022-09-11T06:10:55.850Z,9.15
2022-09-11T06:21:04.988Z,7.85
2022-09-11T06:31:23.243Z,8.73
2022-09-11T06:41:35.511Z,7.97
2022-09-11T06:51:53.132Z,7.95
2022-09-11T07:02:01.953Z,8.75
2022-09-11T07:12:12.397Z,7.85
2022-09-11T07:22:23.175Z,8.60
2022-09-11T07:32:33.707Z,8.23
2022-09-11T07:42:41.389Z,9.23
2022-09-11T07:52:53.395Z,10.32
2022-09-11T08:03:01.961Z,9.55
2022-09-11T08:13:15.728Z,10.40
2022-09-11T08:23:26.169Z,10.48
2022-09-11T08:33:42.926Z,11.10
2022-09-11T08:44:02.710Z,13.13
2022-09-11T08:54:25.001Z,12.70
2022-09-11T09:05:12.538Z,14.23
2022-09-11T09:15:36.121Z,12.20
2022-09-11T09:25:46.368Z,12.90
2022-09-11T09:35:56.283Z,14.88
2022-09-11T09:46:26.054Z,13.73
2022-09-11T09:56:57.155Z,14.32
2022-09-11T10:07:15.738Z,13.90
2022-09-11T10:17:57.212Z,13.95
2022-09-11T10:28:14.947Z,14.80
2022-09-11T10:38:53.157Z,14.35
2022-09-11T10:49:03.013Z,14.80
2022-09-11T10:59:20.116Z,14.05
2022-09-11T11:09:45.581Z,14.73
2022-09-11T11:20:15.371Z,14.95
2022-09-11T11:30:25.099Z,15.90
2022-09-11T11:40:39.862Z,14.80
2022-09-11T11:50:54.315Z,14.90
2022-09-11T12:01:07.556Z,15.15
2022-09-11T12:11:25.030Z,17.52
2022-09-11T12:21:45.802Z,15.88
2022-09-11T12:32:30.219Z,17.67
2022-09-11T12:43:01.422Z,16.63
2022-09-11T12:53:20.728Z,17.17
2022-09-11T13:03:33.960Z,18.30
2022-09-11T13:13:48.052Z,18.33
2022-09-11T13:24:24.190Z,21.08
2022-09-11T13:34:32.731Z,22.13
2022-09-11T13:44:45.493Z,22.02
2022-09-11T14:06:20.757Z,27.03
2022-09-11T14:16:34.361Z,25.13
2022-09-11T14:26:46.419Z,26.02
2022-09-11T14:36:58.894Z,26.30
2022-09-11T14:47:11.533Z,27.85
2022-09-11T14:57:32.452Z,28.98
2022-09-11T15:07:52.346Z,33.53
2022-09-11T15:18:14.156Z,32.90
2022-09-11T15:28:37.238Z,30.73
2022-09-11T15:38:47.390Z,30.05
2022-09-11T15:48:56.544Z,23.90
2022-09-11T15:59:04.204Z,13.55
2022-09-11T16:09:16.445Z,15.85
2022-09-11T16:19:24.885Z,9.30
2022-09-11T16:29:56.590Z,5.60
2022-09-11T16:40:01.023Z,4.47
2022-09-11T16:50:10.426Z,3.08
2022-09-11T17:00:18.249Z,3.28
2022-09-11T17:10:27.608Z,4.13
2022-09-11T17:20:37.440Z,5.85
2022-09-11T17:30:46.606Z,7.45
2022-09-11T17:40:54.242Z,9.20
2022-09-11T17:51:08.435Z,7.60
2022-09-11T18:01:23.984Z,10.07
2022-09-11T18:11:43.475Z,35.70
2022-09-11T18:21:59.877Z,44.83
2022-09-11T18:33:13.087Z,49.53
2022-09-11T18:43:44.898Z,58.00
2022-09-11T19:16:00.363Z,73.25
2022-09-11T19:26:19.371Z,84.18
2022-09-11T19:36:34.739Z,76.45
2022-09-11T19:46:48.357Z,76.32
2022-09-11T19:57:00.236Z,77.40
2022-09-11T20:07:13.864Z,74.85
2022-09-11T20:17:32.728Z,71.80
2022-09-11T20:27:40.989Z,71.85
2022-09-11T20:38:00.471Z,69.32
2022-09-11T20:48:19.914Z,69.53
2022-09-11T20:58:35.619Z,67.03
2022-09-11T21:08:44.513Z,68.35
2022-09-11T21:18:57.831Z,66.68
2022-09-11T21:29:07.959Z,60.47
2022-09-11T21:39:22.112Z,52.83
2022-09-11T21:49:34.274Z,43.08
2022-09-11T21:59:45.686Z,37.90
2022-09-11T22:09:53.468Z,34.80
2022-09-11T22:20:08.712Z,32.70
2022-09-11T22:30:17.296Z,32.38
2022-09-11T22:40:26.535Z,32.83
2022-09-11T22:50:37.613Z,30.33
2022-09-11T23:00:49.923Z,24.55
2022-09-11T23:11:12.073Z,11.20
2022-09-11T23:21:29.483Z,7.30
2022-09-11T23:31:55.628Z,4.80
2022-09-11T23:42:11.328Z,3.10
2022-09-11T23:52:55.571Z,2.60
