createdAt,value
2023-10-29T00:01:39.451Z,56.30
2023-10-29T00:04:07.018Z,56.40
2023-10-29T00:06:35.785Z,56.40
2023-10-29T00:09:02.735Z,56.30
2023-10-29T00:11:30.320Z,56.30
2023-10-29T00:13:57.375Z,56.50
2023-10-29T00:16:24.349Z,56.50
2023-10-29T00:18:51.608Z,56.60
2023-10-29T00:21:18.610Z,56.50
2023-10-29T00:23:45.588Z,56.40
2023-10-29T00:26:12.479Z,56.20
2023-10-29T00:28:42.609Z,56.00
2023-10-29T00:31:09.622Z,56.00
2023-10-29T00:33:36.547Z,55.90
2023-10-29T00:36:04.232Z,55.80
2023-10-29T00:38:31.300Z,55.90
2023-10-29T00:40:58.176Z,55.90
2023-10-29T00:43:25.117Z,56.00
2023-10-29T00:45:55.695Z,56.10
2023-10-29T00:48:27.096Z,56.10
2023-10-29T00:50:54.232Z,56.10
2023-10-29T00:53:21.925Z,56.20
2023-10-29T00:55:50.053Z,56.20
2023-10-29T00:58:17.989Z,56.20
2023-10-29T01:00:46.282Z,56.20
2023-10-29T01:03:13.760Z,56.40
2023-10-29T01:05:41.631Z,56.40
2023-10-29T01:08:09.520Z,56.40
2023-10-29T01:10:36.384Z,56.40
2023-10-29T01:13:03.373Z,56.40
2023-10-29T01:15:30.330Z,56.50
2023-10-29T01:17:57.357Z,56.60
2023-10-29T01:20:24.400Z,56.70
2023-10-29T01:22:51.591Z,56.70
2023-10-29T01:25:18.520Z,56.80
2023-10-29T01:27:46.360Z,56.90
2023-10-29T01:30:13.926Z,56.90
2023-10-29T01:32:41.711Z,56.90
2023-10-29T01:35:09.004Z,57.10
2023-10-29T01:37:35.935Z,57.20
2023-10-29T01:40:03.281Z,57.30
2023-10-29T01:42:30.206Z,57.40
2023-10-29T01:44:57.204Z,57.40
2023-10-29T01:47:24.149Z,57.50
2023-10-29T01:49:51.376Z,57.60
2023-10-29T01:52:18.493Z,57.70
2023-10-29T01:54:45.582Z,57.70
2023-10-29T01:57:13.783Z,57.70
2023-10-29T01:59:40.731Z,57.80
2023-10-29T02:02:07.671Z,57.90
2023-10-29T02:04:35.239Z,58.10
2023-10-29T02:07:02.249Z,58.10
2023-10-29T02:09:29.301Z,58.20
2023-10-29T02:11:56.395Z,58.40
2023-10-29T02:14:23.757Z,58.50
2023-10-29T02:16:51.016Z,58.60
2023-10-29T02:19:18.467Z,58.50
2023-10-29T02:21:45.355Z,58.60
2023-10-29T02:24:12.347Z,58.50
2023-10-29T02:26:39.579Z,58.60
2023-10-29T02:29:06.796Z,58.50
2023-10-29T02:31:33.778Z,58.50
2023-10-29T02:34:00.787Z,58.50
2023-10-29T02:36:27.786Z,58.40
2023-10-29T02:38:54.762Z,58.40
2023-10-29T02:41:22.285Z,58.30
2023-10-29T02:43:49.631Z,58.30
2023-10-29T02:46:17.547Z,58.30
2023-10-29T02:48:44.569Z,58.10
2023-10-29T02:51:13.333Z,58.00
2023-10-29T02:53:40.711Z,57.90
2023-10-29T02:56:07.833Z,57.90
2023-10-29T02:58:35.321Z,57.90
2023-10-29T03:01:09.825Z,58.10
2023-10-29T03:03:38.507Z,58.00
2023-10-29T03:06:07.687Z,58.10
2023-10-29T03:08:37.121Z,58.30
2023-10-29T03:11:05.472Z,58.50
2023-10-29T03:13:32.694Z,58.60
2023-10-29T03:16:00.154Z,58.60
2023-10-29T03:18:27.669Z,58.70
2023-10-29T03:20:54.747Z,58.70
2023-10-29T03:23:21.652Z,58.70
2023-10-29T03:25:48.620Z,58.80
2023-10-29T03:28:15.486Z,58.90
2023-10-29T03:30:42.403Z,58.90
2023-10-29T03:33:09.311Z,59.10
2023-10-29T03:35:36.287Z,59.20
2023-10-29T03:38:03.820Z,59.30
2023-10-29T03:40:31.287Z,59.30
2023-10-29T03:42:58.493Z,59.50
2023-10-29T03:45:26.323Z,59.60
2023-10-29T03:47:53.614Z,59.60
2023-10-29T03:50:20.696Z,59.80
2023-10-29T03:52:47.569Z,59.90
2023-10-29T03:55:15.014Z,60.00
2023-10-29T03:57:42.093Z,60.10
2023-10-29T04:00:10.044Z,60.00
2023-10-29T04:02:37.229Z,60.00
2023-10-29T04:05:09.696Z,60.00
2023-10-29T04:07:40.581Z,60.10
2023-10-29T04:10:08.198Z,60.20
2023-10-29T04:12:35.152Z,60.40
2023-10-29T04:15:02.227Z,60.60
2023-10-29T04:17:29.199Z,60.80
2023-10-29T04:19:56.424Z,61.00
2023-10-29T04:22:24.942Z,61.10
2023-10-29T04:24:52.879Z,61.10
2023-10-29T04:27:20.008Z,61.00
2023-10-29T04:29:47.378Z,60.80
2023-10-29T04:32:14.283Z,60.70
2023-10-29T04:34:41.182Z,60.60
2023-10-29T04:37:08.090Z,60.70
2023-10-29T04:39:35.020Z,60.70
2023-10-29T04:42:02.993Z,60.70
2023-10-29T04:44:30.113Z,60.80
2023-10-29T04:46:57.078Z,60.80
2023-10-29T04:49:23.979Z,60.90
2023-10-29T04:51:51.369Z,61.00
2023-10-29T04:54:18.926Z,61.00
2023-10-29T04:56:45.945Z,61.20
2023-10-29T04:59:12.882Z,61.30
2023-10-29T05:01:40.755Z,61.40
2023-10-29T05:04:07.753Z,61.50
2023-10-29T05:06:34.696Z,61.50
2023-10-29T05:09:01.786Z,61.40
2023-10-29T05:11:29.135Z,61.40
2023-10-29T05:13:56.573Z,61.30
2023-10-29T05:16:23.836Z,61.30
2023-10-29T05:18:51.082Z,61.40
2023-10-29T05:21:18.024Z,61.50
2023-10-29T05:23:45.388Z,61.70
2023-10-29T05:26:13.019Z,61.80
2023-10-29T05:28:40.324Z,61.90
2023-10-29T05:31:07.208Z,62.10
2023-10-29T05:33:34.492Z,62.20
2023-10-29T05:36:01.764Z,62.50
2023-10-29T05:38:29.646Z,62.70
2023-10-29T05:40:56.636Z,62.80
2023-10-29T05:43:23.681Z,62.90
2023-10-29T05:45:50.554Z,63.00
2023-10-29T05:48:17.616Z,63.10
2023-10-29T05:50:44.567Z,63.20
2023-10-29T05:53:11.504Z,63.30
2023-10-29T05:55:38.437Z,63.30
2023-10-29T05:58:05.477Z,63.30
2023-10-29T06:00:32.411Z,63.40
2023-10-29T06:02:59.435Z,63.30
2023-10-29T06:05:26.450Z,63.30
2023-10-29T06:07:53.394Z,63.30
2023-10-29T06:10:20.310Z,63.30
2023-10-29T06:12:47.264Z,63.40
2023-10-29T06:15:14.978Z,63.50
2023-10-29T06:17:43.344Z,63.70
2023-10-29T06:20:12.710Z,63.70
2023-10-29T06:22:39.715Z,63.70
2023-10-29T06:25:09.621Z,63.80
2023-10-29T06:27:36.842Z,63.80
2023-10-29T06:30:04.498Z,63.80
2023-10-29T06:32:31.540Z,63.90
2023-10-29T06:34:59.461Z,64.10
2023-10-29T06:37:26.567Z,64.30
2023-10-29T06:39:53.593Z,64.50
2023-10-29T06:42:20.463Z,64.60
2023-10-29T06:44:47.725Z,64.70
2023-10-29T06:47:15.869Z,64.70
2023-10-29T06:49:43.768Z,64.80
2023-10-29T06:52:11.653Z,64.80
2023-10-29T06:54:38.656Z,64.90
2023-10-29T06:57:08.990Z,65.00
2023-10-29T06:59:36.018Z,65.10
2023-10-29T07:02:02.925Z,65.10
2023-10-29T07:04:30.035Z,65.30
2023-10-29T07:06:57.323Z,65.30
2023-10-29T07:09:24.263Z,65.30
2023-10-29T07:11:52.806Z,65.40
2023-10-29T07:14:21.243Z,65.30
2023-10-29T07:16:49.245Z,65.50
2023-10-29T07:19:18.205Z,65.70
2023-10-29T07:21:45.267Z,65.50
2023-10-29T07:24:12.597Z,65.50
2023-10-29T07:26:39.731Z,65.50
2023-10-29T07:29:07.365Z,65.60
2023-10-29T07:31:34.287Z,65.70
2023-10-29T07:34:01.367Z,65.80
2023-10-29T07:36:30.595Z,65.80
2023-10-29T07:38:58.277Z,66.00
2023-10-29T07:41:25.401Z,66.10
2023-10-29T07:43:52.238Z,66.10
2023-10-29T07:46:19.226Z,66.10
2023-10-29T07:48:46.233Z,65.80
2023-10-29T07:51:13.128Z,65.70
2023-10-29T07:53:40.442Z,65.40
2023-10-29T07:56:16.963Z,65.30
2023-10-29T07:58:45.296Z,65.30
2023-10-29T08:01:16.762Z,65.20
2023-10-29T08:03:45.733Z,65.20
2023-10-29T08:06:14.093Z,65.10
2023-10-29T08:08:41.947Z,65.00
2023-10-29T08:11:21.317Z,64.60
2023-10-29T08:13:48.972Z,64.20
2023-10-29T08:16:15.928Z,63.30
2023-10-29T08:18:42.949Z,62.60
2023-10-29T08:21:10.473Z,61.60
2023-10-29T08:23:37.891Z,60.80
2023-10-29T08:26:05.136Z,60.20
2023-10-29T08:28:32.276Z,59.50
2023-10-29T08:30:59.943Z,59.30
2023-10-29T08:33:27.985Z,59.30
2023-10-29T08:35:55.274Z,59.60
2023-10-29T08:38:22.403Z,59.40
2023-10-29T08:40:49.593Z,59.10
2023-10-29T08:43:17.341Z,59.30
2023-10-29T08:45:44.710Z,59.50
2023-10-29T08:48:12.425Z,59.10
2023-10-29T08:50:40.225Z,58.70
2023-10-29T08:53:07.696Z,58.40
2023-10-29T08:55:37.803Z,58.10
2023-10-29T08:58:05.607Z,57.70
2023-10-29T09:00:45.240Z,57.30
2023-10-29T09:03:15.068Z,57.40
2023-10-29T09:05:44.194Z,57.40
2023-10-29T09:08:12.209Z,57.20
2023-10-29T09:10:43.765Z,56.90
2023-10-29T09:13:11.537Z,57.10
2023-10-29T09:15:38.832Z,57.40
2023-10-29T09:18:06.730Z,57.40
2023-10-29T09:20:34.034Z,57.80
2023-10-29T09:23:01.414Z,58.00
2023-10-29T09:25:29.231Z,58.40
2023-10-29T09:27:56.114Z,59.70
2023-10-29T09:30:23.289Z,60.40
2023-10-29T09:32:50.484Z,59.60
2023-10-29T09:35:17.571Z,59.10
2023-10-29T09:37:44.757Z,58.00
2023-10-29T09:40:15.470Z,57.90
2023-10-29T09:42:54.390Z,56.80
2023-10-29T09:45:26.425Z,56.30
2023-10-29T09:48:00.255Z,56.40
2023-10-29T09:50:27.619Z,56.30
2023-10-29T09:52:55.095Z,56.60
2023-10-29T09:55:22.971Z,56.40
2023-10-29T09:57:51.293Z,54.70
2023-10-29T10:00:19.999Z,54.50
2023-10-29T10:03:05.689Z,54.30
2023-10-29T10:05:34.323Z,54.80
2023-10-29T10:08:02.603Z,54.20
2023-10-29T10:10:37.781Z,54.20
2023-10-29T10:13:05.764Z,53.30
2023-10-29T10:15:33.349Z,53.60
2023-10-29T10:18:02.037Z,53.50
2023-10-29T10:20:30.639Z,53.30
2023-10-29T10:23:09.650Z,53.00
2023-10-29T10:25:36.727Z,53.10
2023-10-29T10:28:06.667Z,52.70
2023-10-29T10:30:39.086Z,53.00
2023-10-29T10:33:12.970Z,52.80
2023-10-29T10:35:45.303Z,53.10
2023-10-29T10:38:14.635Z,52.70
2023-10-29T10:40:41.950Z,51.90
2023-10-29T10:43:10.241Z,51.90
2023-10-29T10:45:42.131Z,51.50
2023-10-29T10:48:09.592Z,51.30
2023-10-29T10:50:37.402Z,51.80
2023-10-29T10:53:05.160Z,51.40
2023-10-29T10:58:04.578Z,51.40
2023-10-29T11:00:35.854Z,51.40
2023-10-29T11:03:11.483Z,51.40
2023-10-29T11:05:48.300Z,51.90
2023-10-29T11:08:18.468Z,51.90
2023-10-29T11:10:48.468Z,51.80
2023-10-29T11:13:19.484Z,51.60
2023-10-29T11:15:51.223Z,51.40
2023-10-29T11:18:34.028Z,50.70
2023-10-29T11:21:03.295Z,50.40
2023-10-29T11:23:31.783Z,49.50
2023-10-29T11:26:22.008Z,49.60
2023-10-29T11:28:50.016Z,50.00
2023-10-29T11:31:17.916Z,49.50
2023-10-29T11:34:09.238Z,49.60
2023-10-29T11:36:38.804Z,49.50
2023-10-29T11:39:18.275Z,50.10
2023-10-29T11:41:46.586Z,50.10
2023-10-29T11:44:19.950Z,49.70
2023-10-29T11:46:59.491Z,49.70
2023-10-29T11:49:27.800Z,49.30
2023-10-29T11:52:04.798Z,50.30
2023-10-29T11:54:38.858Z,48.90
2023-10-29T11:57:08.011Z,49.90
2023-10-29T11:59:35.454Z,50.10
2023-10-29T12:02:02.848Z,49.60
2023-10-29T12:04:31.340Z,48.90
2023-10-29T12:06:58.589Z,47.20
2023-10-29T12:09:28.742Z,48.00
2023-10-29T12:11:56.522Z,48.00
2023-10-29T12:14:44.818Z,47.30
2023-10-29T12:17:12.388Z,47.80
2023-10-29T12:19:45.510Z,47.50
2023-10-29T12:22:18.816Z,46.70
2023-10-29T12:24:56.915Z,46.80
2023-10-29T12:27:24.964Z,46.80
2023-10-29T12:29:52.322Z,47.00
2023-10-29T12:32:24.699Z,45.80
2023-10-29T12:34:52.548Z,46.20
2023-10-29T12:37:32.287Z,45.90
2023-10-29T12:40:01.765Z,46.30
2023-10-29T12:42:54.261Z,46.10
2023-10-29T12:45:33.407Z,46.20
2023-10-29T12:48:16.273Z,45.90
2023-10-29T12:50:54.022Z,45.50
2023-10-29T12:53:32.247Z,45.40
2023-10-29T12:56:01.581Z,45.40
2023-10-29T12:58:32.126Z,44.90
2023-10-29T13:01:01.466Z,45.00
2023-10-29T13:03:29.194Z,43.40
2023-10-29T13:05:56.462Z,42.50
2023-10-29T13:08:26.357Z,43.10
2023-10-29T13:10:54.284Z,41.90
2023-10-29T13:13:24.985Z,42.30
2023-10-29T13:15:52.324Z,42.10
2023-10-29T13:18:20.511Z,42.40
2023-10-29T13:20:48.591Z,42.60
2023-10-29T13:23:15.603Z,43.10
2023-10-29T13:25:42.772Z,43.30
2023-10-29T13:28:10.111Z,43.60
2023-10-29T13:30:37.824Z,43.40
2023-10-29T13:33:05.550Z,43.80
2023-10-29T13:35:33.591Z,44.20
2023-10-29T13:38:00.587Z,44.00
2023-10-29T13:40:28.071Z,43.50
2023-10-29T13:42:55.395Z,43.90
2023-10-29T13:45:22.399Z,43.60
2023-10-29T13:47:51.238Z,43.20
2023-10-29T13:50:19.683Z,43.30
2023-10-29T13:52:46.780Z,43.00
2023-10-29T13:55:14.592Z,43.30
2023-10-29T13:57:41.969Z,43.20
2023-10-29T14:00:10.157Z,44.00
2023-10-29T14:02:37.163Z,43.30
2023-10-29T14:05:04.954Z,42.80
2023-10-29T14:07:33.254Z,42.70
2023-10-29T14:10:00.172Z,42.90
2023-10-29T14:12:27.132Z,43.30
2023-10-29T14:14:54.580Z,43.10
2023-10-29T14:17:21.427Z,43.70
2023-10-29T14:19:48.334Z,43.40
2023-10-29T14:22:15.535Z,43.60
2023-10-29T14:24:43.806Z,43.40
2023-10-29T14:27:11.126Z,43.40
2023-10-29T14:29:38.729Z,44.00
2023-10-29T14:32:06.786Z,43.40
2023-10-29T14:34:33.671Z,43.50
2023-10-29T14:37:00.554Z,43.70
2023-10-29T14:39:27.587Z,44.10
2023-10-29T14:41:54.863Z,43.90
2023-10-29T14:44:22.995Z,44.10
2023-10-29T14:46:50.548Z,43.60
2023-10-29T14:49:17.700Z,43.70
2023-10-29T14:51:45.084Z,43.70
2023-10-29T14:54:13.478Z,43.90
2023-10-29T14:56:41.347Z,44.20
2023-10-29T14:59:11.516Z,44.10
2023-10-29T15:01:39.792Z,44.30
2023-10-29T15:04:07.685Z,44.50
2023-10-29T15:06:34.736Z,44.40
2023-10-29T15:09:01.620Z,44.80
2023-10-29T15:11:36.812Z,44.80
2023-10-29T15:14:06.904Z,45.00
2023-10-29T15:16:34.520Z,44.90
2023-10-29T15:19:03.921Z,44.90
2023-10-29T15:21:34.402Z,45.30
2023-10-29T15:24:01.533Z,45.50
2023-10-29T15:26:28.592Z,45.50
2023-10-29T15:28:55.722Z,46.20
2023-10-29T15:31:23.240Z,45.70
2023-10-29T15:33:50.405Z,45.80
2023-10-29T15:36:17.427Z,46.00
2023-10-29T15:38:45.078Z,46.20
2023-10-29T15:41:12.139Z,46.40
2023-10-29T15:43:39.714Z,46.40
2023-10-29T15:46:07.436Z,46.60
2023-10-29T15:48:34.447Z,46.60
2023-10-29T15:51:02.268Z,46.70
2023-10-29T15:53:29.255Z,46.90
2023-10-29T15:55:56.265Z,47.10
2023-10-29T15:58:23.279Z,47.20
2023-10-29T16:00:51.185Z,47.40
2023-10-29T16:03:18.225Z,47.60
2023-10-29T16:05:45.880Z,47.80
2023-10-29T16:08:12.833Z,47.90
2023-10-29T16:10:39.797Z,48.00
2023-10-29T16:13:06.764Z,48.40
2023-10-29T16:15:33.655Z,48.90
2023-10-29T16:18:00.737Z,49.20
2023-10-29T16:20:27.770Z,50.30
2023-10-29T16:22:55.058Z,49.70
2023-10-29T16:25:22.159Z,50.10
2023-10-29T16:27:49.085Z,50.40
2023-10-29T16:30:19.096Z,50.70
2023-10-29T16:32:46.577Z,50.90
2023-10-29T16:35:13.935Z,51.00
2023-10-29T16:37:40.815Z,51.30
2023-10-29T16:40:08.358Z,51.40
2023-10-29T16:42:35.725Z,51.60
2023-10-29T16:45:02.692Z,51.80
2023-10-29T16:47:29.731Z,51.90
2023-10-29T16:49:57.345Z,52.10
2023-10-29T16:52:24.208Z,52.30
2023-10-29T16:54:51.847Z,52.50
2023-10-29T16:57:19.645Z,52.50
2023-10-29T16:59:46.821Z,52.60
2023-10-29T17:02:14.497Z,52.70
2023-10-29T17:04:42.216Z,52.80
2023-10-29T17:07:10.629Z,53.00
2023-10-29T17:09:40.442Z,53.20
2023-10-29T17:12:08.256Z,53.30
2023-10-29T17:14:35.603Z,53.40
2023-10-29T17:17:02.481Z,53.50
2023-10-29T17:19:29.484Z,53.70
2023-10-29T17:21:56.782Z,53.80
2023-10-29T17:24:27.462Z,53.90
2023-10-29T17:26:56.134Z,54.00
2023-10-29T17:29:23.626Z,54.20
2023-10-29T17:31:51.283Z,54.30
2023-10-29T17:34:18.646Z,54.30
2023-10-29T17:36:47.060Z,54.50
2023-10-29T17:39:17.632Z,54.60
2023-10-29T17:41:45.001Z,54.70
2023-10-29T17:44:12.531Z,55.00
2023-10-29T17:46:39.628Z,55.10
2023-10-29T17:49:07.116Z,55.10
2023-10-29T17:51:34.289Z,55.30
2023-10-29T17:54:01.890Z,55.20
2023-10-29T17:56:30.300Z,55.30
2023-10-29T17:58:57.659Z,55.30
2023-10-29T18:01:24.941Z,55.40
2023-10-29T18:03:55.458Z,55.40
2023-10-29T18:06:24.017Z,55.40
2023-10-29T18:08:53.068Z,55.50
2023-10-29T18:11:20.628Z,55.50
2023-10-29T18:13:47.553Z,55.60
2023-10-29T18:16:14.588Z,55.70
2023-10-29T18:18:41.691Z,55.90
2023-10-29T18:21:08.750Z,56.00
2023-10-29T18:23:35.944Z,56.10
2023-10-29T18:26:04.378Z,56.20
2023-10-29T18:28:32.320Z,56.30
2023-10-29T18:31:06.065Z,56.40
2023-10-29T18:33:32.998Z,56.50
2023-10-29T18:36:12.091Z,56.20
2023-10-29T18:38:39.204Z,56.40
2023-10-29T18:41:19.802Z,56.60
2023-10-29T18:43:47.669Z,56.80
2023-10-29T18:46:16.179Z,57.10
2023-10-29T18:48:43.312Z,57.30
2023-10-29T18:51:10.934Z,57.40
2023-10-29T18:53:38.291Z,57.40
2023-10-29T18:56:05.873Z,57.50
2023-10-29T18:58:32.939Z,57.60
2023-10-29T19:01:09.797Z,57.70
2023-10-29T19:03:37.099Z,57.70
2023-10-29T19:06:11.763Z,57.70
2023-10-29T19:08:38.867Z,57.70
2023-10-29T19:11:06.717Z,57.90
2023-10-29T19:13:34.623Z,58.50
2023-10-29T19:16:07.995Z,57.90
2023-10-29T19:18:35.754Z,57.80
2023-10-29T19:21:03.967Z,57.80
2023-10-29T19:23:33.590Z,58.00
2023-10-29T19:26:04.710Z,58.00
2023-10-29T19:28:32.641Z,58.10
2023-10-29T19:31:21.683Z,58.20
2023-10-29T19:33:46.615Z,58.20
2023-10-29T19:36:15.249Z,58.30
2023-10-29T19:38:43.101Z,58.40
2023-10-29T19:41:10.755Z,58.50
2023-10-29T19:43:37.897Z,58.60
2023-10-29T19:46:05.484Z,58.60
2023-10-29T19:48:32.940Z,58.70
2023-10-29T19:51:05.413Z,59.30
2023-10-29T19:53:33.657Z,58.60
2023-10-29T19:56:01.328Z,58.70
2023-10-29T19:58:28.832Z,58.90
2023-10-29T20:01:06.909Z,58.80
2023-10-29T20:03:34.881Z,58.80
2023-10-29T20:06:12.431Z,58.90
2023-10-29T20:08:41.221Z,58.70
2023-10-29T20:11:13.636Z,58.90
2023-10-29T20:13:42.681Z,58.90
2023-10-29T20:16:10.893Z,59.50
2023-10-29T20:18:38.497Z,58.90
2023-10-29T20:21:11.076Z,59.10
2023-10-29T20:23:38.027Z,59.90
2023-10-29T20:26:16.173Z,61.30
2023-10-29T20:28:43.276Z,61.90
2023-10-29T20:31:10.345Z,62.30
2023-10-29T20:33:37.544Z,62.50
2023-10-29T20:36:05.425Z,62.60
2023-10-29T20:38:32.537Z,63.00
2023-10-29T20:40:59.592Z,63.10
2023-10-29T20:43:26.455Z,63.30
2023-10-29T20:45:54.274Z,63.30
2023-10-29T20:48:22.786Z,63.50
2023-10-29T20:50:54.766Z,63.60
2023-10-29T20:53:22.350Z,63.70
2023-10-29T20:55:49.441Z,63.80
2023-10-29T20:58:16.375Z,63.90
2023-10-29T21:00:48.665Z,63.90
2023-10-29T21:03:16.107Z,63.70
2023-10-29T21:05:44.265Z,63.80
2023-10-29T21:08:11.553Z,63.70
2023-10-29T21:10:38.505Z,64.10
2023-10-29T21:13:05.480Z,64.80
2023-10-29T21:15:32.801Z,65.20
2023-10-29T21:18:00.585Z,65.40
2023-10-29T21:20:27.793Z,65.90
2023-10-29T21:22:54.784Z,66.30
2023-10-29T21:25:21.799Z,66.40
2023-10-29T21:27:48.866Z,66.50
2023-10-29T21:30:17.679Z,66.70
2023-10-29T21:32:45.213Z,66.90
2023-10-29T21:35:12.473Z,66.80
2023-10-29T21:37:40.149Z,67.00
2023-10-29T21:40:07.527Z,66.70
2023-10-29T21:42:34.463Z,66.90
2023-10-29T21:45:01.532Z,67.10
2023-10-29T21:47:28.443Z,66.90
2023-10-29T21:49:55.349Z,66.60
2023-10-29T21:52:22.305Z,66.50
2023-10-29T21:54:52.140Z,65.90
2023-10-29T21:57:19.160Z,65.70
2023-10-29T21:59:48.590Z,65.50
2023-10-29T22:02:15.775Z,65.30
2023-10-29T22:04:43.573Z,65.20
2023-10-29T22:07:11.511Z,65.00
2023-10-29T22:09:38.608Z,64.80
2023-10-29T22:12:06.497Z,64.90
2023-10-29T22:14:33.551Z,64.80
2023-10-29T22:17:00.505Z,64.80
2023-10-29T22:19:27.437Z,64.70
2023-10-29T22:21:54.424Z,64.80
2023-10-29T22:24:21.431Z,65.00
2023-10-29T22:26:48.756Z,65.00
2023-10-29T22:29:15.897Z,65.10
2023-10-29T22:31:42.765Z,65.20
2023-10-29T22:34:09.916Z,65.30
2023-10-29T22:36:37.531Z,65.30
2023-10-29T22:39:06.222Z,65.20
2023-10-29T22:41:34.042Z,65.10
2023-10-29T22:44:01.036Z,65.20
2023-10-29T22:46:27.990Z,65.00
2023-10-29T22:48:55.075Z,65.00
2023-10-29T22:51:23.323Z,64.80
2023-10-29T22:53:50.432Z,64.70
2023-10-29T22:56:17.414Z,64.60
2023-10-29T22:58:45.024Z,64.70
2023-10-29T23:01:12.041Z,64.60
2023-10-29T23:03:39.419Z,64.70
2023-10-29T23:06:06.695Z,64.80
2023-10-29T23:08:34.661Z,65.00
2023-10-29T23:11:03.092Z,65.00
2023-10-29T23:13:30.250Z,65.10
2023-10-29T23:15:57.646Z,65.20
2023-10-29T23:18:25.807Z,65.20
2023-10-29T23:20:53.527Z,65.40
2023-10-29T23:23:20.755Z,65.50
2023-10-29T23:25:47.840Z,65.50
2023-10-29T23:28:26.930Z,65.50
2023-10-29T23:31:01.899Z,65.70
2023-10-29T23:33:29.527Z,65.80
2023-10-29T23:35:56.604Z,65.80
2023-10-29T23:38:23.577Z,65.70
2023-10-29T23:40:50.949Z,65.80
2023-10-29T23:43:17.847Z,65.70
2023-10-29T23:45:44.886Z,65.50
2023-10-29T23:48:13.216Z,65.30
2023-10-29T23:50:40.195Z,65.30
2023-10-29T23:53:07.637Z,65.20
2023-10-29T23:55:34.639Z,65.10
2023-10-29T23:58:01.885Z,65.00
