createdAt,value
2019-05-02T00:02:11.176Z,99.90
2019-05-02T00:04:37.880Z,99.90
2019-05-02T00:07:08.766Z,99.90
2019-05-02T00:09:36.438Z,99.90
2019-05-02T00:12:05.276Z,99.90
2019-05-02T00:14:32.771Z,99.90
2019-05-02T00:16:59.448Z,99.90
2019-05-02T00:19:26.105Z,99.90
2019-05-02T00:21:52.723Z,99.90
2019-05-02T00:24:19.608Z,99.90
2019-05-02T00:26:46.353Z,99.90
2019-05-02T00:29:13.032Z,99.90
2019-05-02T00:31:41.873Z,99.90
2019-05-02T00:34:08.232Z,99.90
2019-05-02T00:36:35.002Z,99.90
2019-05-02T00:39:01.653Z,99.90
2019-05-02T00:41:28.313Z,99.90
2019-05-02T00:43:54.968Z,99.90
2019-05-02T00:46:21.715Z,99.90
2019-05-02T00:48:54.308Z,99.90
2019-05-02T00:51:21.994Z,99.90
2019-05-02T00:53:49.494Z,99.90
2019-05-02T00:56:15.647Z,99.90
2019-05-02T00:58:42.387Z,99.90
2019-05-02T01:01:30.885Z,99.90
2019-05-02T01:06:49.265Z,99.90
2019-05-02T01:09:15.676Z,99.90
2019-05-02T01:11:42.358Z,99.90
2019-05-02T01:14:08.951Z,99.90
2019-05-02T01:16:35.615Z,99.90
2019-05-02T01:19:02.340Z,99.90
2019-05-02T01:21:29.023Z,99.90
2019-05-02T01:23:58.857Z,99.90
2019-05-02T01:26:29.280Z,99.90
2019-05-02T01:29:05.175Z,99.90
2019-05-02T01:31:33.737Z,99.90
2019-05-02T01:34:13.001Z,99.90
2019-05-02T01:36:57.068Z,99.90
2019-05-02T01:39:23.822Z,99.90
2019-05-02T01:41:50.471Z,99.90
2019-05-02T01:44:17.140Z,99.90
2019-05-02T01:46:43.772Z,99.90
2019-05-02T01:49:10.432Z,99.90
2019-05-02T01:51:41.782Z,99.90
2019-05-02T01:54:09.941Z,99.90
2019-05-02T01:56:34.925Z,99.90
2019-05-02T01:59:01.692Z,99.90
2019-05-02T02:01:28.483Z,99.90
2019-05-02T02:03:55.479Z,99.90
2019-05-02T02:06:22.199Z,99.90
2019-05-02T02:08:48.869Z,99.90
2019-05-02T02:11:15.558Z,99.90
2019-05-02T02:13:42.440Z,99.90
2019-05-02T02:16:09.069Z,99.90
2019-05-02T02:18:37.625Z,99.90
2019-05-02T02:21:08.854Z,99.90
2019-05-02T02:23:44.952Z,99.90
2019-05-02T02:26:13.913Z,99.90
2019-05-02T02:28:40.559Z,99.90
2019-05-02T02:31:07.985Z,99.90
2019-05-02T02:33:41.104Z,99.90
2019-05-02T02:36:03.557Z,99.90
2019-05-02T02:38:33.519Z,99.90
2019-05-02T02:40:58.913Z,99.90
2019-05-02T02:43:34.091Z,99.90
2019-05-02T02:46:12.773Z,99.90
2019-05-02T02:48:40.664Z,99.90
2019-05-02T02:51:08.124Z,99.90
2019-05-02T02:53:34.780Z,99.90
2019-05-02T02:56:04.511Z,99.90
2019-05-02T02:58:44.558Z,99.90
2019-05-02T03:01:03.389Z,99.90
2019-05-02T03:03:34.528Z,99.90
2019-05-02T03:06:05.238Z,99.90
2019-05-02T03:08:27.148Z,99.90
2019-05-02T03:10:53.994Z,99.90
2019-05-02T03:13:25.829Z,99.90
2019-05-02T03:16:11.814Z,99.90
2019-05-02T03:18:40.578Z,99.90
2019-05-02T03:21:07.045Z,99.90
2019-05-02T03:23:33.704Z,99.90
2019-05-02T03:26:00.342Z,99.90
2019-05-02T03:28:27.168Z,99.90
2019-05-02T03:30:54.346Z,99.90
2019-05-02T03:33:21.009Z,99.90
2019-05-02T03:35:48.963Z,99.90
2019-05-02T03:38:16.310Z,99.90
2019-05-02T03:40:43.300Z,99.90
2019-05-02T03:43:09.925Z,99.90
2019-05-02T03:45:40.287Z,99.90
2019-05-02T03:48:05.728Z,99.90
2019-05-02T03:50:35.253Z,99.90
2019-05-02T03:53:01.356Z,99.90
2019-05-02T03:55:30.883Z,99.90
2019-05-02T03:57:56.501Z,99.90
2019-05-02T04:00:24.233Z,99.90
2019-05-02T04:02:59.042Z,99.90
2019-05-02T04:05:20.074Z,99.90
2019-05-02T04:07:46.721Z,99.90
2019-05-02T04:10:25.877Z,99.90
2019-05-02T04:12:58.084Z,99.90
2019-05-02T04:15:21.350Z,99.90
2019-05-02T04:17:47.989Z,99.90
2019-05-02T04:20:14.823Z,99.90
2019-05-02T04:22:48.578Z,99.90
2019-05-02T04:25:10.890Z,99.90
2019-05-02T04:27:37.522Z,99.90
2019-05-02T04:30:11.453Z,99.90
2019-05-02T04:32:33.817Z,99.90
2019-05-02T04:35:00.557Z,99.90
2019-05-02T04:37:27.247Z,99.90
2019-05-02T04:39:58.169Z,99.90
2019-05-02T04:42:23.363Z,99.90
2019-05-02T04:45:12.175Z,99.90
2019-05-02T04:47:21.969Z,99.90
2019-05-02T04:49:51.516Z,99.90
2019-05-02T04:52:18.282Z,99.90
2019-05-02T04:54:44.144Z,99.90
2019-05-02T04:57:10.838Z,99.90
2019-05-02T04:59:39.491Z,99.90
2019-05-02T05:02:08.698Z,99.90
2019-05-02T05:04:42.413Z,99.90
2019-05-02T05:07:04.267Z,99.90
2019-05-02T05:09:30.924Z,99.90
2019-05-02T05:11:58.960Z,99.90
2019-05-02T05:14:31.485Z,99.90
2019-05-02T05:16:56.125Z,99.90
2019-05-02T05:19:27.519Z,99.90
2019-05-02T05:21:56.100Z,99.90
2019-05-02T05:24:24.878Z,99.90
2019-05-02T05:26:52.083Z,99.90
2019-05-02T05:29:23.109Z,99.90
2019-05-02T05:31:48.244Z,99.90
2019-05-02T05:34:16.940Z,99.90
2019-05-02T05:36:43.613Z,99.90
2019-05-02T05:39:11.704Z,99.90
2019-05-02T05:41:42.664Z,99.90
2019-05-02T05:44:07.838Z,99.90
2019-05-02T05:46:40.990Z,99.90
2019-05-02T05:49:03.536Z,99.90
2019-05-02T05:51:30.291Z,99.90
2019-05-02T05:54:02.758Z,99.90
2019-05-02T05:56:27.363Z,99.90
2019-05-02T05:58:54.053Z,99.90
2019-05-02T06:01:25.819Z,99.90
2019-05-02T06:03:49.249Z,99.90
2019-05-02T06:06:22.441Z,99.90
2019-05-02T06:08:44.393Z,99.90
2019-05-02T06:11:14.803Z,99.90
2019-05-02T06:13:43.009Z,99.90
2019-05-02T06:16:10.482Z,99.90
2019-05-02T06:18:41.855Z,99.70
2019-05-02T06:21:08.843Z,99.00
2019-05-02T06:23:36.360Z,99.90
2019-05-02T06:26:07.665Z,99.90
2019-05-02T06:28:31.029Z,99.90
2019-05-02T06:31:02.048Z,99.90
2019-05-02T06:33:30.416Z,99.90
2019-05-02T06:36:14.353Z,99.90
2019-05-02T06:38:41.041Z,99.90
2019-05-02T06:41:07.801Z,99.90
2019-05-02T06:43:34.556Z,99.90
2019-05-02T06:46:01.360Z,99.80
2019-05-02T06:48:28.085Z,99.90
2019-05-02T06:50:56.489Z,99.30
2019-05-02T06:53:24.372Z,99.00
2019-05-02T06:55:51.123Z,99.30
2019-05-02T06:58:17.904Z,99.00
2019-05-02T07:00:56.702Z,99.10
2019-05-02T07:03:13.269Z,98.60
2019-05-02T07:05:40.228Z,97.80
2019-05-02T07:08:12.095Z,98.10
2019-05-02T07:10:44.418Z,98.70
2019-05-02T07:13:10.669Z,99.50
2019-05-02T07:15:41.066Z,98.10
2019-05-02T07:18:10.569Z,97.70
2019-05-02T07:20:40.481Z,97.90
2019-05-02T07:23:10.562Z,97.80
2019-05-02T07:25:39.138Z,97.90
2019-05-02T07:28:04.636Z,98.70
2019-05-02T07:30:35.078Z,98.50
2019-05-02T07:33:02.316Z,98.10
2019-05-02T07:35:29.205Z,98.00
2019-05-02T07:37:55.932Z,97.50
2019-05-02T07:40:22.695Z,96.90
2019-05-02T07:42:49.521Z,97.30
2019-05-02T07:45:16.635Z,97.80
2019-05-02T07:47:43.330Z,97.30
2019-05-02T07:50:11.941Z,96.50
2019-05-02T07:52:41.126Z,96.80
2019-05-02T07:55:10.092Z,97.00
2019-05-02T07:57:36.092Z,97.50
2019-05-02T08:00:08.996Z,97.70
2019-05-02T08:02:35.698Z,97.40
2019-05-02T08:05:02.829Z,96.40
2019-05-02T08:07:34.249Z,96.50
2019-05-02T08:09:57.917Z,96.10
2019-05-02T08:12:24.656Z,95.50
2019-05-02T08:14:51.228Z,95.50
2019-05-02T08:17:19.348Z,95.50
2019-05-02T08:19:46.134Z,95.60
2019-05-02T08:22:14.563Z,95.70
2019-05-02T08:24:41.240Z,96.30
2019-05-02T08:27:15.621Z,94.90
2019-05-02T08:29:42.381Z,95.50
2019-05-02T08:32:09.306Z,96.40
2019-05-02T08:34:35.904Z,96.60
2019-05-02T08:37:03.679Z,96.40
2019-05-02T08:39:33.768Z,95.60
2019-05-02T08:41:59.560Z,95.60
2019-05-02T08:44:27.538Z,95.30
2019-05-02T08:46:54.205Z,95.40
2019-05-02T08:49:20.828Z,96.40
2019-05-02T08:51:49.253Z,95.50
2019-05-02T08:54:15.876Z,95.70
2019-05-02T08:56:42.519Z,95.10
2019-05-02T08:59:09.240Z,95.00
2019-05-02T09:01:35.937Z,95.10
2019-05-02T09:04:03.201Z,95.60
2019-05-02T09:06:29.839Z,95.20
2019-05-02T09:08:56.496Z,95.00
2019-05-02T09:11:23.137Z,94.90
2019-05-02T09:13:49.808Z,94.80
2019-05-02T09:16:16.436Z,94.60
2019-05-02T09:18:50.638Z,94.90
2019-05-02T09:21:12.562Z,93.80
2019-05-02T09:23:41.184Z,93.50
2019-05-02T09:26:07.716Z,93.50
2019-05-02T09:28:34.346Z,94.10
2019-05-02T09:31:02.868Z,94.20
2019-05-02T09:33:32.079Z,94.50
2019-05-02T09:35:57.959Z,94.90
2019-05-02T09:38:24.725Z,94.90
2019-05-02T09:40:54.605Z,93.50
2019-05-02T09:43:22.837Z,93.30
2019-05-02T09:45:51.850Z,93.60
2019-05-02T09:48:22.743Z,93.80
2019-05-02T09:50:46.808Z,93.80
2019-05-02T09:53:20.635Z,94.10
2019-05-02T09:55:49.563Z,94.10
2019-05-02T09:58:16.203Z,94.90
2019-05-02T10:00:57.881Z,94.20
2019-05-02T10:03:24.991Z,94.70
2019-05-02T10:05:52.350Z,94.60
2019-05-02T10:08:19.077Z,93.90
2019-05-02T10:10:46.237Z,94.00
2019-05-02T10:13:13.022Z,94.30
2019-05-02T10:15:41.948Z,94.70
2019-05-02T10:18:11.374Z,93.90
2019-05-02T10:20:36.824Z,94.40
2019-05-02T10:23:03.909Z,95.00
2019-05-02T10:25:38.338Z,94.70
2019-05-02T10:27:59.009Z,95.30
2019-05-02T10:30:27.812Z,97.10
2019-05-02T10:32:57.203Z,96.30
2019-05-02T10:35:40.606Z,95.50
2019-05-02T10:38:09.564Z,96.20
2019-05-02T10:40:34.315Z,96.00
2019-05-02T10:43:02.769Z,96.60
2019-05-02T10:45:31.722Z,96.30
2019-05-02T10:47:58.276Z,95.70
2019-05-02T10:50:29.797Z,95.80
2019-05-02T10:52:56.424Z,95.30
2019-05-02T10:55:24.265Z,95.70
2019-05-02T10:57:52.732Z,96.00
2019-05-02T11:00:23.135Z,96.00
2019-05-02T11:03:02.547Z,96.20
2019-05-02T11:05:31.836Z,94.80
2019-05-02T11:08:04.828Z,94.80
2019-05-02T11:10:27.151Z,94.50
2019-05-02T11:13:12.486Z,95.70
2019-05-02T11:15:57.898Z,95.40
2019-05-02T11:18:39.353Z,94.30
2019-05-02T11:20:59.075Z,93.60
2019-05-02T11:23:25.409Z,93.90
2019-05-02T11:25:52.642Z,93.80
2019-05-02T11:28:19.476Z,94.20
2019-05-02T11:30:46.308Z,93.60
2019-05-02T11:33:13.506Z,93.10
2019-05-02T11:35:41.828Z,93.10
2019-05-02T11:38:09.183Z,92.50
2019-05-02T11:40:36.189Z,91.90
2019-05-02T11:43:06.809Z,92.20
2019-05-02T11:45:32.360Z,91.90
2019-05-02T11:48:01.784Z,92.80
2019-05-02T11:50:31.956Z,91.20
2019-05-02T11:52:56.240Z,91.80
2019-05-02T11:55:24.731Z,91.40
2019-05-02T11:57:52.325Z,90.30
2019-05-02T12:00:19.188Z,89.50
2019-05-02T12:02:49.073Z,87.50
2019-05-02T12:05:22.164Z,89.20
2019-05-02T12:07:48.959Z,89.00
2019-05-02T12:10:15.899Z,88.00
2019-05-02T12:12:42.990Z,89.10
2019-05-02T12:15:11.984Z,90.00
2019-05-02T12:17:38.804Z,88.10
2019-05-02T12:20:05.470Z,88.70
2019-05-02T12:22:32.541Z,87.40
2019-05-02T12:24:59.452Z,86.90
2019-05-02T12:27:26.091Z,84.70
2019-05-02T12:29:57.777Z,85.80
2019-05-02T12:32:22.449Z,87.70
2019-05-02T12:34:49.356Z,86.70
2019-05-02T12:37:16.012Z,86.80
2019-05-02T12:39:42.798Z,88.40
2019-05-02T12:42:09.668Z,86.10
2019-05-02T12:44:36.488Z,86.30
2019-05-02T12:47:03.895Z,89.40
2019-05-02T12:49:32.329Z,90.10
2019-05-02T12:52:18.778Z,89.90
2019-05-02T12:54:45.474Z,88.60
2019-05-02T12:57:12.577Z,88.60
2019-05-02T12:59:39.264Z,84.80
2019-05-02T13:02:07.985Z,85.60
2019-05-02T13:04:34.656Z,86.20
2019-05-02T13:07:02.167Z,84.90
2019-05-02T13:09:29.044Z,82.00
2019-05-02T13:12:00.097Z,82.90
2019-05-02T13:14:28.694Z,84.50
2019-05-02T13:17:01.612Z,84.00
2019-05-02T13:19:37.214Z,83.30
2019-05-02T13:22:13.074Z,83.10
2019-05-02T13:24:42.349Z,84.00
2019-05-02T13:27:12.605Z,83.30
2019-05-02T13:29:39.421Z,84.10
2019-05-02T13:32:18.687Z,82.80
2019-05-02T13:35:02.475Z,83.00
2019-05-02T13:37:29.360Z,82.00
2019-05-02T13:40:06.966Z,82.20
2019-05-02T13:42:33.803Z,83.00
2019-05-02T13:45:14.695Z,82.10
2019-05-02T13:47:42.635Z,81.20
2019-05-02T13:50:09.837Z,81.40
2019-05-02T13:52:36.488Z,79.50
2019-05-02T13:55:09.335Z,79.50
2019-05-02T13:57:41.789Z,79.90
2019-05-02T14:00:06.040Z,81.20
2019-05-02T14:02:38.539Z,81.50
2019-05-02T14:05:12.637Z,83.00
2019-05-02T14:07:42.764Z,82.50
2019-05-02T14:10:14.937Z,82.30
2019-05-02T14:12:58.848Z,81.60
2019-05-02T14:15:27.389Z,81.90
2019-05-02T14:17:54.033Z,81.70
2019-05-02T14:20:22.427Z,83.40
2019-05-02T14:22:49.137Z,80.80
2019-05-02T14:25:15.987Z,83.80
2019-05-02T14:27:46.858Z,78.60
2019-05-02T14:30:12.169Z,78.00
2019-05-02T14:32:39.074Z,77.20
2019-05-02T14:35:11.802Z,77.00
2019-05-02T14:37:38.651Z,76.90
2019-05-02T14:40:08.280Z,77.30
2019-05-02T14:42:34.984Z,79.50
2019-05-02T14:45:11.960Z,80.30
2019-05-02T14:47:32.520Z,80.00
2019-05-02T14:50:02.267Z,81.10
2019-05-02T14:52:27.219Z,81.50
2019-05-02T14:54:55.662Z,81.80
2019-05-02T14:57:27.117Z,81.60
2019-05-02T14:59:59.172Z,80.00
2019-05-02T15:02:22.954Z,80.90
2019-05-02T15:04:49.821Z,81.80
2019-05-02T15:07:17.705Z,82.70
2019-05-02T15:09:44.866Z,83.80
2019-05-02T15:12:16.006Z,82.10
2019-05-02T15:14:40.368Z,82.80
2019-05-02T15:17:07.405Z,79.80
2019-05-02T15:19:34.156Z,80.90
2019-05-02T15:22:02.158Z,81.80
2019-05-02T15:24:33.459Z,83.10
2019-05-02T15:26:57.518Z,83.50
2019-05-02T15:29:27.027Z,82.90
2019-05-02T15:31:58.049Z,82.40
2019-05-02T15:34:27.711Z,83.10
2019-05-02T15:36:54.439Z,84.10
2019-05-02T15:41:49.572Z,83.40
2019-05-02T15:44:18.887Z,84.70
2019-05-02T15:46:44.987Z,85.30
2019-05-02T15:49:12.307Z,85.10
2019-05-02T15:51:45.019Z,85.20
2019-05-02T15:54:12.384Z,85.70
2019-05-02T15:57:00.058Z,85.50
2019-05-02T15:59:32.402Z,85.60
2019-05-02T16:02:02.924Z,85.50
2019-05-02T16:04:34.044Z,85.20
2019-05-02T16:07:06.883Z,86.00
2019-05-02T16:09:29.290Z,85.90
2019-05-02T16:11:57.095Z,85.70
2019-05-02T16:14:27.072Z,84.50
2019-05-02T16:16:52.319Z,84.70
2019-05-02T16:19:27.124Z,85.90
2019-05-02T16:21:49.437Z,86.70
2019-05-02T16:24:19.809Z,86.10
2019-05-02T16:26:48.940Z,86.40
2019-05-02T16:29:23.311Z,87.00
2019-05-02T16:31:49.408Z,87.10
2019-05-02T16:34:16.264Z,87.10
2019-05-02T16:36:43.065Z,86.60
2019-05-02T16:39:13.248Z,86.00
2019-05-02T16:41:41.378Z,87.50
2019-05-02T16:44:08.251Z,86.70
2019-05-02T16:46:34.904Z,88.40
2019-05-02T16:49:01.572Z,87.90
2019-05-02T16:51:32.371Z,89.10
2019-05-02T16:54:01.644Z,88.60
2019-05-02T16:56:25.355Z,88.10
2019-05-02T16:58:52.256Z,88.10
2019-05-02T17:01:26.600Z,88.50
2019-05-02T17:03:47.417Z,88.50
2019-05-02T17:06:17.024Z,88.50
2019-05-02T17:08:44.480Z,89.00
2019-05-02T17:11:15.636Z,88.70
2019-05-02T17:13:41.838Z,88.50
2019-05-02T17:16:15.162Z,87.60
2019-05-02T17:18:37.023Z,88.60
2019-05-02T17:21:03.755Z,89.10
2019-05-02T17:23:30.383Z,89.20
2019-05-02T17:25:57.069Z,89.30
2019-05-02T17:28:23.711Z,88.90
2019-05-02T17:30:52.304Z,89.10
2019-05-02T17:33:18.925Z,89.50
2019-05-02T17:35:49.325Z,89.80
2019-05-02T17:38:14.085Z,88.70
2019-05-02T17:40:42.658Z,88.90
2019-05-02T17:43:09.268Z,89.90
2019-05-02T17:45:38.620Z,89.80
2019-05-02T17:48:09.891Z,88.90
2019-05-02T17:50:56.002Z,89.10
2019-05-02T17:53:19.812Z,89.70
2019-05-02T17:55:46.500Z,89.40
2019-05-02T17:58:16.398Z,89.50
2019-05-02T18:00:47.470Z,90.00
2019-05-02T18:03:15.486Z,94.30
2019-05-02T18:05:42.336Z,95.40
2019-05-02T18:08:10.867Z,96.70
2019-05-02T18:10:37.743Z,97.70
2019-05-02T18:13:04.610Z,98.30
2019-05-02T18:15:34.928Z,98.80
2019-05-02T18:18:06.473Z,98.90
2019-05-02T18:20:28.260Z,99.60
2019-05-02T18:22:54.949Z,99.90
2019-05-02T18:25:25.156Z,99.90
2019-05-02T18:27:51.791Z,99.90
2019-05-02T18:30:24.894Z,99.90
2019-05-02T18:32:47.920Z,99.80
2019-05-02T18:35:14.574Z,99.90
2019-05-02T18:37:42.771Z,99.90
2019-05-02T18:40:11.903Z,99.90
2019-05-02T18:42:38.594Z,99.90
2019-05-02T18:45:08.860Z,99.90
2019-05-02T18:47:35.511Z,99.90
2019-05-02T18:50:06.161Z,99.90
2019-05-02T18:52:38.074Z,99.90
2019-05-02T18:55:01.634Z,99.90
2019-05-02T18:57:29.665Z,99.90
2019-05-02T18:59:58.173Z,99.90
2019-05-02T19:02:26.309Z,99.90
2019-05-02T19:04:53.418Z,99.90
2019-05-02T19:07:30.862Z,99.90
2019-05-02T19:09:51.412Z,99.90
2019-05-02T19:12:22.432Z,99.90
2019-05-02T19:14:45.548Z,99.90
2019-05-02T19:17:12.350Z,99.90
2019-05-02T19:19:39.070Z,99.90
2019-05-02T19:22:07.338Z,99.90
2019-05-02T19:24:36.458Z,99.90
2019-05-02T19:27:02.816Z,99.90
2019-05-02T19:29:31.753Z,99.90
2019-05-02T19:31:58.527Z,99.90
2019-05-02T19:34:26.979Z,99.90
2019-05-02T19:36:57.897Z,99.90
2019-05-02T19:39:24.213Z,99.90
2019-05-02T19:41:52.024Z,99.90
2019-05-02T19:44:21.206Z,99.90
2019-05-02T19:46:47.610Z,99.90
2019-05-02T19:49:16.315Z,99.90
2019-05-02T19:51:43.633Z,99.90
2019-05-02T19:54:12.473Z,99.90
2019-05-02T19:56:43.951Z,99.90
2019-05-02T19:59:07.945Z,99.90
2019-05-02T20:01:35.403Z,99.90
2019-05-02T20:04:06.074Z,99.90
2019-05-02T20:06:32.549Z,99.90
2019-05-02T20:09:04.721Z,99.90
2019-05-02T20:11:32.863Z,99.90
2019-05-02T20:14:00.501Z,99.90
2019-05-02T20:16:31.914Z,99.90
2019-05-02T20:18:58.736Z,99.90
2019-05-02T20:21:33.593Z,99.90
2019-05-02T20:24:03.516Z,99.90
2019-05-02T20:26:29.323Z,99.90
2019-05-02T20:28:55.986Z,99.90
2019-05-02T20:31:23.008Z,99.90
2019-05-02T20:33:51.898Z,99.90
2019-05-02T20:36:18.228Z,99.90
2019-05-02T20:38:44.897Z,99.90
2019-05-02T20:41:12.723Z,99.90
2019-05-02T20:43:42.803Z,99.90
2019-05-02T20:46:08.335Z,99.90
2019-05-02T20:48:35.015Z,99.90
2019-05-02T20:51:02.670Z,99.90
2019-05-02T20:53:33.415Z,99.90
2019-05-02T20:55:58.279Z,99.90
2019-05-02T20:58:24.957Z,99.90
2019-05-02T21:01:04.767Z,99.90
2019-05-02T21:03:20.604Z,99.90
2019-05-02T21:06:04.361Z,99.90
2019-05-02T21:08:35.004Z,99.90
2019-05-02T21:11:04.644Z,99.90
2019-05-02T21:13:32.776Z,99.90
2019-05-02T21:16:01.685Z,99.90
2019-05-02T21:18:28.461Z,99.90
2019-05-02T21:20:55.445Z,99.90
2019-05-02T21:23:22.063Z,99.90
2019-05-02T21:25:49.276Z,99.90
2019-05-02T21:28:16.426Z,99.90
2019-05-02T21:30:43.394Z,99.90
2019-05-02T21:33:37.256Z,99.90
2019-05-02T21:36:04.887Z,99.90
2019-05-02T21:38:31.983Z,99.90
2019-05-02T21:40:58.752Z,99.90
2019-05-02T21:43:25.474Z,99.90
2019-05-02T21:45:52.092Z,99.90
2019-05-02T21:48:19.168Z,99.90
2019-05-02T21:51:04.454Z,99.90
2019-05-02T21:53:33.012Z,99.90
2019-05-02T21:56:04.737Z,99.90
2019-05-02T21:58:32.325Z,99.90
2019-05-02T22:01:03.005Z,99.90
2019-05-02T22:03:29.669Z,99.90
2019-05-02T22:05:56.528Z,99.90
2019-05-02T22:08:23.188Z,99.90
2019-05-02T22:10:52.002Z,99.90
2019-05-02T22:13:18.612Z,99.90
2019-05-02T22:15:45.276Z,99.90
2019-05-02T22:18:13.610Z,99.90
2019-05-02T22:20:40.388Z,99.90
2019-05-02T22:23:07.017Z,99.90
2019-05-02T22:25:34.009Z,99.90
2019-05-02T22:28:01.960Z,99.90
2019-05-02T22:30:28.811Z,99.90
2019-05-02T22:32:55.451Z,99.90
2019-05-02T22:35:22.097Z,99.90
2019-05-02T22:37:50.657Z,99.90
2019-05-02T22:40:17.689Z,99.90
2019-05-02T22:42:44.877Z,99.90
2019-05-02T22:45:12.536Z,99.90
2019-05-02T22:47:39.376Z,99.90
2019-05-02T22:50:06.525Z,99.90
2019-05-02T22:52:33.155Z,99.90
2019-05-02T22:54:59.847Z,99.90
2019-05-02T22:57:26.539Z,99.90
2019-05-02T22:59:53.382Z,99.90
2019-05-02T23:02:21.817Z,99.90
2019-05-02T23:04:48.488Z,99.90
2019-05-02T23:07:15.137Z,99.90
2019-05-02T23:09:43.613Z,99.90
2019-05-02T23:12:10.787Z,99.90
2019-05-02T23:14:37.468Z,99.90
2019-05-02T23:17:04.112Z,99.90
2019-05-02T23:19:31.735Z,99.90
2019-05-02T23:21:58.552Z,99.90
2019-05-02T23:24:39.158Z,99.90
2019-05-02T23:27:18.234Z,99.90
2019-05-02T23:29:44.930Z,99.90
2019-05-02T23:32:11.647Z,99.90
2019-05-02T23:34:38.296Z,99.90
2019-05-02T23:37:05.080Z,99.90
2019-05-02T23:39:32.303Z,99.90
2019-05-02T23:41:59.090Z,99.90
2019-05-02T23:44:25.727Z,99.90
2019-05-02T23:46:52.400Z,99.90
2019-05-02T23:49:19.033Z,99.90
2019-05-02T23:51:45.700Z,99.90
2019-05-02T23:54:12.940Z,99.90
2019-05-02T23:56:40.042Z,99.90
2019-05-02T23:59:06.651Z,99.90
