createdAt,value
2018-04-29T00:02:20.543Z,20.67
2018-04-29T00:04:47.984Z,21.97
2018-04-29T00:07:15.471Z,20.40
2018-04-29T00:09:43.688Z,20.77
2018-04-29T00:12:11.168Z,19.97
2018-04-29T00:14:38.611Z,19.60
2018-04-29T00:17:06.080Z,19.40
2018-04-29T00:19:33.532Z,19.77
2018-04-29T00:22:01.038Z,20.53
2018-04-29T00:24:29.268Z,19.13
2018-04-29T00:26:56.724Z,20.07
2018-04-29T00:29:24.184Z,18.90
2018-04-29T00:31:51.639Z,17.70
2018-04-29T00:34:19.104Z,18.10
2018-04-29T00:36:46.561Z,17.30
2018-04-29T00:39:14.033Z,17.40
2018-04-29T00:41:41.484Z,18.77
2018-04-29T00:44:08.956Z,18.77
2018-04-29T00:46:36.424Z,16.07
2018-04-29T00:49:04.648Z,16.40
2018-04-29T00:51:43.793Z,17.00
2018-04-29T00:54:11.267Z,17.10
2018-04-29T00:56:38.720Z,16.60
2018-04-29T00:59:06.251Z,16.87
2018-04-29T01:01:34.424Z,16.10
2018-04-29T01:04:01.880Z,15.40
2018-04-29T01:06:29.341Z,15.80
2018-04-29T01:08:56.796Z,14.33
2018-04-29T01:11:24.255Z,15.30
2018-04-29T01:13:51.711Z,15.37
2018-04-29T01:16:19.173Z,15.37
2018-04-29T01:18:46.631Z,13.33
2018-04-29T01:21:14.866Z,14.47
2018-04-29T01:23:42.323Z,13.93
2018-04-29T01:26:09.787Z,15.30
2018-04-29T01:28:37.275Z,14.70
2018-04-29T01:31:04.739Z,15.20
2018-04-29T01:33:32.191Z,13.90
2018-04-29T01:35:59.644Z,13.97
2018-04-29T01:38:27.103Z,13.60
2018-04-29T01:40:54.575Z,13.40
2018-04-29T01:43:22.038Z,13.30
2018-04-29T01:45:50.260Z,13.37
2018-04-29T01:48:17.728Z,12.80
2018-04-29T01:50:45.182Z,11.90
2018-04-29T01:53:12.643Z,13.30
2018-04-29T01:55:40.104Z,12.10
2018-04-29T01:58:07.576Z,12.73
2018-04-29T02:00:35.029Z,12.93
2018-04-29T02:03:02.499Z,12.30
2018-04-29T02:05:29.956Z,12.17
2018-04-29T02:07:57.435Z,13.00
2018-04-29T02:10:24.890Z,11.93
2018-04-29T02:12:52.347Z,11.53
2018-04-29T02:15:19.816Z,11.83
2018-04-29T02:17:47.272Z,11.50
2018-04-29T02:20:14.732Z,12.07
2018-04-29T02:22:42.183Z,11.27
2018-04-29T02:25:09.644Z,11.83
2018-04-29T02:27:37.093Z,12.53
2018-04-29T02:30:05.324Z,11.10
2018-04-29T02:32:32.796Z,10.77
2018-04-29T02:35:00.268Z,11.50
2018-04-29T02:37:27.731Z,11.77
2018-04-29T02:39:55.214Z,11.00
2018-04-29T02:42:22.661Z,10.33
2018-04-29T02:44:50.135Z,10.93
2018-04-29T02:47:17.606Z,10.43
2018-04-29T02:49:45.830Z,10.67
2018-04-29T02:52:13.284Z,11.33
2018-04-29T02:54:40.744Z,10.53
2018-04-29T02:57:08.195Z,9.33
2018-04-29T02:59:35.675Z,10.50
2018-04-29T03:02:03.136Z,10.10
2018-04-29T03:04:30.588Z,10.80
2018-04-29T03:06:58.043Z,9.60
2018-04-29T03:09:26.283Z,10.17
2018-04-29T03:11:53.740Z,9.70
2018-04-29T03:14:21.221Z,9.50
2018-04-29T03:16:48.667Z,9.83
2018-04-29T03:19:16.131Z,10.03
2018-04-29T03:21:43.599Z,10.10
2018-04-29T03:24:11.059Z,8.83
2018-04-29T03:26:38.509Z,9.00
2018-04-29T03:29:05.963Z,10.00
2018-04-29T03:31:33.419Z,9.10
2018-04-29T03:34:00.880Z,9.03
2018-04-29T03:36:28.344Z,8.67
2018-04-29T03:38:55.801Z,8.47
2018-04-29T03:41:23.248Z,9.27
2018-04-29T03:43:50.708Z,9.00
2018-04-29T03:46:18.166Z,8.20
2018-04-29T03:48:45.621Z,9.23
2018-04-29T03:51:13.076Z,8.77
2018-04-29T03:53:40.524Z,8.30
2018-04-29T03:56:07.984Z,8.13
2018-04-29T04:01:51.774Z,8.67
2018-04-29T04:04:19.266Z,8.10
2018-04-29T04:06:47.550Z,8.20
2018-04-29T04:09:15.033Z,8.20
2018-04-29T04:11:43.285Z,7.93
2018-04-29T04:14:10.792Z,8.20
2018-04-29T04:16:38.266Z,8.63
2018-04-29T04:19:06.537Z,8.00
2018-04-29T04:21:34.029Z,7.80
2018-04-29T04:24:02.271Z,7.57
2018-04-29T04:26:29.749Z,7.67
2018-04-29T04:28:57.231Z,7.87
2018-04-29T04:31:24.714Z,7.53
2018-04-29T04:33:52.188Z,7.80
2018-04-29T04:36:20.453Z,7.80
2018-04-29T04:38:47.982Z,7.27
2018-04-29T04:41:15.491Z,8.00
2018-04-29T04:43:42.967Z,7.87
2018-04-29T04:46:10.443Z,7.30
2018-04-29T04:48:37.936Z,7.70
2018-04-29T04:51:06.183Z,7.80
2018-04-29T04:53:33.660Z,7.50
2018-04-29T04:56:01.142Z,6.47
2018-04-29T04:58:29.057Z,7.67
2018-04-29T05:00:57.309Z,7.20
2018-04-29T05:03:24.781Z,7.27
2018-04-29T05:05:52.298Z,7.60
2018-04-29T05:08:19.821Z,7.07
2018-04-29T05:10:47.324Z,6.93
2018-04-29T05:13:14.824Z,7.07
2018-04-29T05:15:42.309Z,7.57
2018-04-29T05:18:09.797Z,6.90
2018-04-29T05:20:37.269Z,7.07
2018-04-29T05:23:04.739Z,7.20
2018-04-29T05:25:32.245Z,7.00
2018-04-29T05:28:00.503Z,7.67
2018-04-29T05:30:27.985Z,6.47
2018-04-29T05:32:55.457Z,7.10
2018-04-29T05:35:22.998Z,6.53
2018-04-29T05:37:50.497Z,6.53
2018-04-29T05:40:17.989Z,6.73
2018-04-29T05:42:46.230Z,6.27
2018-04-29T05:45:13.721Z,6.70
2018-04-29T05:47:41.214Z,7.13
2018-04-29T05:50:09.468Z,6.60
2018-04-29T05:52:36.952Z,6.37
2018-04-29T05:55:04.427Z,6.00
2018-04-29T05:57:32.630Z,6.07
2018-04-29T06:00:00.865Z,6.37
2018-04-29T06:02:28.370Z,6.40
2018-04-29T06:04:55.855Z,6.27
2018-04-29T06:07:23.337Z,5.73
2018-04-29T06:09:51.565Z,6.00
2018-04-29T06:12:19.065Z,6.70
2018-04-29T06:14:46.538Z,6.00
2018-04-29T06:17:14.033Z,6.17
2018-04-29T06:19:42.271Z,5.90
2018-04-29T06:22:09.753Z,6.23
2018-04-29T06:24:37.226Z,5.73
2018-04-29T06:27:04.765Z,6.00
2018-04-29T06:29:32.248Z,5.80
2018-04-29T06:31:59.785Z,6.17
2018-04-29T06:34:27.241Z,6.13
2018-04-29T06:36:55.501Z,6.00
2018-04-29T06:39:23.005Z,6.77
2018-04-29T06:41:50.481Z,6.30
2018-04-29T06:44:17.962Z,5.40
2018-04-29T06:46:45.470Z,5.70
2018-04-29T06:49:12.889Z,6.17
2018-04-29T06:51:40.373Z,5.50
2018-04-29T06:54:07.837Z,5.80
2018-04-29T06:56:35.349Z,5.63
2018-04-29T06:59:02.857Z,5.37
2018-04-29T07:01:31.089Z,5.40
2018-04-29T07:03:58.560Z,5.70
2018-04-29T07:06:26.054Z,5.30
2018-04-29T07:08:53.520Z,5.67
2018-04-29T07:11:21.005Z,5.50
2018-04-29T07:13:48.497Z,4.77
2018-04-29T07:16:16.742Z,5.20
2018-04-29T07:18:44.209Z,6.07
2018-04-29T07:21:11.717Z,4.77
2018-04-29T07:23:39.988Z,5.30
2018-04-29T07:26:07.498Z,5.33
2018-04-29T07:28:34.955Z,5.10
2018-04-29T07:31:03.220Z,4.87
2018-04-29T07:33:30.691Z,5.10
2018-04-29T07:35:58.185Z,5.43
2018-04-29T07:38:26.420Z,4.67
2018-04-29T07:40:53.930Z,4.83
2018-04-29T07:43:22.196Z,5.13
2018-04-29T07:45:49.677Z,4.70
2018-04-29T07:48:17.176Z,4.53
2018-04-29T07:50:45.400Z,5.30
2018-04-29T07:53:12.898Z,4.57
2018-04-29T07:55:40.397Z,4.50
2018-04-29T07:58:08.684Z,4.50
2018-04-29T08:00:36.921Z,4.80
2018-04-29T08:03:04.476Z,5.00
2018-04-29T08:05:31.937Z,5.10
2018-04-29T08:07:59.502Z,4.53
2018-04-29T08:10:27.017Z,4.50
2018-04-29T08:12:54.556Z,4.33
2018-04-29T08:15:22.034Z,4.67
2018-04-29T08:17:49.504Z,4.53
2018-04-29T08:20:17.040Z,4.27
2018-04-29T08:22:45.308Z,4.20
2018-04-29T08:25:12.805Z,4.87
2018-04-29T08:27:41.050Z,4.50
2018-04-29T08:30:08.586Z,4.53
2018-04-29T08:32:36.033Z,4.47
2018-04-29T08:35:03.530Z,5.03
2018-04-29T08:37:31.000Z,4.27
2018-04-29T08:39:58.510Z,4.80
2018-04-29T08:42:26.055Z,4.40
2018-04-29T08:44:53.581Z,4.20
2018-04-29T08:47:21.917Z,3.83
2018-04-29T08:49:49.388Z,4.27
2018-04-29T08:52:17.007Z,4.00
2018-04-29T08:54:45.244Z,3.80
2018-04-29T08:57:12.762Z,3.67
2018-04-29T08:59:40.261Z,3.93
2018-04-29T09:02:08.926Z,3.57
2018-04-29T09:04:36.424Z,4.07
2018-04-29T09:07:03.975Z,4.60
2018-04-29T09:09:32.245Z,3.50
2018-04-29T09:11:59.754Z,3.50
2018-04-29T09:14:27.263Z,3.63
2018-04-29T09:16:54.799Z,3.67
2018-04-29T09:19:23.021Z,4.10
2018-04-29T09:21:50.488Z,4.20
2018-04-29T09:24:17.967Z,3.73
2018-04-29T09:26:45.457Z,3.60
2018-04-29T09:29:12.956Z,3.20
2018-04-29T09:31:41.193Z,3.67
2018-04-29T09:34:08.695Z,3.93
2018-04-29T09:36:36.184Z,3.57
2018-04-29T09:39:04.430Z,3.87
2018-04-29T09:41:31.929Z,3.50
2018-04-29T09:43:59.422Z,3.30
2018-04-29T09:46:26.924Z,3.73
2018-04-29T09:48:54.421Z,3.57
2018-04-29T09:51:21.905Z,4.10
2018-04-29T09:53:49.391Z,3.13
2018-04-29T09:56:17.646Z,3.60
2018-04-29T09:58:45.176Z,3.73
2018-04-29T10:01:17.668Z,4.07
2018-04-29T10:03:47.864Z,3.73
2018-04-29T10:06:15.366Z,3.73
2018-04-29T10:08:42.862Z,3.67
2018-04-29T10:11:10.361Z,3.67
2018-04-29T10:13:37.873Z,4.10
2018-04-29T10:16:05.366Z,3.50
2018-04-29T10:18:32.844Z,3.93
2018-04-29T10:21:00.312Z,4.20
2018-04-29T10:23:27.806Z,3.77
2018-04-29T10:25:55.272Z,3.53
2018-04-29T10:28:22.804Z,4.13
2018-04-29T10:30:50.305Z,4.10
2018-04-29T10:33:17.780Z,3.80
2018-04-29T10:35:45.264Z,4.33
2018-04-29T10:38:12.749Z,4.20
2018-04-29T10:40:41.013Z,4.30
2018-04-29T10:43:08.520Z,4.30
2018-04-29T10:45:36.025Z,3.93
2018-04-29T10:48:03.497Z,4.57
2018-04-29T10:50:30.997Z,4.70
2018-04-29T10:52:58.488Z,4.30
2018-04-29T10:55:26.747Z,4.60
2018-04-29T10:57:55.045Z,3.80
2018-04-29T11:00:22.513Z,4.20
2018-04-29T11:02:50.005Z,4.37
2018-04-29T11:05:17.473Z,3.93
2018-04-29T11:07:44.951Z,3.90
2018-04-29T11:10:12.429Z,4.30
2018-04-29T11:12:40.665Z,4.03
2018-04-29T11:15:08.137Z,4.00
2018-04-29T11:17:35.604Z,4.10
2018-04-29T11:20:03.096Z,4.20
2018-04-29T11:22:30.565Z,4.03
2018-04-29T11:24:58.058Z,4.03
2018-04-29T11:27:26.301Z,3.60
2018-04-29T11:29:53.798Z,3.90
2018-04-29T11:32:21.268Z,4.33
2018-04-29T11:34:48.792Z,3.90
2018-04-29T11:37:16.289Z,3.93
2018-04-29T11:39:44.589Z,3.60
2018-04-29T11:42:12.087Z,3.90
2018-04-29T11:44:40.342Z,3.93
2018-04-29T11:47:07.821Z,3.77
2018-04-29T11:49:35.293Z,3.90
2018-04-29T11:52:02.776Z,4.10
2018-04-29T11:54:30.282Z,3.80
2018-04-29T11:56:57.768Z,3.70
2018-04-29T11:59:25.250Z,4.10
2018-04-29T12:01:52.758Z,3.43
2018-04-29T12:04:20.253Z,3.80
2018-04-29T12:06:48.517Z,4.27
2018-04-29T12:09:16.011Z,3.90
2018-04-29T12:11:44.248Z,3.80
2018-04-29T12:14:11.731Z,4.23
2018-04-29T12:16:39.192Z,3.30
2018-04-29T12:19:06.681Z,4.00
2018-04-29T12:21:34.161Z,3.70
2018-04-29T12:24:01.656Z,4.07
2018-04-29T12:26:29.136Z,3.60
2018-04-29T12:28:56.625Z,3.57
2018-04-29T12:31:24.092Z,3.50
2018-04-29T12:33:51.571Z,4.10
2018-04-29T12:36:19.839Z,3.83
2018-04-29T12:38:47.328Z,3.87
2018-04-29T12:41:14.797Z,3.70
2018-04-29T12:43:42.349Z,3.47
2018-04-29T12:46:09.817Z,3.43
2018-04-29T12:48:37.297Z,3.90
2018-04-29T12:51:04.794Z,3.47
2018-04-29T12:53:32.269Z,3.47
2018-04-29T12:55:59.751Z,3.70
2018-04-29T12:58:27.253Z,3.63
2018-04-29T13:00:55.512Z,3.37
2018-04-29T13:03:22.995Z,3.50
2018-04-29T13:05:50.489Z,3.53
2018-04-29T13:08:17.973Z,3.50
2018-04-29T13:10:45.450Z,3.53
2018-04-29T13:13:12.953Z,3.90
2018-04-29T13:15:41.204Z,3.40
2018-04-29T13:18:09.472Z,3.13
2018-04-29T13:20:36.972Z,3.40
2018-04-29T13:23:04.469Z,3.00
2018-04-29T13:25:31.992Z,3.30
2018-04-29T13:27:59.477Z,3.70
2018-04-29T13:30:26.959Z,3.60
2018-04-29T13:32:54.444Z,3.83
2018-04-29T13:35:21.934Z,3.93
2018-04-29T13:37:49.415Z,3.50
2018-04-29T13:40:17.695Z,3.37
2018-04-29T13:42:45.951Z,3.73
2018-04-29T13:45:13.445Z,3.00
2018-04-29T13:47:40.929Z,2.93
2018-04-29T13:50:09.200Z,3.60
2018-04-29T13:52:36.689Z,2.90
2018-04-29T13:55:04.964Z,2.77
2018-04-29T13:57:32.441Z,2.77
2018-04-29T13:59:59.917Z,2.60
2018-04-29T14:02:28.184Z,2.27
2018-04-29T14:04:55.677Z,2.60
2018-04-29T14:07:23.169Z,3.00
2018-04-29T14:09:50.712Z,2.50
2018-04-29T14:12:18.214Z,2.50
2018-04-29T14:14:45.698Z,2.73
2018-04-29T14:17:13.192Z,2.97
2018-04-29T14:19:40.689Z,2.87
2018-04-29T14:22:08.186Z,2.87
2018-04-29T14:24:36.432Z,2.90
2018-04-29T14:27:03.949Z,2.63
2018-04-29T14:29:32.251Z,3.57
2018-04-29T14:32:00.495Z,2.83
2018-04-29T14:34:27.964Z,3.30
2018-04-29T14:36:55.446Z,3.20
2018-04-29T14:39:23.696Z,2.87
2018-04-29T14:41:51.190Z,3.07
2018-04-29T14:44:18.703Z,2.77
2018-04-29T14:46:46.973Z,2.80
2018-04-29T14:49:15.227Z,2.77
2018-04-29T14:51:42.710Z,2.60
2018-04-29T14:54:10.194Z,3.10
2018-04-29T14:56:38.502Z,3.20
2018-04-29T14:59:06.033Z,3.13
2018-04-29T15:01:33.541Z,3.27
2018-04-29T15:04:01.781Z,3.23
2018-04-29T15:06:29.254Z,3.50
2018-04-29T15:08:57.501Z,3.50
2018-04-29T15:11:25.000Z,3.23
2018-04-29T15:13:52.497Z,3.40
2018-04-29T15:16:19.973Z,3.33
2018-04-29T15:18:58.176Z,3.40
2018-04-29T15:21:25.656Z,3.20
2018-04-29T15:23:53.142Z,3.53
2018-04-29T15:26:21.412Z,3.60
2018-04-29T15:28:48.917Z,3.80
2018-04-29T15:31:17.182Z,3.90
2018-04-29T15:33:44.669Z,3.70
2018-04-29T15:36:12.949Z,3.40
2018-04-29T15:38:41.218Z,3.73
2018-04-29T15:41:08.747Z,4.00
2018-04-29T15:43:37.004Z,3.90
2018-04-29T15:46:05.265Z,3.60
2018-04-29T15:48:32.763Z,3.60
2018-04-29T15:51:01.056Z,3.80
2018-04-29T15:53:29.328Z,3.63
2018-04-29T15:55:56.866Z,3.73
2018-04-29T15:58:24.366Z,4.10
2018-04-29T16:00:51.920Z,4.10
2018-04-29T16:03:19.416Z,3.53
2018-04-29T16:05:46.929Z,3.90
2018-04-29T16:08:14.420Z,3.70
2018-04-29T16:10:41.966Z,4.13
2018-04-29T16:13:09.502Z,3.77
2018-04-29T16:15:37.768Z,4.20
2018-04-29T16:18:05.242Z,3.90
2018-04-29T16:20:32.771Z,3.90
2018-04-29T16:23:00.262Z,3.97
2018-04-29T16:25:27.805Z,3.90
2018-04-29T16:27:55.277Z,4.17
2018-04-29T16:30:22.773Z,4.10
2018-04-29T16:32:50.254Z,3.77
2018-04-29T16:35:17.734Z,4.00
2018-04-29T16:37:45.299Z,4.00
2018-04-29T16:40:12.809Z,4.10
2018-04-29T16:42:41.081Z,4.10
2018-04-29T16:45:08.585Z,3.80
2018-04-29T16:47:36.117Z,4.10
2018-04-29T16:50:03.596Z,3.80
2018-04-29T16:52:31.139Z,4.07
2018-04-29T16:54:58.633Z,4.20
2018-04-29T16:57:26.115Z,4.27
2018-04-29T16:59:54.385Z,4.43
2018-04-29T17:02:21.874Z,4.70
2018-04-29T17:04:49.344Z,3.90
2018-04-29T17:07:17.589Z,4.20
2018-04-29T17:09:45.084Z,3.80
2018-04-29T17:12:12.565Z,4.10
2018-04-29T17:14:40.077Z,4.00
2018-04-29T17:17:07.567Z,4.40
2018-04-29T17:19:35.594Z,4.40
2018-04-29T17:22:03.075Z,4.50
2018-04-29T17:24:31.332Z,4.33
2018-04-29T17:26:58.828Z,4.80
2018-04-29T17:29:27.153Z,4.40
2018-04-29T17:31:55.439Z,4.43
2018-04-29T17:34:23.755Z,4.17
2018-04-29T17:36:51.185Z,4.50
2018-04-29T17:39:18.668Z,5.20
2018-04-29T17:41:46.167Z,4.80
2018-04-29T17:44:13.678Z,4.30
2018-04-29T17:46:41.203Z,4.63
2018-04-29T17:49:08.721Z,4.87
2018-04-29T17:51:36.993Z,4.97
2018-04-29T17:54:04.489Z,4.80
2018-04-29T17:56:32.818Z,4.80
2018-04-29T17:59:00.336Z,4.67
2018-04-29T18:01:28.653Z,4.93
2018-04-29T18:03:56.096Z,4.80
2018-04-29T18:06:24.372Z,4.27
2018-04-29T18:08:52.627Z,4.63
2018-04-29T18:11:20.164Z,4.77
2018-04-29T18:13:48.428Z,5.00
2018-04-29T18:16:16.667Z,4.77
2018-04-29T18:18:44.163Z,5.30
2018-04-29T18:21:11.719Z,4.90
2018-04-29T18:23:39.137Z,4.60
2018-04-29T18:26:06.605Z,4.87
2018-04-29T18:28:34.853Z,4.80
2018-04-29T18:31:02.349Z,5.50
2018-04-29T18:33:29.839Z,5.43
2018-04-29T18:35:58.073Z,5.57
2018-04-29T18:38:25.545Z,5.20
2018-04-29T18:40:53.036Z,5.50
2018-04-29T18:43:20.520Z,5.77
2018-04-29T18:45:48.008Z,5.60
2018-04-29T18:48:16.261Z,6.20
2018-04-29T18:50:44.032Z,5.57
2018-04-29T18:53:11.311Z,5.60
2018-04-29T18:55:38.781Z,6.00
2018-04-29T18:58:06.269Z,6.60
2018-04-29T19:00:33.761Z,5.67
2018-04-29T19:03:01.229Z,5.97
2018-04-29T19:08:35.639Z,6.20
2018-04-29T19:11:03.092Z,5.93
2018-04-29T19:13:30.563Z,6.10
2018-04-29T19:15:58.015Z,6.10
2018-04-29T19:18:26.321Z,6.20
2018-04-29T19:20:53.719Z,5.63
2018-04-29T19:23:21.181Z,6.30
2018-04-29T19:25:48.657Z,6.23
2018-04-29T19:28:16.111Z,6.00
2018-04-29T19:30:43.551Z,6.10
2018-04-29T19:33:11.019Z,6.37
2018-04-29T19:35:38.477Z,5.57
2018-04-29T19:38:05.944Z,6.03
2018-04-29T19:40:33.431Z,6.00
2018-04-29T19:43:01.696Z,6.40
2018-04-29T19:45:29.145Z,6.40
2018-04-29T19:47:56.597Z,6.70
2018-04-29T19:50:24.859Z,7.37
2018-04-29T19:52:52.315Z,6.33
2018-04-29T19:55:19.763Z,7.10
2018-04-29T19:57:47.241Z,7.23
2018-04-29T20:00:14.748Z,7.43
2018-04-29T20:02:42.219Z,7.10
2018-04-29T20:05:09.680Z,7.17
2018-04-29T20:07:37.174Z,7.23
2018-04-29T20:10:04.627Z,7.43
2018-04-29T20:12:32.075Z,6.97
2018-04-29T20:14:59.555Z,6.70
2018-04-29T20:17:27.005Z,7.37
2018-04-29T20:19:54.465Z,7.17
2018-04-29T20:22:21.920Z,7.43
2018-04-29T20:24:49.381Z,7.17
2018-04-29T20:27:17.611Z,7.33
2018-04-29T20:29:45.089Z,6.97
2018-04-29T20:32:12.563Z,7.20
2018-04-29T20:34:40.019Z,7.40
2018-04-29T20:37:07.476Z,6.77
2018-04-29T20:39:34.960Z,6.50
2018-04-29T20:42:02.400Z,7.47
2018-04-29T20:44:29.882Z,6.60
2018-04-29T20:46:58.102Z,7.10
2018-04-29T20:49:25.552Z,6.30
2018-04-29T20:51:53.006Z,6.50
2018-04-29T20:54:20.476Z,6.83
2018-04-29T20:56:47.932Z,6.20
2018-04-29T20:59:15.380Z,6.47
2018-04-29T21:01:42.838Z,6.30
2018-04-29T21:04:10.303Z,6.47
2018-04-29T21:06:37.750Z,6.17
2018-04-29T21:09:05.225Z,6.17
2018-04-29T21:11:32.677Z,6.40
2018-04-29T21:14:00.136Z,6.03
2018-04-29T21:16:27.592Z,6.50
2018-04-29T21:18:55.065Z,6.40
2018-04-29T21:21:22.513Z,6.03
2018-04-29T21:23:49.966Z,6.00
2018-04-29T21:26:17.416Z,6.80
2018-04-29T21:28:44.880Z,6.50
2018-04-29T21:31:12.328Z,6.00
2018-04-29T21:33:39.789Z,6.07
2018-04-29T21:36:07.253Z,5.90
2018-04-29T21:38:34.724Z,6.30
2018-04-29T21:41:02.180Z,6.80
2018-04-29T21:43:29.652Z,6.10
2018-04-29T21:45:57.107Z,5.90
2018-04-29T21:48:24.553Z,6.10
2018-04-29T21:50:52.039Z,6.07
2018-04-29T21:53:19.496Z,5.90
2018-04-29T21:55:46.948Z,5.70
2018-04-29T21:58:14.413Z,5.40
2018-04-29T22:00:42.647Z,6.13
2018-04-29T22:03:10.131Z,5.47
2018-04-29T22:05:37.583Z,6.43
2018-04-29T22:08:05.030Z,6.10
2018-04-29T22:10:32.500Z,5.87
2018-04-29T22:13:02.851Z,5.97
2018-04-29T22:15:31.083Z,5.27
2018-04-29T22:17:58.548Z,5.87
2018-04-29T22:20:26.012Z,5.40
2018-04-29T22:22:53.460Z,6.30
2018-04-29T22:25:20.925Z,5.87
2018-04-29T22:27:48.387Z,6.10
2018-04-29T22:30:15.845Z,5.70
2018-04-29T22:32:43.303Z,5.80
2018-04-29T22:35:10.743Z,5.83
2018-04-29T22:37:38.221Z,5.70
2018-04-29T22:40:06.469Z,5.13
2018-04-29T22:42:33.923Z,5.83
2018-04-29T22:45:02.145Z,5.30
2018-04-29T22:47:30.376Z,5.97
2018-04-29T22:49:57.828Z,5.83
2018-04-29T22:52:25.296Z,5.40
2018-04-29T22:54:52.760Z,5.50
2018-04-29T22:57:20.220Z,5.00
2018-04-29T22:59:47.716Z,5.63
2018-04-29T23:02:15.954Z,5.43
2018-04-29T23:04:43.413Z,5.53
2018-04-29T23:07:10.868Z,5.70
2018-04-29T23:09:38.324Z,5.70
2018-04-29T23:12:05.791Z,5.97
2018-04-29T23:14:33.261Z,6.43
2018-04-29T23:17:00.711Z,5.40
2018-04-29T23:19:28.172Z,5.70
2018-04-29T23:21:55.620Z,6.03
2018-04-29T23:24:23.140Z,5.80
2018-04-29T23:26:50.591Z,5.00
2018-04-29T23:29:18.045Z,5.10
2018-04-29T23:31:45.510Z,5.30
2018-04-29T23:34:12.972Z,5.90
2018-04-29T23:36:40.428Z,5.60
2018-04-29T23:39:07.874Z,5.90
2018-04-29T23:41:35.335Z,4.97
2018-04-29T23:44:02.783Z,5.47
2018-04-29T23:46:31.004Z,5.67
2018-04-29T23:48:58.460Z,5.30
2018-04-29T23:51:25.923Z,5.50
2018-04-29T23:53:53.377Z,5.03
2018-04-29T23:56:20.843Z,5.30
2018-04-29T23:58:48.293Z,5.60
