createdAt,value
2019-06-20T00:01:03.229Z,100366.05
2019-06-20T00:03:05.062Z,100368.27
2019-06-20T00:05:06.791Z,100395.83
2019-06-20T00:07:08.240Z,100387.41
2019-06-20T00:09:09.682Z,100383.97
2019-06-20T00:11:11.085Z,100378.11
2019-06-20T00:13:12.509Z,100387.79
2019-06-20T00:15:14.481Z,100396.64
2019-06-20T00:17:15.922Z,100389.17
2019-06-20T00:19:17.309Z,100379.02
2019-06-20T00:21:18.698Z,100367.17
2019-06-20T00:23:20.122Z,100347.16
2019-06-20T00:25:21.556Z,100336.50
2019-06-20T00:27:22.957Z,100335.53
2019-06-20T00:29:24.370Z,100333.55
2019-06-20T00:31:25.788Z,100330.41
2019-06-20T00:33:27.166Z,100341.52
2019-06-20T00:35:28.599Z,100345.95
2019-06-20T00:37:29.970Z,100355.34
2019-06-20T00:39:31.351Z,100346.88
2019-06-20T00:41:32.888Z,100342.46
2019-06-20T00:43:34.307Z,100342.27
2019-06-20T00:45:35.946Z,100342.64
2019-06-20T00:47:37.346Z,100343.14
2019-06-20T00:49:38.762Z,100345.21
2019-06-20T00:51:40.138Z,100337.92
2019-06-20T00:53:41.576Z,100342.18
2019-06-20T00:55:42.995Z,100348.07
2019-06-20T00:57:44.381Z,100363.97
2019-06-20T00:59:45.791Z,100374.08
2019-06-20T01:01:47.174Z,100434.73
2019-06-20T01:03:48.642Z,100428.09
2019-06-20T01:05:50.036Z,100415.02
2019-06-20T01:07:51.420Z,100399.11
2019-06-20T01:09:52.910Z,100424.80
2019-06-20T01:11:54.277Z,100436.69
2019-06-20T01:13:55.677Z,100440.16
2019-06-20T01:15:57.090Z,100437.53
2019-06-20T01:17:58.514Z,100430.09
2019-06-20T01:19:59.913Z,100431.11
2019-06-20T01:22:01.441Z,100446.71
2019-06-20T01:24:03.185Z,100459.69
2019-06-20T01:26:04.772Z,100451.06
2019-06-20T01:28:06.711Z,100451.91
2019-06-20T01:30:10.517Z,100448.48
2019-06-20T01:32:11.892Z,100444.50
2019-06-20T01:34:13.317Z,100450.75
2019-06-20T01:36:14.812Z,100459.12
2019-06-20T01:38:16.294Z,100444.89
2019-06-20T01:40:17.713Z,100437.45
2019-06-20T01:42:19.114Z,100434.13
2019-06-20T01:44:20.535Z,100440.73
2019-06-20T01:46:21.964Z,100448.53
2019-06-20T01:48:23.748Z,100454.09
2019-06-20T01:50:25.454Z,100447.52
2019-06-20T01:52:27.250Z,100453.59
2019-06-20T01:54:28.994Z,100454.05
2019-06-20T01:56:30.851Z,100449.45
2019-06-20T01:58:32.673Z,100442.77
2019-06-20T02:00:47.157Z,100441.59
2019-06-20T02:02:48.879Z,100441.06
2019-06-20T02:04:50.548Z,100445.86
2019-06-20T02:06:52.344Z,100449.17
2019-06-20T02:08:54.073Z,100453.35
2019-06-20T02:10:55.795Z,100459.66
2019-06-20T02:12:57.223Z,100465.59
2019-06-20T02:14:58.690Z,100469.31
2019-06-20T02:17:00.053Z,100472.07
2019-06-20T02:19:01.618Z,100471.84
2019-06-20T02:21:05.273Z,100468.47
2019-06-20T02:23:06.715Z,100467.98
2019-06-20T02:25:08.576Z,100468.66
2019-06-20T02:27:10.039Z,100465.59
2019-06-20T02:29:11.438Z,100460.94
2019-06-20T02:31:12.868Z,100455.91
2019-06-20T02:33:14.378Z,100452.75
2019-06-20T02:35:15.846Z,100453.50
2019-06-20T02:37:17.281Z,100458.95
2019-06-20T02:39:18.649Z,100469.81
2019-06-20T02:41:20.018Z,100482.19
2019-06-20T02:43:21.923Z,100493.50
2019-06-20T02:45:23.685Z,100505.83
2019-06-20T02:47:25.098Z,100509.41
2019-06-20T02:49:26.466Z,100510.45
2019-06-20T02:51:28.334Z,100508.42
2019-06-20T02:53:29.766Z,100510.74
2019-06-20T02:55:31.419Z,100509.56
2019-06-20T02:57:33.043Z,100514.63
2019-06-20T02:59:34.415Z,100516.28
2019-06-20T03:01:35.823Z,100531.02
2019-06-20T03:03:37.193Z,100537.44
2019-06-20T03:05:38.567Z,100547.99
2019-06-20T03:07:39.981Z,100547.47
2019-06-20T03:09:41.348Z,100538.69
2019-06-20T03:11:42.739Z,100524.39
2019-06-20T03:13:44.133Z,100520.25
2019-06-20T03:15:45.694Z,100518.16
2019-06-20T03:17:47.123Z,100518.53
2019-06-20T03:19:48.487Z,100523.12
2019-06-20T03:21:49.943Z,100529.55
2019-06-20T03:23:51.301Z,100531.98
2019-06-20T03:25:52.721Z,100530.06
2019-06-20T03:27:54.130Z,100525.46
2019-06-20T03:29:55.571Z,100520.89
2019-06-20T03:31:57.010Z,100514.94
2019-06-20T03:33:58.383Z,100509.92
2019-06-20T03:35:59.784Z,100498.31
2019-06-20T03:38:01.150Z,100495.33
2019-06-20T03:40:04.853Z,100497.63
2019-06-20T03:42:06.214Z,100491.09
2019-06-20T03:44:07.686Z,100490.30
2019-06-20T03:46:09.102Z,100509.30
2019-06-20T03:48:10.515Z,100519.61
2019-06-20T03:50:12.771Z,100523.88
2019-06-20T03:52:14.146Z,100523.08
2019-06-20T03:54:15.569Z,100526.60
2019-06-20T03:56:18.853Z,100526.17
2019-06-20T03:58:20.249Z,100523.48
2019-06-20T04:00:23.060Z,100516.50
2019-06-20T04:02:24.427Z,100503.55
2019-06-20T04:04:25.996Z,100497.87
2019-06-20T04:06:27.398Z,100486.48
2019-06-20T04:08:28.771Z,100490.02
2019-06-20T04:10:30.150Z,100507.89
2019-06-20T04:12:31.549Z,100522.56
2019-06-20T04:14:32.911Z,100524.34
2019-06-20T04:16:34.303Z,100526.69
2019-06-20T04:18:36.424Z,100534.27
2019-06-20T04:20:37.786Z,100533.13
2019-06-20T04:22:39.204Z,100529.70
2019-06-20T04:24:40.599Z,100525.73
2019-06-20T04:26:42.003Z,100522.96
2019-06-20T04:28:43.373Z,100529.17
2019-06-20T04:30:44.790Z,100534.23
2019-06-20T04:32:46.158Z,100531.05
2019-06-20T04:34:47.525Z,100529.69
2019-06-20T04:36:49.036Z,100534.63
2019-06-20T04:38:50.406Z,100538.41
2019-06-20T04:40:51.779Z,100548.56
2019-06-20T04:42:53.179Z,100552.33
2019-06-20T04:44:56.492Z,100551.56
2019-06-20T04:46:59.757Z,100548.83
2019-06-20T04:49:01.136Z,100554.45
2019-06-20T04:51:02.555Z,100563.63
2019-06-20T04:53:03.932Z,100560.93
2019-06-20T04:55:05.402Z,100540.66
2019-06-20T04:57:06.802Z,100530.67
2019-06-20T04:59:08.234Z,100534.56
2019-06-20T05:01:09.701Z,100531.88
2019-06-20T05:03:11.123Z,100528.33
2019-06-20T05:05:13.107Z,100522.19
2019-06-20T05:07:18.102Z,100509.02
2019-06-20T05:09:19.561Z,100489.61
2019-06-20T05:11:21.055Z,100487.66
2019-06-20T05:13:22.422Z,100487.39
2019-06-20T05:15:23.813Z,100488.91
2019-06-20T05:17:25.207Z,100490.95
2019-06-20T05:19:26.599Z,100497.11
2019-06-20T05:21:28.041Z,100492.98
2019-06-20T05:23:29.411Z,100495.82
2019-06-20T05:25:30.774Z,100499.76
2019-06-20T05:27:32.165Z,100507.45
2019-06-20T05:29:33.539Z,100525.64
2019-06-20T05:31:34.935Z,100540.72
2019-06-20T05:33:36.293Z,100542.98
2019-06-20T05:35:37.671Z,100534.34
2019-06-20T05:37:39.068Z,100536.56
2019-06-20T05:39:40.432Z,100547.93
2019-06-20T05:41:41.810Z,100552.03
2019-06-20T05:43:43.227Z,100557.44
2019-06-20T05:45:48.516Z,100566.86
2019-06-20T05:47:48.150Z,100582.82
2019-06-20T05:49:49.532Z,100595.94
2019-06-20T05:51:50.933Z,100618.20
2019-06-20T05:53:52.395Z,100657.87
2019-06-20T05:55:53.796Z,100693.63
2019-06-20T05:57:55.184Z,100714.57
2019-06-20T05:59:56.608Z,100700.79
2019-06-20T06:01:58.028Z,100698.11
2019-06-20T06:03:59.440Z,100722.38
2019-06-20T06:06:00.815Z,100750.70
2019-06-20T06:08:02.185Z,100755.70
2019-06-20T06:10:06.304Z,100737.36
2019-06-20T06:12:07.696Z,100752.27
2019-06-20T06:14:09.087Z,100757.89
2019-06-20T06:16:25.356Z,100740.70
2019-06-20T06:18:14.230Z,100748.41
2019-06-20T06:20:17.350Z,100753.42
2019-06-20T06:22:18.748Z,100760.25
2019-06-20T06:24:20.158Z,100758.05
2019-06-20T06:26:21.532Z,100749.67
2019-06-20T06:28:22.914Z,100757.61
2019-06-20T06:30:24.535Z,100748.92
2019-06-20T06:32:39.149Z,100754.46
2019-06-20T06:34:29.269Z,100746.32
2019-06-20T06:36:30.668Z,100738.78
2019-06-20T06:38:32.045Z,100729.63
2019-06-20T06:40:33.448Z,100718.98
2019-06-20T06:42:34.951Z,100723.67
2019-06-20T06:44:36.319Z,100730.35
2019-06-20T06:46:44.871Z,100729.00
2019-06-20T06:48:41.156Z,100722.32
2019-06-20T06:50:42.522Z,100712.15
2019-06-20T06:52:43.973Z,100697.16
2019-06-20T06:54:45.425Z,100710.53
2019-06-20T06:56:46.782Z,100710.89
2019-06-20T06:58:48.189Z,100703.05
2019-06-20T07:00:49.564Z,100698.05
2019-06-20T07:02:50.966Z,100698.07
2019-06-20T07:04:52.336Z,100701.74
2019-06-20T07:06:53.743Z,100700.83
2019-06-20T07:08:55.160Z,100705.33
2019-06-20T07:10:56.626Z,100699.42
2019-06-20T07:12:58.057Z,100700.45
2019-06-20T07:14:59.425Z,100700.49
2019-06-20T07:17:00.940Z,100696.12
2019-06-20T07:19:02.443Z,100703.14
2019-06-20T07:21:03.815Z,100702.64
2019-06-20T07:23:05.183Z,100705.88
2019-06-20T07:25:07.308Z,100698.05
2019-06-20T07:27:08.774Z,100691.19
2019-06-20T07:29:10.152Z,100694.41
2019-06-20T07:31:11.527Z,100688.64
2019-06-20T07:33:13.046Z,100686.47
2019-06-20T07:35:14.823Z,100680.66
2019-06-20T07:37:16.192Z,100677.09
2019-06-20T07:39:17.592Z,100671.56
2019-06-20T07:41:18.999Z,100668.13
2019-06-20T07:43:20.406Z,100665.59
2019-06-20T07:45:27.400Z,100657.05
2019-06-20T07:47:28.532Z,100650.58
2019-06-20T07:49:29.946Z,100645.95
2019-06-20T07:51:31.452Z,100656.48
2019-06-20T07:53:32.842Z,100654.84
2019-06-20T07:55:34.202Z,100652.27
2019-06-20T07:57:35.778Z,100656.08
2019-06-20T07:59:37.196Z,100666.47
2019-06-20T08:01:38.565Z,100665.59
2019-06-20T08:03:39.952Z,100663.41
2019-06-20T08:05:41.355Z,100665.41
2019-06-20T08:07:42.806Z,100672.11
2019-06-20T08:09:45.415Z,100668.34
2019-06-20T08:11:46.972Z,100666.86
2019-06-20T08:13:48.462Z,100667.66
2019-06-20T08:15:49.867Z,100663.72
2019-06-20T08:17:51.247Z,100663.42
2019-06-20T08:19:52.654Z,100673.09
2019-06-20T08:21:54.032Z,100681.86
2019-06-20T08:23:55.410Z,100682.03
2019-06-20T08:25:57.486Z,100684.16
2019-06-20T08:28:00.792Z,100686.95
2019-06-20T08:30:05.192Z,100687.21
2019-06-20T08:32:06.696Z,100691.63
2019-06-20T08:34:08.067Z,100698.53
2019-06-20T08:36:09.498Z,100699.44
2019-06-20T08:38:11.481Z,100704.70
2019-06-20T08:40:13.178Z,100705.19
2019-06-20T08:42:14.585Z,100704.69
2019-06-20T08:44:16.132Z,100704.08
2019-06-20T08:46:17.532Z,100700.53
2019-06-20T08:48:19.004Z,100690.59
2019-06-20T08:50:21.979Z,100693.25
2019-06-20T08:52:23.366Z,100682.61
2019-06-20T08:54:24.739Z,100676.56
2019-06-20T08:56:26.115Z,100680.00
2019-06-20T08:58:27.521Z,100684.63
2019-06-20T09:00:30.190Z,100691.08
2019-06-20T09:02:32.163Z,100698.47
2019-06-20T09:04:33.585Z,100703.81
2019-06-20T09:06:35.039Z,100708.63
2019-06-20T09:08:36.662Z,100711.24
2019-06-20T09:10:40.128Z,100704.87
2019-06-20T09:12:41.507Z,100707.96
2019-06-20T09:14:42.994Z,100705.70
2019-06-20T09:16:44.416Z,100710.02
2019-06-20T09:18:46.589Z,100707.17
2019-06-20T09:20:47.986Z,100698.26
2019-06-20T09:22:49.370Z,100698.63
2019-06-20T09:24:52.017Z,100695.19
2019-06-20T09:26:55.196Z,100693.77
2019-06-20T09:28:57.182Z,100696.74
2019-06-20T09:30:59.249Z,100702.06
2019-06-20T09:33:00.686Z,100699.29
2019-06-20T09:35:06.066Z,100702.86
2019-06-20T09:37:07.462Z,100703.06
2019-06-20T09:39:08.960Z,100706.06
2019-06-20T09:41:10.503Z,100709.14
2019-06-20T09:43:24.174Z,100699.89
2019-06-20T09:45:18.996Z,100708.95
2019-06-20T09:47:20.357Z,100705.48
2019-06-20T09:49:21.766Z,100700.03
2019-06-20T09:51:23.124Z,100696.41
2019-06-20T09:53:24.536Z,100700.50
2019-06-20T09:55:25.905Z,100704.38
2019-06-20T09:57:27.314Z,100700.25
2019-06-20T09:59:28.693Z,100702.87
2019-06-20T10:01:30.053Z,100696.60
2019-06-20T10:03:31.478Z,100698.98
2019-06-20T10:05:33.345Z,100699.67
2019-06-20T10:07:34.859Z,100700.80
2019-06-20T10:09:36.259Z,100686.98
2019-06-20T10:11:37.660Z,100688.31
2019-06-20T10:13:39.167Z,100686.14
2019-06-20T10:15:40.579Z,100682.33
2019-06-20T10:17:41.944Z,100680.06
2019-06-20T10:19:43.319Z,100688.79
2019-06-20T10:21:46.239Z,100698.47
2019-06-20T10:23:48.011Z,100694.60
2019-06-20T10:25:49.376Z,100693.81
2019-06-20T10:27:51.412Z,100689.14
2019-06-20T10:29:53.489Z,100690.02
2019-06-20T10:31:55.073Z,100692.34
2019-06-20T10:33:56.927Z,100690.82
2019-06-20T10:35:58.390Z,100690.80
2019-06-20T10:37:59.811Z,100689.85
2019-06-20T10:40:01.324Z,100690.15
2019-06-20T10:42:02.958Z,100687.81
2019-06-20T10:44:04.675Z,100686.50
2019-06-20T10:46:06.158Z,100685.72
2019-06-20T10:48:07.655Z,100685.79
2019-06-20T10:50:12.142Z,100690.50
2019-06-20T10:52:14.010Z,100688.37
2019-06-20T10:54:15.428Z,100685.78
2019-06-20T10:56:16.903Z,100692.66
2019-06-20T10:58:18.298Z,100691.84
2019-06-20T11:00:30.854Z,100691.79
2019-06-20T11:02:26.677Z,100693.88
2019-06-20T11:04:28.090Z,100695.33
2019-06-20T11:06:29.456Z,100697.48
2019-06-20T11:08:30.817Z,100702.13
2019-06-20T11:10:32.632Z,100704.23
2019-06-20T11:12:42.787Z,100700.21
2019-06-20T11:14:38.692Z,100696.36
2019-06-20T11:16:41.770Z,100691.78
2019-06-20T11:18:43.704Z,100698.54
2019-06-20T11:20:46.576Z,100700.81
2019-06-20T11:22:48.267Z,100689.70
2019-06-20T11:24:49.685Z,100691.75
2019-06-20T11:26:51.053Z,100690.78
2019-06-20T11:28:52.482Z,100692.62
2019-06-20T11:31:00.116Z,100698.33
2019-06-20T11:32:57.298Z,100696.28
2019-06-20T11:34:58.725Z,100702.27
2019-06-20T11:37:00.106Z,100701.66
2019-06-20T11:39:01.610Z,100701.30
2019-06-20T11:41:03.099Z,100701.86
2019-06-20T11:43:04.504Z,100705.97
2019-06-20T11:45:06.589Z,100688.89
2019-06-20T11:47:07.955Z,100692.00
2019-06-20T11:49:09.415Z,100692.92
2019-06-20T11:51:11.023Z,100688.22
2019-06-20T11:53:12.412Z,100685.04
2019-06-20T11:55:14.889Z,100690.33
2019-06-20T11:57:16.311Z,100683.09
2019-06-20T11:59:17.689Z,100684.25
2019-06-20T12:01:32.295Z,100686.34
2019-06-20T12:03:22.360Z,100688.20
2019-06-20T12:05:23.839Z,100691.25
2019-06-20T12:07:25.295Z,100686.86
2019-06-20T12:09:26.713Z,100692.78
2019-06-20T12:11:28.109Z,100687.99
2019-06-20T12:13:29.478Z,100689.24
2019-06-20T12:15:30.887Z,100684.59
2019-06-20T12:17:32.270Z,100682.06
2019-06-20T12:19:33.643Z,100682.17
2019-06-20T12:21:35.117Z,100685.59
2019-06-20T12:23:36.471Z,100687.49
2019-06-20T12:25:39.054Z,100688.47
2019-06-20T12:27:41.341Z,100689.05
2019-06-20T12:29:42.710Z,100679.59
2019-06-20T12:31:45.565Z,100675.91
2019-06-20T12:33:47.362Z,100673.28
2019-06-20T12:35:48.755Z,100667.30
2019-06-20T12:37:51.940Z,100666.12
2019-06-20T12:39:53.534Z,100663.40
2019-06-20T12:41:54.939Z,100662.52
2019-06-20T12:43:56.318Z,100657.44
2019-06-20T12:45:57.680Z,100657.54
2019-06-20T12:47:59.130Z,100657.49
2019-06-20T12:50:00.537Z,100657.44
2019-06-20T12:52:01.910Z,100654.91
2019-06-20T12:54:03.450Z,100650.75
2019-06-20T12:56:04.910Z,100651.34
2019-06-20T12:58:06.387Z,100653.83
2019-06-20T13:00:10.693Z,100646.22
2019-06-20T13:02:12.067Z,100644.41
2019-06-20T13:04:13.436Z,100648.13
2019-06-20T13:06:14.844Z,100645.59
2019-06-20T13:08:16.223Z,100639.63
2019-06-20T13:10:19.549Z,100636.12
2019-06-20T13:12:21.114Z,100636.73
2019-06-20T13:14:22.524Z,100639.81
2019-06-20T13:16:23.903Z,100641.53
2019-06-20T13:18:25.323Z,100642.80
2019-06-20T13:20:26.690Z,100643.56
2019-06-20T13:22:28.067Z,100648.03
2019-06-20T13:24:29.459Z,100646.95
2019-06-20T13:26:30.826Z,100662.00
2019-06-20T13:28:32.241Z,100661.38
2019-06-20T13:30:33.616Z,100660.74
2019-06-20T13:32:35.037Z,100669.12
2019-06-20T13:34:36.453Z,100673.56
2019-06-20T13:36:38.173Z,100679.52
2019-06-20T13:38:41.566Z,100689.30
2019-06-20T13:40:45.358Z,100699.29
2019-06-20T13:42:48.047Z,100701.47
2019-06-20T13:44:49.581Z,100702.89
2019-06-20T13:46:51.052Z,100709.41
2019-06-20T13:48:52.470Z,100710.70
2019-06-20T13:50:53.884Z,100715.83
2019-06-20T13:52:55.399Z,100720.77
2019-06-20T13:54:56.815Z,100721.55
2019-06-20T13:56:58.187Z,100722.89
2019-06-20T13:58:59.615Z,100716.14
2019-06-20T14:01:01.066Z,100709.48
2019-06-20T14:03:02.697Z,100706.97
2019-06-20T14:05:04.661Z,100715.77
2019-06-20T14:07:06.042Z,100712.50
2019-06-20T14:09:07.555Z,100702.82
2019-06-20T14:11:09.076Z,100697.84
2019-06-20T14:13:19.121Z,100691.83
2019-06-20T14:15:14.102Z,100687.02
2019-06-20T14:17:15.492Z,100684.55
2019-06-20T14:19:16.866Z,100685.98
2019-06-20T14:21:18.295Z,100697.23
2019-06-20T14:23:19.670Z,100707.01
2019-06-20T14:25:21.148Z,100708.09
2019-06-20T14:27:22.558Z,100712.87
2019-06-20T14:29:23.938Z,100701.36
2019-06-20T14:31:25.310Z,100695.61
2019-06-20T14:33:26.724Z,100685.52
2019-06-20T14:35:28.092Z,100677.16
2019-06-20T14:37:29.508Z,100684.69
2019-06-20T14:39:34.047Z,100687.93
2019-06-20T14:41:34.244Z,100694.00
2019-06-20T14:43:35.715Z,100695.94
2019-06-20T14:45:38.085Z,100701.59
2019-06-20T14:47:39.626Z,100704.34
2019-06-20T14:49:40.999Z,100702.85
2019-06-20T14:51:43.554Z,100699.19
2019-06-20T14:53:47.223Z,100699.56
2019-06-20T14:55:49.709Z,100695.27
2019-06-20T14:57:52.531Z,100698.56
2019-06-20T14:59:54.409Z,100699.56
2019-06-20T15:01:55.941Z,100696.90
2019-06-20T15:03:57.377Z,100695.69
2019-06-20T15:05:58.858Z,100701.20
2019-06-20T15:08:00.323Z,100694.23
2019-06-20T15:10:06.122Z,100690.09
2019-06-20T15:12:07.518Z,100694.67
2019-06-20T15:14:08.975Z,100684.13
2019-06-20T15:16:10.393Z,100678.79
2019-06-20T15:18:11.792Z,100674.72
2019-06-20T15:20:13.977Z,100675.32
2019-06-20T15:22:15.389Z,100671.36
2019-06-20T15:24:16.763Z,100671.13
2019-06-20T15:26:18.224Z,100665.64
2019-06-20T15:28:19.642Z,100669.11
2019-06-20T15:30:21.030Z,100666.84
2019-06-20T15:32:22.455Z,100670.55
2019-06-20T15:34:23.865Z,100675.34
2019-06-20T15:36:25.239Z,100683.59
2019-06-20T15:38:26.713Z,100683.05
2019-06-20T15:40:28.170Z,100679.25
2019-06-20T15:42:29.595Z,100681.06
2019-06-20T15:44:31.079Z,100680.31
2019-06-20T15:46:32.440Z,100678.23
2019-06-20T15:48:33.818Z,100671.00
2019-06-20T15:50:35.225Z,100678.00
2019-06-20T15:52:36.716Z,100673.89
2019-06-20T15:54:38.087Z,100670.82
2019-06-20T15:56:39.505Z,100668.81
2019-06-20T15:58:40.889Z,100671.75
2019-06-20T16:00:42.264Z,100666.71
2019-06-20T16:02:43.666Z,100669.20
2019-06-20T16:04:45.044Z,100659.56
2019-06-20T16:06:46.433Z,100660.34
2019-06-20T16:08:47.865Z,100660.13
2019-06-20T16:10:49.232Z,100656.33
2019-06-20T16:12:50.628Z,100655.14
2019-06-20T16:14:52.072Z,100651.06
2019-06-20T16:16:53.491Z,100652.85
2019-06-20T16:18:54.909Z,100656.33
2019-06-20T16:20:56.314Z,100656.17
2019-06-20T16:22:57.681Z,100651.56
2019-06-20T16:24:59.066Z,100655.03
2019-06-20T16:27:00.493Z,100644.34
2019-06-20T16:29:01.903Z,100642.07
2019-06-20T16:31:10.028Z,100644.92
2019-06-20T16:33:06.690Z,100640.67
2019-06-20T16:35:08.565Z,100638.28
2019-06-20T16:37:10.759Z,100640.34
2019-06-20T16:39:12.388Z,100643.14
2019-06-20T16:41:13.888Z,100647.72
2019-06-20T16:43:15.409Z,100646.78
2019-06-20T16:45:18.797Z,100649.47
2019-06-20T16:47:20.251Z,100660.16
2019-06-20T16:49:27.614Z,100658.66
2019-06-20T16:51:28.997Z,100661.63
2019-06-20T16:53:30.468Z,100667.59
2019-06-20T16:55:32.317Z,100659.90
2019-06-20T16:57:33.725Z,100666.03
2019-06-20T16:59:35.098Z,100668.47
2019-06-20T17:01:36.521Z,100670.45
2019-06-20T17:03:41.766Z,100669.28
2019-06-20T17:05:42.002Z,100667.99
2019-06-20T17:07:43.503Z,100671.53
2019-06-20T17:09:44.859Z,100671.25
2019-06-20T17:11:46.368Z,100675.52
2019-06-20T17:13:47.742Z,100673.25
2019-06-20T17:15:49.156Z,100672.06
2019-06-20T17:17:50.628Z,100671.25
2019-06-20T17:19:52.050Z,100672.84
2019-06-20T17:21:53.428Z,100677.30
2019-06-20T17:23:54.792Z,100679.19
2019-06-20T17:25:56.211Z,100674.98
2019-06-20T17:27:57.583Z,100679.24
2019-06-20T17:29:58.960Z,100678.05
2019-06-20T17:32:00.463Z,100678.11
2019-06-20T17:34:01.870Z,100688.25
2019-06-20T17:36:17.418Z,100683.80
2019-06-20T17:38:06.809Z,100685.33
2019-06-20T17:40:10.278Z,100693.98
2019-06-20T17:42:11.692Z,100693.69
2019-06-20T17:44:13.221Z,100695.48
2019-06-20T17:46:14.635Z,100698.14
2019-06-20T17:48:16.069Z,100696.95
2019-06-20T17:50:18.037Z,100695.16
2019-06-20T17:52:19.449Z,100697.18
2019-06-20T17:54:20.839Z,100705.94
2019-06-20T17:56:22.240Z,100707.38
2019-06-20T17:58:23.649Z,100711.71
2019-06-20T18:00:25.923Z,100720.69
2019-06-20T18:02:27.336Z,100723.83
2019-06-20T18:04:28.707Z,100724.42
2019-06-20T18:06:30.084Z,100725.78
2019-06-20T18:08:31.561Z,100720.16
2019-06-20T18:10:33.028Z,100714.09
2019-06-20T18:12:34.438Z,100715.23
2019-06-20T18:14:37.747Z,100712.77
2019-06-20T18:16:39.125Z,100721.89
2019-06-20T18:18:40.489Z,100724.67
2019-06-20T18:20:41.886Z,100730.93
2019-06-20T18:22:43.254Z,100740.50
2019-06-20T18:24:44.622Z,100744.88
2019-06-20T18:26:46.042Z,100751.67
2019-06-20T18:28:47.517Z,100751.94
2019-06-20T18:30:49.029Z,100753.00
2019-06-20T18:32:50.449Z,100755.14
2019-06-20T18:35:01.921Z,100758.63
2019-06-20T18:36:56.278Z,100752.47
2019-06-20T18:38:57.732Z,100753.67
2019-06-20T18:40:59.158Z,100756.20
2019-06-20T18:43:00.863Z,100756.58
2019-06-20T18:45:04.918Z,100761.75
2019-06-20T18:47:06.322Z,100765.03
2019-06-20T18:49:07.727Z,100771.52
2019-06-20T18:51:09.171Z,100775.50
2019-06-20T18:53:10.793Z,100773.20
2019-06-20T18:55:12.418Z,100770.07
2019-06-20T18:57:13.793Z,100769.47
2019-06-20T18:59:15.172Z,100770.62
2019-06-20T19:01:16.574Z,100765.33
2019-06-20T19:03:21.129Z,100763.33
2019-06-20T19:05:21.480Z,100768.70
2019-06-20T19:07:24.016Z,100775.07
2019-06-20T19:09:25.430Z,100777.03
2019-06-20T19:11:26.937Z,100778.63
2019-06-20T19:13:28.346Z,100780.96
2019-06-20T19:15:29.797Z,100773.48
2019-06-20T19:17:31.202Z,100775.30
2019-06-20T19:19:32.594Z,100777.44
2019-06-20T19:21:33.963Z,100774.12
2019-06-20T19:23:35.362Z,100771.70
2019-06-20T19:25:36.871Z,100773.39
2019-06-20T19:27:46.185Z,100782.83
2019-06-20T19:29:41.573Z,100779.22
2019-06-20T19:31:42.984Z,100781.20
2019-06-20T19:33:44.394Z,100785.90
2019-06-20T19:35:46.082Z,100784.77
2019-06-20T19:37:47.487Z,100790.72
2019-06-20T19:39:48.903Z,100793.20
2019-06-20T19:41:50.335Z,100801.98
2019-06-20T19:43:51.845Z,100798.05
2019-06-20T19:45:53.244Z,100793.45
2019-06-20T19:47:54.696Z,100803.37
2019-06-20T19:49:56.128Z,100805.28
2019-06-20T19:51:57.504Z,100804.85
2019-06-20T19:53:59.022Z,100807.53
2019-06-20T19:56:00.482Z,100809.42
2019-06-20T19:58:02.157Z,100811.56
2019-06-20T20:00:05.750Z,100811.60
2019-06-20T20:02:07.335Z,100812.69
2019-06-20T20:04:08.929Z,100817.61
2019-06-20T20:06:10.441Z,100822.98
2019-06-20T20:08:11.965Z,100822.83
2019-06-20T20:10:16.038Z,100833.02
2019-06-20T20:12:17.460Z,100826.77
2019-06-20T20:14:18.893Z,100818.10
2019-06-20T20:16:20.315Z,100817.94
2019-06-20T20:18:21.673Z,100821.53
2019-06-20T20:20:23.052Z,100821.08
2019-06-20T20:22:24.456Z,100824.91
2019-06-20T20:24:25.827Z,100824.77
2019-06-20T20:26:27.202Z,100823.95
2019-06-20T20:28:28.602Z,100820.34
2019-06-20T20:30:30.089Z,100817.70
2019-06-20T20:32:31.453Z,100819.81
2019-06-20T20:34:32.867Z,100816.95
2019-06-20T20:36:34.243Z,100814.85
2019-06-20T20:38:35.661Z,100811.44
2019-06-20T20:40:37.179Z,100819.70
2019-06-20T20:42:38.555Z,100826.77
2019-06-20T20:44:39.951Z,100830.67
2019-06-20T20:46:41.330Z,100834.36
2019-06-20T20:48:42.745Z,100837.39
2019-06-20T20:50:44.125Z,100836.77
2019-06-20T20:52:45.504Z,100838.61
2019-06-20T20:54:46.909Z,100840.10
2019-06-20T20:56:48.288Z,100844.57
2019-06-20T20:58:49.738Z,100847.82
2019-06-20T21:01:17.861Z,100848.62
2019-06-20T21:03:19.269Z,100853.47
2019-06-20T21:05:20.708Z,100858.20
2019-06-20T21:07:22.323Z,100864.17
2019-06-20T21:09:23.705Z,100865.69
2019-06-20T21:11:25.136Z,100868.53
2019-06-20T21:13:26.573Z,100875.70
2019-06-20T21:15:27.948Z,100880.72
2019-06-20T21:17:29.360Z,100884.18
2019-06-20T21:19:30.765Z,100882.38
2019-06-20T21:21:32.156Z,100884.05
2019-06-20T21:23:33.773Z,100886.92
2019-06-20T21:25:35.524Z,100894.65
2019-06-20T21:27:37.616Z,100910.19
2019-06-20T21:29:39.134Z,100917.42
2019-06-20T21:31:40.692Z,100913.09
2019-06-20T21:33:42.689Z,100913.97
2019-06-20T21:35:44.535Z,100927.60
2019-06-20T21:37:46.526Z,100934.29
2019-06-20T21:39:48.024Z,100933.66
2019-06-20T21:41:50.521Z,100932.33
2019-06-20T21:43:52.249Z,100936.72
2019-06-20T21:45:54.062Z,100943.94
2019-06-20T21:47:55.899Z,100951.56
2019-06-20T21:49:57.910Z,100952.02
2019-06-20T21:52:00.124Z,100964.25
2019-06-20T21:54:01.643Z,100965.54
2019-06-20T21:56:03.801Z,100961.78
2019-06-20T21:58:05.384Z,100959.16
2019-06-20T22:00:19.656Z,100953.34
2019-06-20T22:02:21.235Z,100944.09
2019-06-20T22:04:23.167Z,100939.08
2019-06-20T22:06:25.242Z,100932.77
2019-06-20T22:08:27.864Z,100935.55
2019-06-20T22:10:29.428Z,100914.06
2019-06-20T22:12:30.813Z,100875.01
2019-06-20T22:14:33.042Z,100861.56
2019-06-20T22:16:34.628Z,100873.05
2019-06-20T22:18:36.565Z,100888.27
2019-06-20T22:20:38.038Z,100909.61
2019-06-20T22:22:39.493Z,100925.14
2019-06-20T22:24:40.858Z,100918.94
2019-06-20T22:26:42.307Z,100916.47
2019-06-20T22:28:43.741Z,100919.01
2019-06-20T22:30:53.713Z,100925.91
2019-06-20T22:32:55.079Z,100936.60
2019-06-20T22:34:56.476Z,100936.88
2019-06-20T22:36:57.882Z,100927.76
2019-06-20T22:38:59.248Z,100925.42
2019-06-20T22:41:00.760Z,100929.35
2019-06-20T22:43:02.239Z,100927.76
2019-06-20T22:45:07.745Z,100924.63
2019-06-20T22:47:09.146Z,100926.03
2019-06-20T22:49:10.548Z,100921.73
2019-06-20T22:51:13.840Z,100926.23
2019-06-20T22:53:15.237Z,100922.95
2019-06-20T22:55:16.795Z,100919.64
2019-06-20T22:57:18.201Z,100922.70
2019-06-20T22:59:19.685Z,100924.06
2019-06-20T23:01:21.083Z,100924.10
2019-06-20T23:03:22.464Z,100924.02
2019-06-20T23:05:23.866Z,100924.03
2019-06-20T23:07:25.262Z,100930.67
2019-06-20T23:09:27.505Z,100942.19