createdAt,value
2023-01-23T00:01:48.132Z,100587.84
2023-01-23T00:04:20.617Z,100586.09
2023-01-23T00:06:51.209Z,100591.31
2023-01-23T00:09:20.988Z,100593.03
2023-01-23T00:11:49.172Z,100593.03
2023-01-23T00:14:17.942Z,100589.59
2023-01-23T00:16:46.524Z,100581.72
2023-01-23T00:19:14.837Z,100584.34
2023-01-23T00:21:44.360Z,100586.09
2023-01-23T00:24:13.841Z,100591.34
2023-01-23T00:26:43.983Z,100599.94
2023-01-23T00:29:15.663Z,100593.81
2023-01-23T00:31:44.403Z,100598.19
2023-01-23T00:34:17.717Z,100597.34
2023-01-23T00:36:46.944Z,100589.50
2023-01-23T00:39:19.065Z,100597.41
2023-01-23T00:41:50.236Z,100602.59
2023-01-23T00:44:19.334Z,100593.91
2023-01-23T00:46:47.983Z,100588.72
2023-01-23T00:49:17.955Z,100588.72
2023-01-23T00:51:46.811Z,100593.09
2023-01-23T00:54:15.444Z,100586.88
2023-01-23T00:56:44.128Z,100598.25
2023-01-23T00:59:14.102Z,100599.22
2023-01-23T01:01:42.821Z,100596.56
2023-01-23T01:04:11.458Z,100600.03
2023-01-23T01:06:39.779Z,100604.41
2023-01-23T01:09:08.120Z,100611.41
2023-01-23T01:11:36.853Z,100606.19
2023-01-23T01:14:06.294Z,100613.19
2023-01-23T01:16:36.362Z,100602.75
2023-01-23T01:19:05.260Z,100608.84
2023-01-23T01:21:33.457Z,100611.44
2023-01-23T01:24:01.854Z,100613.19
2023-01-23T01:26:30.059Z,100614.97
2023-01-23T01:28:58.514Z,100614.94
2023-01-23T01:31:26.752Z,100620.16
2023-01-23T01:33:56.431Z,100622.78
2023-01-23T01:36:28.766Z,100617.59
2023-01-23T01:38:56.868Z,100625.38
2023-01-23T01:41:25.165Z,100615.78
2023-01-23T01:43:57.224Z,100628.88
2023-01-23T01:46:27.379Z,100615.84
2023-01-23T01:49:07.183Z,100623.63
2023-01-23T01:51:40.821Z,100639.31
2023-01-23T01:54:16.311Z,100638.44
2023-01-23T01:56:49.732Z,100635.84
2023-01-23T01:59:20.575Z,100649.78
2023-01-23T02:01:53.493Z,100644.53
2023-01-23T02:04:23.370Z,100649.75
2023-01-23T02:06:54.443Z,100651.50
2023-01-23T02:09:27.503Z,100657.56
2023-01-23T02:11:55.742Z,100656.72
2023-01-23T02:14:25.885Z,100650.63
2023-01-23T02:16:56.337Z,100660.13
2023-01-23T02:19:39.175Z,100659.28
2023-01-23T02:22:20.118Z,100659.28
2023-01-23T02:24:58.333Z,100653.16
2023-01-23T02:27:28.047Z,100663.59
2023-01-23T02:29:56.459Z,100663.59
2023-01-23T02:32:25.616Z,100668.00
2023-01-23T02:34:58.473Z,100660.16
2023-01-23T02:37:35.749Z,100672.31
2023-01-23T02:40:04.366Z,100672.34
2023-01-23T02:42:34.922Z,100674.97
2023-01-23T02:45:03.617Z,100667.97
2023-01-23T02:47:33.937Z,100669.69
2023-01-23T02:50:01.997Z,100670.59
2023-01-23T02:52:32.232Z,100662.78
2023-01-23T02:55:00.564Z,100654.91
2023-01-23T02:57:28.977Z,100654.94
2023-01-23T03:00:16.116Z,100664.50
2023-01-23T03:02:44.549Z,100665.34
2023-01-23T03:05:13.006Z,100665.34
2023-01-23T03:07:41.668Z,100660.06
2023-01-23T03:10:11.645Z,100661.81
2023-01-23T03:12:43.651Z,100666.22
2023-01-23T03:15:14.275Z,100660.97
2023-01-23T03:17:42.452Z,100660.97
2023-01-23T03:20:11.855Z,100653.16
2023-01-23T03:22:40.914Z,100653.13
2023-01-23T03:25:10.695Z,100658.34
2023-01-23T03:27:38.843Z,100654.00
2023-01-23T03:30:17.036Z,100659.19
2023-01-23T03:32:48.310Z,100664.38
2023-01-23T03:35:18.640Z,100665.28
2023-01-23T03:37:48.291Z,100659.22
2023-01-23T03:40:36.267Z,100671.44
2023-01-23T03:43:05.124Z,100661.88
2023-01-23T03:45:33.322Z,100663.59
2023-01-23T03:48:03.679Z,100670.56
2023-01-23T03:50:32.149Z,100673.19
2023-01-23T03:53:00.490Z,100672.28
2023-01-23T03:55:28.832Z,100682.75
2023-01-23T03:57:57.728Z,100689.72
2023-01-23T04:00:26.174Z,100681.88
2023-01-23T04:02:54.298Z,100687.06
2023-01-23T04:05:25.507Z,100687.97
2023-01-23T04:07:53.910Z,100687.94
2023-01-23T04:10:22.439Z,100696.69
2023-01-23T04:12:51.346Z,100694.91
2023-01-23T04:15:21.397Z,100699.25
2023-01-23T04:17:51.103Z,100694.94
2023-01-23T04:20:19.602Z,100699.25
2023-01-23T04:22:49.551Z,100691.38
2023-01-23T04:25:18.207Z,100690.59
2023-01-23T04:27:46.382Z,100687.94
2023-01-23T04:30:15.948Z,100687.06
2023-01-23T04:32:45.159Z,100688.75
2023-01-23T04:35:13.594Z,100685.31
2023-01-23T04:37:41.970Z,100688.81
2023-01-23T04:40:13.948Z,100691.41
2023-01-23T04:42:43.934Z,100690.53
2023-01-23T04:45:12.995Z,100687.94
2023-01-23T04:47:41.540Z,100694.88
2023-01-23T04:50:11.053Z,100695.78
2023-01-23T04:52:39.926Z,100697.53
2023-01-23T04:55:08.620Z,100687.06
2023-01-23T04:57:39.563Z,100696.63
2023-01-23T05:00:09.577Z,100684.41
2023-01-23T05:02:37.790Z,100684.41
2023-01-23T05:05:08.016Z,100674.84
2023-01-23T05:07:37.407Z,100681.81
2023-01-23T05:10:06.675Z,100673.94
2023-01-23T05:12:35.124Z,100668.75
2023-01-23T05:15:05.239Z,100664.41
2023-01-23T05:17:33.413Z,100675.75
2023-01-23T05:20:01.544Z,100671.28
2023-01-23T05:22:33.809Z,100673.09
2023-01-23T05:25:02.078Z,100668.81
2023-01-23T05:27:30.416Z,100680.97
2023-01-23T05:29:58.598Z,100678.34
2023-01-23T05:32:29.030Z,100679.19
2023-01-23T05:34:57.465Z,100695.72
2023-01-23T05:37:26.984Z,100704.44
2023-01-23T05:39:55.730Z,100695.78
2023-01-23T05:42:23.843Z,100701.81
2023-01-23T05:44:51.875Z,100700.16
2023-01-23T05:47:20.313Z,100712.28
2023-01-23T05:49:50.833Z,100705.34
2023-01-23T05:52:19.490Z,100706.19
2023-01-23T05:54:49.085Z,100706.22
2023-01-23T05:57:18.498Z,100717.50
2023-01-23T05:59:46.879Z,100721.06
2023-01-23T06:02:15.140Z,100724.47
2023-01-23T06:04:43.675Z,100721.00
2023-01-23T06:07:16.016Z,100717.47
2023-01-23T06:09:44.902Z,100720.09
2023-01-23T06:12:13.314Z,100723.59
2023-01-23T06:14:41.765Z,100722.72
2023-01-23T06:17:10.415Z,100727.06
2023-01-23T06:19:38.911Z,100730.56
2023-01-23T06:22:07.699Z,100729.69
2023-01-23T06:24:37.562Z,100731.44
2023-01-23T06:27:08.525Z,100734.00
2023-01-23T06:29:37.492Z,100735.72
2023-01-23T06:32:06.138Z,100729.63
2023-01-23T06:34:34.574Z,100734.94
2023-01-23T06:37:02.872Z,100732.28
2023-01-23T06:39:32.677Z,100742.72
2023-01-23T06:42:02.357Z,100747.09
2023-01-23T06:44:30.786Z,100747.94
2023-01-23T06:46:58.971Z,100752.31
2023-01-23T06:49:27.305Z,100750.53
2023-01-23T06:51:55.605Z,100751.47
2023-01-23T06:54:24.175Z,100753.19
2023-01-23T06:56:52.453Z,100761.06
2023-01-23T06:59:23.952Z,100768.88
2023-01-23T07:01:52.177Z,100766.25
2023-01-23T07:04:20.632Z,100772.34
2023-01-23T07:06:50.263Z,100767.97
2023-01-23T07:09:18.732Z,100777.59
2023-01-23T07:11:47.144Z,100786.31
2023-01-23T07:14:15.458Z,100779.31
2023-01-23T07:16:45.405Z,100786.25
2023-01-23T07:19:13.579Z,100782.84
2023-01-23T07:21:41.972Z,100793.28
2023-01-23T07:24:10.266Z,100789.78
2023-01-23T07:26:38.535Z,100790.66
2023-01-23T07:29:09.373Z,100799.41
2023-01-23T07:31:38.132Z,100803.72
2023-01-23T07:34:09.303Z,100802.00
2023-01-23T07:36:37.540Z,100798.53
2023-01-23T07:39:06.023Z,100800.25
2023-01-23T07:41:34.134Z,100801.97
2023-01-23T07:44:02.486Z,100800.25
2023-01-23T07:46:31.960Z,100802.88
2023-01-23T07:49:00.324Z,100804.66
2023-01-23T07:51:30.214Z,100804.59
2023-01-23T07:53:58.632Z,100806.34
2023-01-23T07:56:26.785Z,100807.16
2023-01-23T07:58:57.429Z,100814.16
2023-01-23T08:01:27.172Z,100816.72
2023-01-23T08:03:55.602Z,100814.94
2023-01-23T08:06:24.492Z,100821.13
2023-01-23T08:08:54.437Z,100817.63
2023-01-23T08:11:24.144Z,100821.09
2023-01-23T08:13:52.623Z,100821.06
2023-01-23T08:16:21.476Z,100823.69
2023-01-23T08:18:50.000Z,100815.88
2023-01-23T08:21:18.624Z,100822.81
2023-01-23T08:23:47.445Z,100834.13
2023-01-23T08:26:19.211Z,100835.88
2023-01-23T08:28:47.787Z,100836.75
2023-01-23T08:31:16.297Z,100835.03
2023-01-23T08:33:44.743Z,100843.72
2023-01-23T08:36:16.987Z,100848.06
2023-01-23T08:38:45.555Z,100851.56
2023-01-23T08:41:14.274Z,100853.34
2023-01-23T08:43:47.375Z,100863.75
2023-01-23T08:46:17.196Z,100862.03
2023-01-23T08:48:45.574Z,100872.50
2023-01-23T08:51:15.169Z,100873.34
2023-01-23T08:53:44.955Z,100868.94
2023-01-23T08:56:18.518Z,100869.00
2023-01-23T08:58:48.979Z,100864.56
2023-01-23T09:01:18.984Z,100867.22
2023-01-23T09:03:47.769Z,100868.94
2023-01-23T09:06:19.069Z,100875.06
2023-01-23T09:08:47.823Z,100883.72
2023-01-23T09:11:17.806Z,100875.97
2023-01-23T09:13:49.232Z,100878.59
2023-01-23T09:16:19.378Z,100874.22
2023-01-23T09:18:49.091Z,100880.28
2023-01-23T09:21:19.166Z,100876.78
2023-01-23T09:23:47.546Z,100889.84
2023-01-23T09:26:19.591Z,100883.75
2023-01-23T09:28:49.836Z,100878.47
2023-01-23T09:31:18.237Z,100881.09
2023-01-23T09:33:46.595Z,100870.69
2023-01-23T09:36:15.381Z,100881.13
2023-01-23T09:38:43.869Z,100879.38
2023-01-23T09:41:18.146Z,100879.31
2023-01-23T09:43:56.547Z,100878.50
2023-01-23T09:46:29.988Z,100883.66
2023-01-23T09:49:04.076Z,100889.66
2023-01-23T09:51:48.037Z,100882.66
2023-01-23T09:54:29.836Z,100900.13
2023-01-23T09:57:01.388Z,100883.63
2023-01-23T09:59:53.666Z,100886.25
2023-01-23T10:02:27.366Z,100884.56
2023-01-23T10:04:58.293Z,100884.41
2023-01-23T10:07:44.771Z,100893.13
2023-01-23T10:10:44.459Z,100895.72
2023-01-23T10:13:17.913Z,100894.91
2023-01-23T10:16:18.682Z,100901.03
2023-01-23T10:18:59.796Z,100890.44
2023-01-23T10:21:34.383Z,100890.59
2023-01-23T10:24:17.461Z,100886.13
2023-01-23T10:26:47.936Z,100882.66
2023-01-23T10:29:26.818Z,100880.91
2023-01-23T10:31:58.800Z,100880.84
2023-01-23T10:34:38.067Z,100871.25
2023-01-23T10:37:18.135Z,100865.91
2023-01-23T10:39:52.333Z,100868.53
2023-01-23T10:42:23.923Z,100862.41
2023-01-23T10:44:52.162Z,100859.78
2023-01-23T10:47:32.036Z,100858.13
2023-01-23T10:50:03.005Z,100859.91
2023-01-23T10:52:35.999Z,100852.81
2023-01-23T10:55:08.680Z,100857.19
2023-01-23T10:57:46.942Z,100855.34
2023-01-23T11:00:24.520Z,100848.50
2023-01-23T11:02:54.112Z,100851.06
2023-01-23T11:05:52.884Z,100856.25
2023-01-23T11:08:27.632Z,100856.28
2023-01-23T11:11:15.716Z,100850.97
2023-01-23T11:13:45.827Z,100844.06
2023-01-23T11:16:16.364Z,100846.56
2023-01-23T11:18:49.791Z,100846.66
2023-01-23T11:21:29.980Z,100832.72
2023-01-23T11:24:11.147Z,100828.06
2023-01-23T11:26:40.294Z,100833.28
2023-01-23T11:29:24.207Z,100830.63
2023-01-23T11:31:57.443Z,100829.69
2023-01-23T11:34:30.588Z,100821.81
2023-01-23T11:37:08.511Z,100823.50
2023-01-23T11:39:46.760Z,100823.59
2023-01-23T11:42:17.325Z,100823.44
2023-01-23T11:44:47.005Z,100817.31
2023-01-23T11:47:38.058Z,100819.91
2023-01-23T11:50:30.499Z,100817.88
2023-01-23T11:53:09.375Z,100817.50
2023-01-23T11:56:00.519Z,100817.16
2023-01-23T11:58:49.757Z,100804.31
2023-01-23T12:01:26.875Z,100806.09
2023-01-23T12:04:19.044Z,100811.94
2023-01-23T12:07:05.892Z,100815.44
2023-01-23T12:09:47.826Z,100806.19
2023-01-23T12:12:28.315Z,100790.13
2023-01-23T12:15:04.508Z,100796.47
2023-01-23T12:17:44.795Z,100791.00
2023-01-23T12:20:43.938Z,100786.13
2023-01-23T12:23:27.430Z,100778.06
2023-01-23T12:26:08.469Z,100784.91
2023-01-23T12:29:03.040Z,100787.88
2023-01-23T12:31:49.917Z,100777.22
2023-01-23T12:34:34.103Z,100774.56
2023-01-23T12:37:29.942Z,100780.53
2023-01-23T12:40:08.812Z,100772.75
2023-01-23T12:42:45.577Z,100775.00
2023-01-23T12:45:22.188Z,100777.50
2023-01-23T12:47:57.140Z,100775.34
2023-01-23T12:50:36.433Z,100768.31
2023-01-23T12:53:10.388Z,100775.59
2023-01-23T12:55:43.945Z,100771.84
2023-01-23T12:58:19.636Z,100771.53
2023-01-23T13:01:06.854Z,100761.38
2023-01-23T13:03:56.968Z,100763.13
2023-01-23T13:06:51.266Z,100760.50
2023-01-23T13:09:34.852Z,100765.06
2023-01-23T13:12:12.050Z,100761.38
2023-01-23T13:15:10.515Z,100767.44
2023-01-23T13:17:40.899Z,100769.53
2023-01-23T13:20:52.375Z,100781.09
2023-01-23T13:23:22.945Z,100776.88
2023-01-23T13:26:29.261Z,100775.59
2023-01-23T13:29:05.351Z,100773.72
2023-01-23T13:32:21.421Z,100773.44
2023-01-23T13:34:56.148Z,100757.88
2023-01-23T13:37:51.623Z,100767.09
2023-01-23T13:40:24.210Z,100765.66
2023-01-23T13:42:52.939Z,100759.59
2023-01-23T13:45:27.690Z,100754.19
2023-01-23T14:20:32.354Z,100788.06
2023-01-23T14:23:01.071Z,100788.78
2023-01-23T14:25:34.232Z,100787.75
2023-01-23T14:28:07.374Z,100792.16
2023-01-23T14:30:35.765Z,100784.97
2023-01-23T14:33:12.580Z,100779.94
2023-01-23T14:35:41.488Z,100783.56
2023-01-23T14:38:10.793Z,100784.88
2023-01-23T14:40:50.779Z,100794.69
2023-01-23T14:43:22.986Z,100787.34
2023-01-23T14:45:58.574Z,100781.13
2023-01-23T14:48:29.297Z,100787.50
2023-01-23T14:51:20.097Z,100791.19
2023-01-23T14:53:57.304Z,100787.94
2023-01-23T14:56:33.260Z,100786.81
2023-01-23T14:59:04.800Z,100786.44
2023-01-23T15:01:35.778Z,100795.59
2023-01-23T15:04:08.589Z,100792.78
2023-01-23T15:06:37.954Z,100788.31
2023-01-23T15:09:09.513Z,100789.19
2023-01-23T15:11:39.793Z,100785.69
2023-01-23T15:14:08.409Z,100776.97
2023-01-23T15:16:39.062Z,100780.13
2023-01-23T15:19:21.921Z,100786.38
2023-01-23T15:21:50.529Z,100791.84
2023-01-23T15:24:26.901Z,100787.22
2023-01-23T15:27:28.185Z,100777.72
2023-01-23T15:30:51.156Z,100773.25
2023-01-23T15:33:48.928Z,100779.66
2023-01-23T15:40:37.213Z,100784.00
2023-01-23T15:46:20.829Z,100774.47
2023-01-23T15:48:57.870Z,100766.91
2023-01-23T15:51:27.668Z,100773.63
2023-01-23T15:53:55.823Z,100778.88
2023-01-23T15:56:29.457Z,100778.16
2023-01-23T15:59:01.144Z,100781.09
2023-01-23T16:01:30.201Z,100789.34
2023-01-23T16:03:59.978Z,100780.28
2023-01-23T16:06:28.304Z,100780.56
2023-01-23T16:09:05.143Z,100791.75
2023-01-23T16:11:39.054Z,100793.41
2023-01-23T16:14:16.176Z,100798.78
2023-01-23T16:16:45.680Z,100801.81
2023-01-23T16:19:16.912Z,100797.81
2023-01-23T16:21:52.907Z,100809.41
2023-01-23T16:24:28.587Z,100811.06
2023-01-23T16:27:01.792Z,100813.56
2023-01-23T16:29:33.168Z,100815.53
2023-01-23T16:32:04.443Z,100820.47
2023-01-23T16:34:32.826Z,100813.63
2023-01-23T16:37:01.685Z,100812.97
2023-01-23T16:39:35.752Z,100819.91
2023-01-23T16:42:05.216Z,100816.22
2023-01-23T16:44:39.662Z,100819.66
2023-01-23T16:47:07.741Z,100815.16
2023-01-23T16:49:52.311Z,100820.91
2023-01-23T16:52:30.415Z,100815.53
2023-01-23T16:55:06.771Z,100822.59
2023-01-23T16:57:35.523Z,100822.53
2023-01-23T17:00:06.581Z,100814.03
2023-01-23T17:02:35.173Z,100815.81
2023-01-23T17:05:03.626Z,100811.41
2023-01-23T17:07:32.037Z,100816.72
2023-01-23T17:10:02.320Z,100814.66
2023-01-23T17:12:34.094Z,100813.97
2023-01-23T17:15:06.904Z,100817.47
2023-01-23T17:17:37.350Z,100814.75
2023-01-23T17:20:08.645Z,100807.06
2023-01-23T17:22:41.291Z,100796.56
2023-01-23T17:25:16.158Z,100817.50
2023-01-23T17:27:55.247Z,100814.94
2023-01-23T17:30:35.910Z,100817.56
2023-01-23T17:33:03.996Z,100820.94
2023-01-23T17:35:37.705Z,100825.19
2023-01-23T17:38:07.118Z,100823.56
2023-01-23T17:40:35.348Z,100821.81
2023-01-23T17:43:04.840Z,100828.03
2023-01-23T17:45:37.272Z,100821.94
2023-01-23T17:48:06.430Z,100831.41
2023-01-23T17:50:34.738Z,100822.78
2023-01-23T17:53:04.321Z,100827.19
2023-01-23T17:55:33.060Z,100823.69
2023-01-23T17:58:01.828Z,100823.50
2023-01-23T18:00:30.453Z,100819.34
2023-01-23T18:03:01.804Z,100821.03
2023-01-23T18:05:32.029Z,100821.09
2023-01-23T18:08:00.540Z,100807.13
2023-01-23T18:10:29.985Z,100804.53
2023-01-23T18:13:07.083Z,100812.34
2023-01-23T18:15:41.731Z,100809.69
2023-01-23T18:18:24.214Z,100815.00
2023-01-23T18:20:54.967Z,100806.22
2023-01-23T18:23:24.569Z,100809.63
2023-01-23T18:26:17.754Z,100810.59
2023-01-23T18:28:53.293Z,100814.84
2023-01-23T18:31:36.027Z,100807.16
2023-01-23T18:34:18.661Z,100810.56
2023-01-23T18:37:00.887Z,100808.91
2023-01-23T18:39:40.029Z,100807.94
2023-01-23T18:42:17.987Z,100815.06
2023-01-23T18:44:55.887Z,100822.19
2023-01-23T18:47:25.569Z,100815.91
2023-01-23T18:49:57.631Z,100827.31
2023-01-23T18:52:42.325Z,100826.41
2023-01-23T18:55:21.572Z,100830.81
2023-01-23T18:58:09.106Z,100837.81
2023-01-23T19:00:46.100Z,100850.94
2023-01-23T19:03:19.628Z,100857.09
2023-01-23T19:05:50.615Z,100857.84
2023-01-23T19:08:28.782Z,100862.25
2023-01-23T19:11:01.288Z,100857.91
2023-01-23T19:13:41.312Z,100850.81
2023-01-23T19:16:15.327Z,100859.59
2023-01-23T19:18:48.689Z,100856.81
2023-01-23T19:21:25.904Z,100864.78
2023-01-23T19:24:01.165Z,100861.25
2023-01-23T19:26:32.266Z,100860.34
2023-01-23T19:29:20.093Z,100858.66
2023-01-23T19:32:05.131Z,100871.06
2023-01-23T19:34:35.616Z,100871.03
2023-01-23T19:37:05.494Z,100879.78
2023-01-23T19:39:34.943Z,100885.03
2023-01-23T19:42:03.262Z,100895.44
2023-01-23T19:44:33.815Z,100888.53
2023-01-23T19:47:03.653Z,100891.19
2023-01-23T19:49:32.477Z,100898.22
2023-01-23T19:52:01.480Z,100900.81
2023-01-23T19:54:30.960Z,100898.97
2023-01-23T19:56:59.537Z,100893.72
2023-01-23T19:59:28.001Z,100899.09
2023-01-23T20:02:03.227Z,100891.28
2023-01-23T20:04:32.741Z,100883.34
2023-01-23T20:07:03.402Z,100895.59
2023-01-23T20:09:39.398Z,100886.91
2023-01-23T20:12:08.693Z,100897.28
2023-01-23T20:14:38.756Z,100884.31
2023-01-23T20:17:07.305Z,100896.53
2023-01-23T20:19:36.341Z,100893.03
2023-01-23T20:22:04.790Z,100900.81
2023-01-23T20:24:32.876Z,100893.84
2023-01-23T20:27:04.788Z,100886.03
2023-01-23T20:29:34.054Z,100886.91
2023-01-23T20:32:02.554Z,100895.59
2023-01-23T20:34:32.245Z,100900.00
2023-01-23T20:37:02.991Z,100895.59
2023-01-23T20:39:31.088Z,100892.06
2023-01-23T20:41:59.249Z,100892.06
2023-01-23T20:44:30.685Z,100886.88
2023-01-23T20:46:59.160Z,100890.38
2023-01-23T20:49:28.351Z,100892.16
2023-01-23T20:52:18.136Z,100885.16
2023-01-23T20:54:49.849Z,100879.91
2023-01-23T20:57:19.290Z,100863.38
2023-01-23T20:59:48.407Z,100874.59
2023-01-23T21:02:27.177Z,100881.69
2023-01-23T21:04:57.415Z,100880.84
2023-01-23T21:07:27.679Z,100871.16
2023-01-23T21:09:56.535Z,100878.19
2023-01-23T21:12:24.843Z,100885.13
2023-01-23T21:14:54.635Z,100885.22
2023-01-23T21:17:23.934Z,100880.81
2023-01-23T21:19:52.357Z,100889.53
2023-01-23T21:22:21.320Z,100882.56
2023-01-23T21:24:49.722Z,100875.63
2023-01-23T21:27:20.963Z,100885.97
2023-01-23T21:29:49.483Z,100893.03
2023-01-23T21:32:21.730Z,100895.75
2023-01-23T21:34:56.125Z,100899.22
2023-01-23T21:37:24.621Z,100894.81
2023-01-23T21:39:57.403Z,100905.34
2023-01-23T21:42:25.943Z,100895.75
2023-01-23T21:44:57.243Z,100889.69
2023-01-23T21:47:27.948Z,100893.16
2023-01-23T21:49:56.400Z,100890.56
2023-01-23T21:52:27.291Z,100888.81
2023-01-23T21:54:56.155Z,100895.75
2023-01-23T21:57:28.460Z,100900.16
2023-01-23T22:00:14.101Z,100907.06
2023-01-23T22:02:48.277Z,100901.03
2023-01-23T22:05:18.359Z,100897.53
2023-01-23T22:07:47.660Z,100901.91
2023-01-23T22:10:16.801Z,100903.63
2023-01-23T22:12:45.057Z,100905.38
2023-01-23T22:15:13.591Z,100906.28
2023-01-23T22:17:45.420Z,100902.78
2023-01-23T22:20:18.188Z,100907.09
2023-01-23T22:22:46.939Z,100913.22
2023-01-23T22:25:17.295Z,100917.59
2023-01-23T22:27:45.679Z,100918.47
2023-01-23T22:30:14.744Z,100908.00
2023-01-23T22:32:43.246Z,100913.28
2023-01-23T22:35:11.888Z,100921.13
2023-01-23T22:37:43.657Z,100923.69
2023-01-23T22:40:12.970Z,100920.16
2023-01-23T22:42:41.399Z,100912.38
2023-01-23T22:45:10.945Z,100910.59
2023-01-23T22:47:40.939Z,100909.78
2023-01-23T22:50:10.292Z,100906.28
2023-01-23T22:52:38.294Z,100913.25
2023-01-23T22:55:09.322Z,100907.97
2023-01-23T22:57:37.647Z,100912.41
2023-01-23T23:00:07.894Z,100908.03
2023-01-23T23:02:37.536Z,100901.03
2023-01-23T23:05:07.529Z,100912.38
2023-01-23T23:07:38.379Z,100900.19
2023-01-23T23:10:11.604Z,100903.72
2023-01-23T23:12:40.195Z,100910.69
2023-01-23T23:15:10.584Z,100912.44
2023-01-23T23:17:39.423Z,100902.88
2023-01-23T23:20:08.527Z,100906.34
2023-01-23T23:22:36.641Z,100904.59
2023-01-23T23:25:04.841Z,100903.69
2023-01-23T23:27:34.722Z,100897.59
2023-01-23T23:30:03.202Z,100900.25
2023-01-23T23:32:31.449Z,100903.75
2023-01-23T23:35:00.123Z,100907.28
2023-01-23T23:37:28.249Z,100898.53
2023-01-23T23:39:56.334Z,100901.16
2023-01-23T23:42:24.754Z,100903.78
2023-01-23T23:44:56.310Z,100905.53
2023-01-23T23:47:24.797Z,100901.19
2023-01-23T23:49:53.163Z,100906.38
2023-01-23T23:52:21.571Z,100899.47
2023-01-23T23:54:49.867Z,100899.44
2023-01-23T23:57:18.068Z,100902.91
2023-01-23T23:59:46.407Z,100905.56
