createdAt,value
2023-01-17T00:00:36.521Z,2.54
2023-01-17T00:03:04.652Z,2.56
2023-01-17T00:05:50.231Z,2.50
2023-01-17T00:08:35.030Z,2.51
2023-01-17T00:11:01.771Z,2.54
2023-01-17T00:13:28.369Z,2.52
2023-01-17T00:15:55.043Z,2.57
2023-01-17T00:18:21.727Z,2.55
2023-01-17T00:21:06.875Z,2.43
2023-01-17T00:23:52.294Z,2.50
2023-01-17T00:26:19.846Z,2.48
2023-01-17T00:28:48.195Z,2.45
2023-01-17T00:31:16.244Z,2.51
2023-01-17T00:33:43.628Z,2.47
2023-01-17T00:36:11.242Z,2.45
2023-01-17T00:38:39.435Z,2.32
2023-01-17T00:41:11.867Z,2.33
2023-01-17T00:43:57.263Z,2.38
2023-01-17T00:46:42.914Z,2.32
2023-01-17T00:49:28.094Z,2.30
2023-01-17T00:52:13.052Z,2.32
2023-01-17T00:54:58.350Z,2.27
2023-01-17T00:57:43.546Z,2.35
2023-01-17T01:00:29.675Z,2.37
2023-01-17T01:03:14.895Z,2.41
2023-01-17T01:06:00.181Z,2.55
2023-01-17T01:08:48.424Z,2.62
2023-01-17T01:11:37.150Z,2.60
2023-01-17T01:14:28.248Z,2.71
2023-01-17T01:17:13.744Z,2.82
2023-01-17T01:19:58.843Z,2.81
2023-01-17T01:22:44.039Z,2.88
2023-01-17T01:25:29.300Z,2.87
2023-01-17T01:28:25.741Z,3.04
2023-01-17T01:31:11.141Z,3.16
2023-01-17T01:33:37.853Z,3.11
2023-01-17T01:36:08.016Z,3.23
2023-01-17T01:38:34.819Z,3.21
2023-01-17T01:41:01.646Z,3.30
2023-01-17T01:43:40.542Z,3.25
2023-01-17T01:46:08.083Z,3.42
2023-01-17T01:48:48.125Z,3.47
2023-01-17T01:51:22.124Z,3.41
2023-01-17T01:53:52.917Z,3.40
2023-01-17T01:56:23.256Z,3.59
2023-01-17T01:58:52.053Z,3.70
2023-01-17T02:01:19.854Z,3.76
2023-01-17T02:03:47.889Z,3.84
2023-01-17T02:06:25.017Z,3.83
2023-01-17T02:08:51.967Z,3.82
2023-01-17T02:11:18.904Z,3.86
2023-01-17T02:13:45.555Z,3.83
2023-01-17T02:16:24.310Z,3.82
2023-01-17T02:19:16.874Z,3.76
2023-01-17T02:22:02.621Z,3.84
2023-01-17T02:24:48.449Z,3.83
2023-01-17T02:27:27.144Z,3.84
2023-01-17T02:30:30.927Z,3.86
2023-01-17T02:33:12.128Z,3.91
2023-01-17T02:36:20.535Z,3.90
2023-01-17T02:38:54.877Z,3.89
2023-01-17T02:41:25.141Z,3.90
2023-01-17T02:43:53.363Z,3.85
2023-01-17T02:46:20.095Z,3.79
2023-01-17T02:48:48.055Z,3.91
2023-01-17T02:51:33.249Z,3.82
2023-01-17T02:54:28.327Z,3.89
2023-01-17T02:57:16.413Z,3.96
2023-01-17T02:59:49.091Z,4.08
2023-01-17T03:02:21.930Z,4.12
2023-01-17T03:04:55.969Z,4.15
2023-01-17T03:07:26.149Z,4.17
2023-01-17T03:09:59.484Z,4.30
2023-01-17T03:12:32.184Z,4.42
2023-01-17T03:14:59.373Z,4.45
2023-01-17T03:17:31.883Z,4.43
2023-01-17T03:19:58.847Z,4.46
2023-01-17T03:22:25.485Z,4.55
2023-01-17T03:24:52.118Z,4.63
2023-01-17T03:27:18.739Z,4.67
2023-01-17T03:29:45.356Z,4.67
2023-01-17T03:32:12.021Z,4.70
2023-01-17T03:34:38.570Z,4.69
2023-01-17T03:37:05.165Z,4.68
2023-01-17T03:39:31.738Z,4.70
2023-01-17T03:41:58.496Z,4.68
2023-01-17T03:44:25.051Z,4.64
2023-01-17T03:46:51.683Z,4.62
2023-01-17T03:49:18.364Z,4.63
2023-01-17T03:51:45.045Z,4.66
2023-01-17T03:54:11.663Z,4.61
2023-01-17T03:56:38.281Z,4.57
2023-01-17T03:59:04.859Z,4.55
2023-01-17T04:01:31.699Z,4.47
2023-01-17T04:03:58.648Z,4.51
2023-01-17T04:06:25.313Z,4.49
2023-01-17T04:08:51.962Z,4.46
2023-01-17T04:11:18.496Z,4.45
2023-01-17T04:13:45.205Z,4.42
2023-01-17T04:16:18.207Z,4.43
2023-01-17T04:18:44.925Z,4.40
2023-01-17T04:21:11.515Z,4.38
2023-01-17T04:23:38.396Z,4.39
2023-01-17T04:26:05.402Z,4.37
2023-01-17T04:28:32.027Z,4.35
2023-01-17T04:31:00.025Z,4.37
2023-01-17T04:33:26.952Z,4.35
2023-01-17T04:35:54.235Z,4.34
2023-01-17T04:38:21.568Z,4.33
2023-01-17T04:40:48.727Z,4.32
2023-01-17T04:43:16.421Z,4.29
2023-01-17T04:45:43.198Z,4.29
2023-01-17T04:48:12.597Z,4.30
2023-01-17T04:50:39.858Z,4.28
2023-01-17T04:53:06.538Z,4.29
2023-01-17T04:55:33.222Z,4.22
2023-01-17T04:57:59.913Z,4.27
2023-01-17T05:00:26.632Z,4.23
2023-01-17T05:02:53.510Z,4.24
2023-01-17T05:05:20.206Z,4.25
2023-01-17T05:07:54.241Z,4.22
2023-01-17T05:10:20.875Z,4.23
2023-01-17T05:12:58.589Z,4.25
2023-01-17T05:15:26.229Z,4.20
2023-01-17T05:17:53.845Z,4.22
2023-01-17T05:20:22.222Z,4.22
2023-01-17T05:22:56.512Z,4.28
2023-01-17T05:25:28.377Z,4.27
2023-01-17T05:27:55.223Z,4.27
2023-01-17T05:30:22.972Z,4.25
2023-01-17T05:32:51.286Z,4.25
2023-01-17T05:35:19.731Z,4.26
2023-01-17T05:37:49.126Z,4.29
2023-01-17T05:40:20.146Z,4.23
2023-01-17T05:42:48.385Z,4.20
2023-01-17T05:45:17.081Z,4.20
2023-01-17T05:47:49.231Z,4.21
2023-01-17T05:50:21.215Z,4.12
2023-01-17T05:52:56.446Z,4.15
2023-01-17T05:55:24.256Z,4.13
2023-01-17T05:57:51.238Z,4.12
2023-01-17T06:00:18.467Z,4.09
2023-01-17T06:02:46.098Z,4.10
2023-01-17T06:05:13.596Z,4.12
2023-01-17T06:07:42.828Z,4.11
2023-01-17T06:10:10.849Z,4.08
2023-01-17T06:12:37.615Z,4.06
2023-01-17T06:15:04.526Z,4.03
2023-01-17T06:17:31.164Z,4.03
2023-01-17T06:19:57.925Z,3.98
2023-01-17T06:22:24.759Z,3.99
2023-01-17T06:24:51.384Z,3.91
2023-01-17T06:27:18.051Z,3.90
2023-01-17T06:29:44.738Z,3.89
2023-01-17T06:32:13.230Z,3.86
2023-01-17T06:34:40.459Z,3.83
2023-01-17T06:37:07.475Z,3.78
2023-01-17T06:39:34.093Z,3.76
2023-01-17T06:42:01.124Z,3.75
2023-01-17T06:44:27.809Z,3.73
2023-01-17T06:46:54.474Z,3.70
2023-01-17T06:49:21.302Z,3.75
2023-01-17T06:51:47.946Z,3.72
2023-01-17T06:54:14.600Z,3.68
2023-01-17T06:56:41.254Z,3.67
2023-01-17T06:59:07.955Z,3.57
2023-01-17T07:01:34.678Z,3.58
2023-01-17T07:04:01.365Z,3.59
2023-01-17T07:06:28.871Z,3.58
2023-01-17T07:08:56.433Z,3.58
2023-01-17T07:11:23.446Z,3.59
2023-01-17T07:13:50.032Z,3.59
2023-01-17T07:16:16.880Z,3.61
2023-01-17T07:18:43.513Z,3.60
2023-01-17T07:21:14.704Z,3.54
2023-01-17T07:23:41.766Z,3.52
2023-01-17T07:26:08.855Z,3.53
2023-01-17T07:28:35.576Z,3.51
2023-01-17T07:31:07.890Z,3.47
2023-01-17T07:33:35.111Z,3.44
2023-01-17T07:36:07.303Z,3.41
2023-01-17T07:38:34.706Z,3.38
2023-01-17T07:41:01.579Z,3.32
2023-01-17T07:43:28.621Z,3.22
2023-01-17T07:45:55.341Z,3.27
2023-01-17T07:48:24.007Z,3.26
2023-01-17T07:50:56.008Z,3.25
2023-01-17T07:53:27.662Z,3.27
2023-01-17T07:55:54.819Z,3.28
2023-01-17T07:58:22.000Z,3.23
2023-01-17T08:00:48.775Z,3.24
2023-01-17T08:03:17.797Z,3.22
2023-01-17T08:05:53.986Z,3.17
2023-01-17T08:08:20.842Z,3.09
2023-01-17T08:10:47.435Z,3.11
2023-01-17T08:13:14.057Z,3.11
2023-01-17T08:15:40.903Z,3.01
2023-01-17T08:18:07.503Z,3.03
2023-01-17T08:20:34.205Z,3.06
2023-01-17T08:23:00.886Z,3.06
2023-01-17T08:27:58.110Z,2.99
2023-01-17T08:30:26.129Z,3.00
2023-01-17T08:32:52.976Z,2.95
2023-01-17T08:35:20.419Z,2.92
2023-01-17T08:37:48.391Z,2.90
2023-01-17T08:40:20.890Z,2.81
2023-01-17T08:42:58.246Z,2.82
2023-01-17T08:45:25.534Z,2.83
2023-01-17T08:47:52.842Z,2.87
2023-01-17T08:50:20.738Z,2.81
2023-01-17T08:52:50.937Z,2.76
2023-01-17T08:55:17.752Z,2.75
2023-01-17T08:57:44.484Z,2.89
2023-01-17T09:00:11.619Z,3.05
2023-01-17T09:02:38.247Z,3.17
2023-01-17T09:05:05.317Z,3.29
2023-01-17T09:07:32.021Z,3.38
2023-01-17T09:09:58.838Z,3.50
2023-01-17T09:12:25.662Z,3.66
2023-01-17T09:14:52.216Z,3.66
2023-01-17T09:17:18.833Z,3.59
2023-01-17T09:19:47.844Z,3.52
2023-01-17T09:22:15.019Z,3.44
2023-01-17T09:24:42.157Z,3.40
2023-01-17T09:27:08.902Z,3.39
2023-01-17T09:29:35.716Z,3.40
2023-01-17T09:32:02.377Z,3.48
2023-01-17T09:34:30.451Z,3.67
2023-01-17T09:36:57.611Z,4.19
2023-01-17T09:39:24.479Z,4.32
2023-01-17T09:42:19.828Z,4.41
2023-01-17T09:44:51.592Z,4.32
2023-01-17T09:47:40.362Z,4.15
2023-01-17T09:50:13.424Z,4.09
2023-01-17T09:52:40.103Z,4.13
2023-01-17T09:55:08.184Z,4.14
2023-01-17T09:57:34.921Z,4.20
2023-01-17T10:00:32.602Z,4.16
2023-01-17T10:03:17.645Z,4.29
2023-01-17T10:05:58.276Z,4.36
2023-01-17T10:08:42.558Z,4.29
2023-01-17T10:11:37.157Z,4.15
2023-01-17T10:14:20.315Z,4.20
2023-01-17T10:17:02.204Z,4.16
2023-01-17T10:19:37.617Z,4.15
2023-01-17T10:22:16.586Z,4.22
2023-01-17T10:24:43.119Z,4.13
2023-01-17T10:27:21.890Z,4.07
2023-01-17T10:29:49.881Z,3.98
2023-01-17T10:32:16.795Z,3.94
2023-01-17T10:34:51.823Z,3.96
2023-01-17T10:37:31.514Z,3.90
2023-01-17T10:40:13.985Z,3.87
2023-01-17T10:42:52.298Z,3.86
2023-01-17T10:45:25.621Z,3.85
2023-01-17T10:48:02.132Z,3.79
2023-01-17T10:50:33.303Z,3.72
2023-01-17T10:53:43.428Z,3.69
2023-01-17T10:56:18.052Z,3.73
2023-01-17T10:58:48.077Z,3.73
2023-01-17T11:01:20.599Z,3.79
2023-01-17T11:03:51.321Z,3.81
2023-01-17T11:06:22.201Z,3.85
2023-01-17T11:08:56.430Z,3.81
2023-01-17T11:11:31.849Z,3.88
2023-01-17T11:14:06.376Z,3.87
2023-01-17T11:16:33.879Z,3.89
2023-01-17T11:19:10.761Z,3.99
2023-01-17T11:21:40.035Z,4.08
2023-01-17T11:24:17.679Z,4.29
2023-01-17T11:26:49.502Z,5.12
2023-01-17T11:29:37.121Z,5.32
2023-01-17T11:32:26.008Z,5.39
2023-01-17T11:35:15.455Z,6.00
2023-01-17T11:37:56.745Z,6.04
2023-01-17T11:40:33.333Z,5.88
2023-01-17T11:43:01.782Z,5.64
2023-01-17T11:45:31.717Z,5.57
2023-01-17T11:48:12.683Z,5.14
2023-01-17T11:50:43.947Z,5.05
2023-01-17T11:53:24.723Z,4.84
2023-01-17T11:55:54.108Z,4.80
2023-01-17T11:58:21.870Z,4.80
2023-01-17T12:01:01.337Z,4.65
2023-01-17T12:04:04.355Z,4.47
2023-01-17T12:06:57.893Z,4.44
2023-01-17T12:09:45.152Z,4.36
2023-01-17T12:12:42.233Z,4.57
2023-01-17T12:15:30.159Z,4.41
2023-01-17T12:18:32.162Z,4.24
2023-01-17T12:21:20.645Z,4.26
2023-01-17T12:24:19.531Z,4.13
2023-01-17T12:26:58.849Z,4.13
2023-01-17T12:29:43.022Z,4.19
2023-01-17T12:32:09.636Z,4.03
2023-01-17T12:34:52.491Z,4.12
2023-01-17T12:37:19.209Z,4.21
2023-01-17T12:40:01.840Z,4.14
2023-01-17T12:42:34.693Z,4.01
2023-01-17T12:45:11.953Z,4.01
2023-01-17T12:47:45.273Z,4.07
2023-01-17T12:50:32.493Z,4.07
2023-01-17T12:53:18.833Z,4.14
2023-01-17T12:55:57.280Z,4.20
2023-01-17T12:58:28.853Z,4.22
2023-01-17T13:01:02.859Z,4.17
2023-01-17T13:03:57.611Z,4.23
2023-01-17T13:06:50.834Z,4.10
2023-01-17T13:09:22.975Z,4.11
2023-01-17T13:11:56.113Z,4.10
2023-01-17T13:14:22.841Z,4.23
2023-01-17T13:16:58.690Z,4.19
2023-01-17T13:19:50.338Z,4.14
2023-01-17T13:22:21.789Z,4.11
2023-01-17T13:24:57.530Z,4.03
2023-01-17T13:27:58.222Z,3.99
2023-01-17T13:30:30.806Z,3.87
2023-01-17T13:33:07.255Z,3.79
2023-01-17T13:35:58.092Z,3.76
2023-01-17T13:38:34.434Z,3.76
2023-01-17T13:41:36.846Z,3.75
2023-01-17T13:44:22.092Z,3.67
2023-01-17T13:47:04.247Z,3.69
2023-01-17T13:49:34.164Z,3.59
2023-01-17T13:52:20.695Z,3.62
2023-01-17T13:54:59.123Z,3.51
2023-01-17T13:57:27.913Z,3.59
2023-01-17T13:59:57.404Z,3.52
2023-01-17T14:02:33.257Z,3.43
2023-01-17T14:05:21.239Z,3.55
2023-01-17T14:07:55.325Z,3.44
2023-01-17T14:10:30.829Z,3.47
2023-01-17T14:12:58.920Z,3.40
2023-01-17T14:15:28.223Z,3.39
2023-01-17T14:17:58.044Z,3.42
2023-01-17T14:20:36.311Z,3.34
2023-01-17T14:23:25.789Z,3.39
2023-01-17T14:25:53.130Z,3.37
2023-01-17T14:28:26.992Z,3.28
2023-01-17T14:30:56.311Z,3.26
2023-01-17T14:33:28.359Z,3.12
2023-01-17T14:35:58.410Z,3.07
2023-01-17T14:38:27.929Z,3.11
2023-01-17T14:40:57.981Z,3.04
2023-01-17T14:43:28.588Z,3.11
2023-01-17T14:46:14.107Z,2.97
2023-01-17T14:48:41.604Z,3.01
2023-01-17T14:51:20.083Z,2.90
2023-01-17T14:54:18.365Z,2.84
2023-01-17T14:56:45.115Z,2.79
2023-01-17T14:59:17.180Z,2.74
2023-01-17T15:02:06.021Z,2.68
2023-01-17T15:04:39.033Z,2.57
2023-01-17T15:07:06.152Z,2.28
2023-01-17T15:09:37.441Z,2.25
2023-01-17T15:12:05.060Z,2.49
2023-01-17T15:14:36.741Z,2.13
2023-01-17T15:17:20.226Z,1.71
2023-01-17T15:19:57.560Z,1.52
2023-01-17T15:22:26.051Z,1.21
2023-01-17T15:24:53.867Z,0.92
2023-01-17T15:27:21.210Z,1.04
2023-01-17T15:29:48.291Z,0.77
2023-01-17T15:32:24.076Z,0.58
2023-01-17T15:34:52.168Z,0.53
2023-01-17T15:37:32.462Z,0.39
2023-01-17T15:40:25.636Z,0.38
2023-01-17T15:42:57.576Z,0.55
2023-01-17T15:45:33.461Z,0.56
2023-01-17T15:48:40.531Z,0.62
2023-01-17T15:51:09.373Z,0.53
2023-01-17T15:53:38.780Z,0.41
2023-01-17T15:56:32.204Z,0.52
2023-01-17T15:59:36.456Z,0.32
2023-01-17T16:02:03.356Z,0.26
2023-01-17T16:04:37.137Z,0.28
2023-01-17T16:07:21.629Z,0.15
2023-01-17T16:09:48.967Z,0.16
2023-01-17T16:12:15.764Z,0.21
2023-01-17T16:15:02.546Z,0.29
2023-01-17T16:17:30.310Z,0.17
2023-01-17T16:19:57.433Z,0.30
2023-01-17T16:22:24.120Z,0.70
2023-01-17T16:24:50.863Z,0.82
2023-01-17T16:27:17.472Z,0.61
2023-01-17T16:29:44.831Z,0.51
2023-01-17T16:32:11.534Z,0.46
2023-01-17T16:34:38.142Z,0.54
2023-01-17T16:37:04.856Z,0.13
2023-01-17T16:39:31.722Z,-0.16
2023-01-17T16:42:02.573Z,-0.17
2023-01-17T16:44:30.771Z,-0.24
2023-01-17T16:47:01.970Z,-0.18
2023-01-17T16:49:32.368Z,-0.12
2023-01-17T16:51:59.647Z,-0.43
2023-01-17T16:54:27.127Z,-0.47
2023-01-17T16:56:53.929Z,-0.62
2023-01-17T16:59:20.623Z,-0.62
2023-01-17T17:01:49.222Z,-0.85
2023-01-17T17:04:16.052Z,-0.98
2023-01-17T17:06:42.691Z,-0.99
2023-01-17T17:09:09.323Z,-1.21
2023-01-17T17:11:35.960Z,-1.39
2023-01-17T17:14:03.151Z,-1.42
2023-01-17T17:16:30.589Z,-1.37
2023-01-17T17:19:06.186Z,-1.38
2023-01-17T17:21:35.014Z,-1.52
2023-01-17T17:24:02.518Z,-1.64
2023-01-17T17:26:36.766Z,-1.68
2023-01-17T17:29:05.563Z,-1.72
2023-01-17T17:31:32.731Z,-1.95
2023-01-17T17:34:00.861Z,-2.12
2023-01-17T17:36:27.808Z,-2.11
2023-01-17T17:38:55.947Z,-2.11
2023-01-17T17:41:25.673Z,-2.25
2023-01-17T17:43:52.583Z,-2.09
2023-01-17T17:46:21.422Z,-2.34
2023-01-17T17:48:48.725Z,-2.40
2023-01-17T17:51:31.486Z,-2.45
2023-01-17T17:54:00.962Z,-2.49
2023-01-17T17:56:29.020Z,-2.50
2023-01-17T17:58:56.678Z,-2.45
2023-01-17T18:01:24.094Z,-2.32
2023-01-17T18:03:52.287Z,-2.45
2023-01-17T18:06:19.584Z,-2.49
2023-01-17T18:08:46.938Z,-2.57
2023-01-17T18:11:18.544Z,-2.51
2023-01-17T18:13:47.754Z,-2.61
2023-01-17T18:16:16.117Z,-2.71
2023-01-17T18:18:48.867Z,-2.75
2023-01-17T18:21:23.581Z,-2.79
2023-01-17T18:23:54.541Z,-2.76
2023-01-17T18:26:27.003Z,-2.71
2023-01-17T18:28:55.010Z,-2.76
2023-01-17T18:31:25.138Z,-2.80
2023-01-17T18:33:52.271Z,-2.90
2023-01-17T18:36:19.551Z,-2.98
2023-01-17T18:38:47.544Z,-2.79
2023-01-17T18:41:17.772Z,-2.80
2023-01-17T18:43:44.687Z,-2.84
2023-01-17T18:46:12.039Z,-3.00
2023-01-17T18:48:39.111Z,-2.96
2023-01-17T18:51:17.685Z,-3.13
2023-01-17T18:53:46.579Z,-2.93
2023-01-17T18:56:15.756Z,-2.97
2023-01-17T18:58:45.426Z,-3.06
2023-01-17T19:01:20.716Z,-3.08
2023-01-17T19:03:49.537Z,-3.06
2023-01-17T19:06:32.431Z,-3.17
2023-01-17T19:08:59.412Z,-3.29
2023-01-17T19:11:27.542Z,-3.16
2023-01-17T19:13:54.488Z,-3.10
2023-01-17T19:16:24.706Z,-3.29
2023-01-17T19:18:52.361Z,-3.25
2023-01-17T19:21:22.285Z,-3.24
2023-01-17T19:23:49.179Z,-3.35
2023-01-17T19:26:17.345Z,-3.40
2023-01-17T19:28:45.682Z,-3.43
2023-01-17T19:31:15.112Z,-3.41
2023-01-17T19:33:44.176Z,-3.56
2023-01-17T19:36:13.879Z,-3.57
2023-01-17T19:38:40.547Z,-3.42
2023-01-17T19:41:14.922Z,-3.56
2023-01-17T19:43:42.457Z,-3.51
2023-01-17T19:46:10.633Z,-3.48
2023-01-17T19:48:38.902Z,-3.38
2023-01-17T19:51:13.624Z,-3.34
2023-01-17T19:53:41.510Z,-3.09
2023-01-17T19:56:09.537Z,-3.30
2023-01-17T19:58:37.031Z,-3.38
2023-01-17T20:01:14.818Z,-3.16
2023-01-17T20:03:44.125Z,-3.14
2023-01-17T20:06:13.336Z,-3.05
2023-01-17T20:08:40.664Z,-3.27
2023-01-17T20:11:14.629Z,-3.29
2023-01-17T20:13:42.321Z,-3.01
2023-01-17T20:16:11.615Z,-3.12
2023-01-17T20:18:38.467Z,-3.07
2023-01-17T20:21:10.771Z,-3.11
2023-01-17T20:23:39.172Z,-3.30
2023-01-17T20:26:06.369Z,-3.26
2023-01-17T20:28:34.905Z,-3.35
2023-01-17T20:31:21.860Z,-3.41
2023-01-17T20:33:50.364Z,-3.52
2023-01-17T20:36:18.348Z,-3.40
2023-01-17T20:38:46.133Z,-3.32
2023-01-17T20:41:19.830Z,-3.02
2023-01-17T20:43:48.951Z,-3.05
2023-01-17T20:46:18.636Z,-3.12
2023-01-17T20:48:52.793Z,-3.03
2023-01-17T20:51:20.240Z,-3.07
2023-01-17T20:53:51.739Z,-3.09
2023-01-17T20:56:19.059Z,-3.07
2023-01-17T20:58:46.032Z,-3.09
2023-01-17T21:01:20.021Z,-3.04
2023-01-17T21:03:51.174Z,-3.16
2023-01-17T21:06:19.006Z,-3.19
2023-01-17T21:08:46.545Z,-3.24
2023-01-17T21:11:15.522Z,-3.38
2023-01-17T21:13:42.760Z,-3.40
2023-01-17T21:16:11.749Z,-3.24
2023-01-17T21:18:38.367Z,-3.23
2023-01-17T21:21:07.849Z,-3.15
2023-01-17T21:23:35.558Z,-3.13
2023-01-17T21:26:02.230Z,-3.07
2023-01-17T21:28:33.264Z,-3.23
2023-01-17T21:31:00.031Z,-3.21
2023-01-17T21:33:29.233Z,-3.35
2023-01-17T21:36:05.368Z,-3.37
2023-01-17T21:38:32.806Z,-3.33
2023-01-17T21:40:59.499Z,-3.30
2023-01-17T21:43:26.363Z,-3.22
2023-01-17T21:45:53.456Z,-3.11
2023-01-17T21:48:20.336Z,-3.10
2023-01-17T21:50:47.419Z,-3.10
2023-01-17T21:53:14.133Z,-3.23
2023-01-17T21:55:59.358Z,-3.32
2023-01-17T21:58:44.047Z,-3.16
2023-01-17T22:01:17.994Z,-3.35
2023-01-17T22:03:57.932Z,-3.45
2023-01-17T22:06:27.740Z,-3.41
2023-01-17T22:08:54.671Z,-3.38
2023-01-17T22:11:23.707Z,-3.42
2023-01-17T22:13:50.902Z,-3.43
2023-01-17T22:16:20.469Z,-3.41
2023-01-17T22:18:47.665Z,-3.37
2023-01-17T22:21:22.735Z,-3.34
2023-01-17T22:23:54.660Z,-3.32
2023-01-17T22:26:23.645Z,-3.28
2023-01-17T22:28:50.509Z,-3.07
2023-01-17T22:31:20.795Z,-3.21
2023-01-17T22:33:51.798Z,-3.24
2023-01-17T22:36:18.493Z,-3.33
2023-01-17T22:38:45.325Z,-3.32
2023-01-17T22:41:16.027Z,-3.26
2023-01-17T22:43:45.322Z,-3.27
2023-01-17T22:46:14.577Z,-3.28
2023-01-17T22:48:42.090Z,-3.26
2023-01-17T22:51:11.230Z,-3.27
2023-01-17T22:53:42.997Z,-3.11
2023-01-17T22:56:14.939Z,-3.03
2023-01-17T22:58:44.699Z,-2.98
2023-01-17T23:01:14.445Z,-2.92
2023-01-17T23:03:41.873Z,-2.81
2023-01-17T23:06:13.167Z,-2.76
2023-01-17T23:08:42.266Z,-2.62
2023-01-17T23:11:39.766Z,-2.60
2023-01-17T23:14:12.121Z,-2.56
2023-01-17T23:17:01.159Z,-2.42
2023-01-17T23:19:31.534Z,-2.44
2023-01-17T23:22:18.612Z,-2.41
2023-01-17T23:24:55.775Z,-2.43
2023-01-17T23:27:56.059Z,-2.30
2023-01-17T23:30:35.376Z,-2.42
2023-01-17T23:33:10.019Z,-2.49
2023-01-17T23:35:42.077Z,-2.38
2023-01-17T23:38:28.513Z,-2.28
2023-01-17T23:41:22.486Z,-2.16
2023-01-17T23:43:53.718Z,-2.15
2023-01-17T23:46:20.875Z,-2.08
2023-01-17T23:48:49.138Z,-1.93
2023-01-17T23:51:15.848Z,-1.58
2023-01-17T23:53:42.731Z,-1.52
2023-01-17T23:56:19.665Z,-1.37
2023-01-17T23:58:46.442Z,-1.29
