createdAt,value
2018-08-09T00:02:54.687Z,21.50
2018-08-09T00:08:02.589Z,21.44
2018-08-09T00:13:09.353Z,21.48
2018-08-09T00:18:17.081Z,21.36
2018-08-09T00:23:22.886Z,21.17
2018-08-09T00:28:28.390Z,21.33
2018-08-09T00:33:33.966Z,21.12
2018-08-09T00:38:41.363Z,21.00
2018-08-09T00:43:47.804Z,20.91
2018-08-09T00:48:52.913Z,20.67
2018-08-09T00:53:59.100Z,20.61
2018-08-09T00:59:05.091Z,20.69
2018-08-09T01:04:12.806Z,20.51
2018-08-09T01:09:20.101Z,20.37
2018-08-09T01:14:25.152Z,20.29
2018-08-09T01:19:30.700Z,20.30
2018-08-09T01:24:35.795Z,20.09
2018-08-09T01:29:41.932Z,20.10
2018-08-09T01:34:47.370Z,20.07
2018-08-09T01:39:52.639Z,19.99
2018-08-09T01:44:57.571Z,19.83
2018-08-09T01:50:03.590Z,19.68
2018-08-09T01:55:09.154Z,19.48
2018-08-09T02:00:14.543Z,19.61
2018-08-09T02:05:20.275Z,19.58
2018-08-09T02:10:26.449Z,19.52
2018-08-09T02:15:32.087Z,19.42
2018-08-09T02:20:36.962Z,19.33
2018-08-09T02:25:42.219Z,19.20
2018-08-09T02:30:48.049Z,19.29
2018-08-09T02:35:53.008Z,19.13
2018-08-09T02:40:59.270Z,19.13
2018-08-09T02:46:04.511Z,19.00
2018-08-09T02:51:09.694Z,18.99
2018-08-09T02:56:14.775Z,19.04
2018-08-09T03:01:23.272Z,18.90
2018-08-09T03:06:28.352Z,18.92
2018-08-09T03:11:35.868Z,18.96
2018-08-09T03:16:42.399Z,19.14
2018-08-09T03:21:47.942Z,18.85
2018-08-09T03:26:55.262Z,18.79
2018-08-09T03:32:01.933Z,18.68
2018-08-09T03:37:07.145Z,18.52
2018-08-09T03:42:12.757Z,18.60
2018-08-09T03:47:18.199Z,18.51
2018-08-09T03:52:23.519Z,18.36
2018-08-09T03:57:29.945Z,18.38
2018-08-09T04:02:37.164Z,18.44
2018-08-09T04:07:43.673Z,18.70
2018-08-09T04:12:48.993Z,18.73
2018-08-09T04:17:57.059Z,19.08
2018-08-09T04:23:02.545Z,19.19
2018-08-09T04:28:07.974Z,19.46
2018-08-09T04:33:13.119Z,19.77
2018-08-09T04:38:18.164Z,20.14
2018-08-09T04:43:24.444Z,20.64
2018-08-09T04:48:31.219Z,20.89
2018-08-09T04:53:36.217Z,21.45
2018-08-09T04:58:44.087Z,22.35
2018-08-09T05:03:49.060Z,21.88
2018-08-09T05:08:56.116Z,22.62
2018-08-09T05:14:08.106Z,23.21
2018-08-09T05:19:14.493Z,22.78
2018-08-09T05:24:20.294Z,22.58
2018-08-09T05:29:25.441Z,22.02
2018-08-09T05:34:30.307Z,22.67
2018-08-09T05:39:35.165Z,22.53
2018-08-09T05:44:40.319Z,22.77
2018-08-09T05:49:45.112Z,22.58
2018-08-09T05:54:49.985Z,23.49
2018-08-09T05:59:54.862Z,23.22
2018-08-09T06:04:59.804Z,23.51
2018-08-09T06:10:05.898Z,23.48
2018-08-09T06:15:10.916Z,23.21
2018-08-09T06:20:15.984Z,23.75
2018-08-09T06:25:20.989Z,23.78
2018-08-09T06:30:26.081Z,23.65
2018-08-09T06:35:31.181Z,23.55
2018-08-09T06:40:38.498Z,23.75
2018-08-09T06:45:43.491Z,24.01
2018-08-09T06:50:48.440Z,24.73
2018-08-09T06:55:54.944Z,25.07
2018-08-09T07:01:00.273Z,25.11
2018-08-09T07:06:05.868Z,26.43
2018-08-09T07:11:10.852Z,27.09
2018-08-09T07:16:16.267Z,27.56
2018-08-09T07:21:21.163Z,27.50
2018-08-09T07:26:27.200Z,27.69
2018-08-09T07:31:32.038Z,27.35
2018-08-09T07:36:36.833Z,27.45
2018-08-09T07:41:41.731Z,27.34
2018-08-09T07:46:46.529Z,28.65
2018-08-09T07:51:51.509Z,28.85
2018-08-09T07:56:57.816Z,28.66
2018-08-09T08:02:02.720Z,28.85
2018-08-09T08:07:07.666Z,28.49
2018-08-09T08:12:12.584Z,29.05
2018-08-09T08:17:17.431Z,29.98
2018-08-09T08:22:22.337Z,29.51
2018-08-09T08:27:27.158Z,30.12
2018-08-09T08:32:32.558Z,30.14
2018-08-09T08:37:38.398Z,30.12
2018-08-09T08:42:43.543Z,30.20
2018-08-09T08:47:48.397Z,30.52
2018-08-09T08:52:53.438Z,30.79
2018-08-09T08:57:58.851Z,30.99
2018-08-09T09:03:03.784Z,30.82
2018-08-09T09:08:09.061Z,30.51
2018-08-09T09:13:13.929Z,31.42
2018-08-09T09:18:19.534Z,31.36
2018-08-09T09:23:24.439Z,31.65
2018-08-09T09:28:29.564Z,32.06
2018-08-09T09:33:34.419Z,32.10
2018-08-09T09:38:39.259Z,32.54
2018-08-09T09:43:44.802Z,32.45
2018-08-09T09:48:50.745Z,32.85
2018-08-09T09:53:55.531Z,32.57
2018-08-09T09:59:00.481Z,33.15
2018-08-09T10:04:06.494Z,33.57
2018-08-09T10:09:13.027Z,33.27
2018-08-09T10:14:25.501Z,33.91
2018-08-09T10:19:30.456Z,34.13
2018-08-09T10:24:35.361Z,33.95
2018-08-09T10:29:40.181Z,34.45
2018-08-09T10:34:45.254Z,34.58
2018-08-09T10:39:50.178Z,35.20
2018-08-09T10:44:55.113Z,34.21
2018-08-09T10:50:00.079Z,35.16
2018-08-09T10:55:05.083Z,34.48
2018-08-09T11:00:12.797Z,33.93
2018-08-09T11:05:22.124Z,34.12
2018-08-09T11:10:27.467Z,34.52
2018-08-09T11:15:32.346Z,33.91
2018-08-09T11:20:39.360Z,34.10
2018-08-09T11:25:48.314Z,35.09
2018-08-09T11:30:55.549Z,34.39
2018-08-09T11:36:00.999Z,35.34
2018-08-09T11:41:10.078Z,35.17
2018-08-09T11:46:14.974Z,35.16
2018-08-09T11:51:19.936Z,35.79
2018-08-09T11:56:28.139Z,35.94
2018-08-09T12:07:22.115Z,35.94
2018-08-09T12:12:27.033Z,36.39
2018-08-09T12:17:31.989Z,36.27
2018-08-09T12:22:37.170Z,36.82
2018-08-09T12:27:42.025Z,36.07
2018-08-09T12:32:46.937Z,35.16
2018-08-09T12:37:52.023Z,35.46
2018-08-09T12:42:57.105Z,35.86
2018-08-09T12:48:02.050Z,37.02
2018-08-09T12:53:07.296Z,37.53
2018-08-09T12:58:12.125Z,36.37
2018-08-09T13:03:16.919Z,36.41
2018-08-09T13:08:22.053Z,37.46
2018-08-09T13:13:26.875Z,37.56
2018-08-09T13:18:32.087Z,38.10
2018-08-09T13:23:36.920Z,37.19
2018-08-09T13:28:43.374Z,37.14
2018-08-09T13:33:48.352Z,37.45
2018-08-09T13:38:53.473Z,37.78
2018-08-09T13:43:58.442Z,37.77
2018-08-09T13:49:03.302Z,37.74
2018-08-09T13:54:08.450Z,37.14
2018-08-09T13:59:15.496Z,36.85
2018-08-09T14:04:20.845Z,36.32
2018-08-09T14:09:25.695Z,35.86
2018-08-09T14:19:46.111Z,22.95
2018-08-09T14:24:50.928Z,22.12
2018-08-09T14:29:55.899Z,22.15
2018-08-09T14:35:00.676Z,22.14
2018-08-09T14:40:07.844Z,22.43
2018-08-09T14:45:14.786Z,22.46
2018-08-09T14:50:19.612Z,22.75
2018-08-09T14:55:24.453Z,22.58
2018-08-09T15:00:29.339Z,22.31
2018-08-09T15:05:34.105Z,21.89
2018-08-09T15:10:38.790Z,21.67
2018-08-09T15:15:43.631Z,21.72
2018-08-09T15:20:48.354Z,21.73
2018-08-09T15:25:53.074Z,21.73
2018-08-09T15:30:57.934Z,22.05
2018-08-09T15:36:03.299Z,22.06
2018-08-09T15:41:08.168Z,21.95
2018-08-09T15:46:13.831Z,21.75
2018-08-09T15:51:18.886Z,21.38
2018-08-09T15:56:24.681Z,21.13
2018-08-09T16:01:32.029Z,21.09
2018-08-09T16:06:37.860Z,21.22
2018-08-09T16:11:47.926Z,21.14
2018-08-09T16:16:52.754Z,21.12
2018-08-09T16:21:57.561Z,21.15
2018-08-09T16:27:02.496Z,21.65
2018-08-09T16:32:07.499Z,22.29
2018-08-09T16:37:12.523Z,22.97
2018-08-09T16:42:17.428Z,22.73
2018-08-09T16:47:22.256Z,22.64
2018-08-09T16:52:27.058Z,22.54
2018-08-09T16:57:31.816Z,22.59
2018-08-09T17:02:37.046Z,22.88
2018-08-09T17:07:42.481Z,22.60
2018-08-09T17:12:47.359Z,22.81
2018-08-09T17:17:53.113Z,22.79
2018-08-09T17:22:58.485Z,22.78
2018-08-09T17:28:03.462Z,22.10
2018-08-09T17:33:08.238Z,21.91
2018-08-09T17:38:13.094Z,21.85
2018-08-09T17:43:17.847Z,21.88
2018-08-09T17:48:22.609Z,21.48
2018-08-09T17:53:27.602Z,21.49
2018-08-09T17:58:32.493Z,21.47
2018-08-09T18:03:37.304Z,21.45
2018-08-09T18:08:42.279Z,21.57
2018-08-09T18:13:47.376Z,21.76
2018-08-09T18:18:52.662Z,21.84
2018-08-09T18:23:58.299Z,21.88
2018-08-09T18:29:03.346Z,21.63
2018-08-09T18:34:08.829Z,21.45
2018-08-09T18:39:13.730Z,21.07
2018-08-09T18:44:18.696Z,20.65
2018-08-09T18:49:23.554Z,20.68
2018-08-09T18:54:28.468Z,20.55
2018-08-09T18:59:33.347Z,20.68
2018-08-09T19:04:38.376Z,20.55
2018-08-09T19:09:43.286Z,20.60
2018-08-09T19:14:48.299Z,20.85
2018-08-09T19:19:53.166Z,20.63
2018-08-09T19:24:58.137Z,20.76
2018-08-09T19:30:03.443Z,20.73
2018-08-09T19:35:12.432Z,20.58
2018-08-09T19:40:24.940Z,20.43
2018-08-09T19:45:29.907Z,20.42
2018-08-09T19:50:34.845Z,20.32
2018-08-09T19:55:39.756Z,20.06
2018-08-09T20:00:44.933Z,20.02
2018-08-09T20:05:49.764Z,19.84
2018-08-09T20:10:54.724Z,19.73
2018-08-09T20:15:59.601Z,19.57
2018-08-09T20:21:04.394Z,19.51
2018-08-09T20:26:09.425Z,19.50
2018-08-09T20:31:14.246Z,19.36
2018-08-09T20:36:19.293Z,19.41
2018-08-09T20:41:24.152Z,19.32
2018-08-09T20:46:28.990Z,19.12
2018-08-09T20:51:33.746Z,19.00
2018-08-09T20:56:38.617Z,18.98
2018-08-09T21:01:43.493Z,18.86
2018-08-09T21:06:48.366Z,18.84
2018-08-09T21:11:53.246Z,18.98
2018-08-09T21:16:58.007Z,18.92
2018-08-09T21:22:02.862Z,19.11
2018-08-09T21:27:07.709Z,19.34
2018-08-09T21:32:12.477Z,19.17
2018-08-09T21:37:17.127Z,19.03
2018-08-09T21:42:21.941Z,18.81
2018-08-09T21:47:26.752Z,18.84
2018-08-09T21:52:31.614Z,18.74
2018-08-09T21:57:37.093Z,18.69
2018-08-09T22:02:41.951Z,18.42
2018-08-09T22:07:51.993Z,18.44
2018-08-09T22:13:01.951Z,18.46
2018-08-09T22:18:11.925Z,18.43
2018-08-09T22:23:16.816Z,18.49
2018-08-09T22:28:21.576Z,18.84
2018-08-09T22:33:26.262Z,18.89
2018-08-09T22:38:31.990Z,19.26
2018-08-09T22:43:41.484Z,19.12
2018-08-09T22:48:46.237Z,19.74
2018-08-09T22:53:50.962Z,19.84
2018-08-09T22:58:55.840Z,19.46
2018-08-09T23:04:00.756Z,19.49
2018-08-09T23:09:08.618Z,19.27
2018-08-09T23:14:13.392Z,19.57
2018-08-09T23:19:18.279Z,19.26
2018-08-09T23:24:23.117Z,19.73
2018-08-09T23:29:27.852Z,19.63
2018-08-09T23:34:32.662Z,19.25
2018-08-09T23:39:37.453Z,19.58
2018-08-09T23:44:42.129Z,19.28
2018-08-09T23:49:46.976Z,19.65
2018-08-09T23:54:51.936Z,19.54
2018-08-09T23:59:56.798Z,19.59
