createdAt,value
2023-02-03T00:00:05.039Z,72.50
2023-02-03T00:02:33.249Z,72.70
2023-02-03T00:05:01.446Z,72.50
2023-02-03T00:07:29.929Z,72.40
2023-02-03T00:09:58.983Z,72.50
2023-02-03T00:12:27.235Z,72.50
2023-02-03T00:14:55.489Z,72.40
2023-02-03T00:17:25.005Z,72.40
2023-02-03T00:19:53.599Z,72.40
2023-02-03T00:22:21.828Z,73.10
2023-02-03T00:24:50.041Z,72.40
2023-02-03T00:27:18.273Z,72.50
2023-02-03T00:29:46.462Z,72.50
2023-02-03T00:32:14.837Z,72.30
2023-02-03T00:34:44.620Z,72.20
2023-02-03T00:37:13.775Z,72.20
2023-02-03T00:39:41.969Z,72.10
2023-02-03T00:42:10.217Z,72.20
2023-02-03T00:44:38.513Z,72.10
2023-02-03T00:47:07.064Z,72.10
2023-02-03T00:49:35.442Z,72.00
2023-02-03T00:52:05.755Z,72.10
2023-02-03T00:54:34.073Z,72.10
2023-02-03T00:57:02.289Z,72.00
2023-02-03T00:59:30.483Z,72.00
2023-02-03T01:01:58.765Z,72.00
2023-02-03T01:04:27.255Z,72.00
2023-02-03T01:06:57.518Z,71.90
2023-02-03T01:09:27.533Z,71.90
2023-02-03T01:11:56.040Z,71.80
2023-02-03T01:14:24.262Z,71.60
2023-02-03T01:16:52.575Z,71.60
2023-02-03T01:19:20.782Z,71.50
2023-02-03T01:21:49.001Z,71.50
2023-02-03T01:24:17.376Z,71.50
2023-02-03T01:26:47.293Z,71.50
2023-02-03T01:29:15.716Z,71.30
2023-02-03T01:31:44.350Z,71.30
2023-02-03T01:34:16.244Z,71.20
2023-02-03T01:36:44.522Z,71.10
2023-02-03T01:39:13.071Z,71.10
2023-02-03T01:41:42.079Z,71.10
2023-02-03T01:44:44.013Z,71.20
2023-02-03T01:47:24.458Z,71.00
2023-02-03T01:50:01.592Z,70.90
2023-02-03T01:52:31.040Z,70.90
2023-02-03T01:55:04.136Z,71.60
2023-02-03T01:57:36.148Z,71.60
2023-02-03T02:00:09.484Z,70.90
2023-02-03T02:02:38.032Z,70.80
2023-02-03T02:05:10.538Z,70.90
2023-02-03T02:07:41.169Z,70.80
2023-02-03T02:10:10.476Z,70.80
2023-02-03T02:12:38.893Z,70.80
2023-02-03T02:15:10.023Z,70.70
2023-02-03T02:17:57.402Z,70.70
2023-02-03T02:20:51.842Z,70.80
2023-02-03T02:23:57.639Z,70.80
2023-02-03T02:26:52.043Z,70.60
2023-02-03T02:30:06.658Z,70.70
2023-02-03T02:33:24.734Z,70.70
2023-02-03T02:35:59.781Z,70.70
2023-02-03T02:38:42.439Z,70.60
2023-02-03T02:41:17.227Z,70.60
2023-02-03T02:43:49.127Z,70.60
2023-02-03T02:46:20.832Z,70.60
2023-02-03T02:48:54.856Z,70.60
2023-02-03T02:51:25.309Z,70.50
2023-02-03T02:53:58.359Z,70.50
2023-02-03T02:56:28.211Z,70.50
2023-02-03T02:58:58.196Z,70.50
2023-02-03T03:01:26.682Z,70.50
2023-02-03T03:03:55.022Z,70.50
2023-02-03T03:06:29.023Z,70.40
2023-02-03T03:09:01.724Z,70.40
2023-02-03T03:11:33.262Z,70.40
2023-02-03T03:14:04.796Z,70.40
2023-02-03T03:16:35.973Z,70.30
2023-02-03T03:19:08.430Z,70.30
2023-02-03T03:21:43.397Z,70.40
2023-02-03T03:24:15.807Z,70.30
2023-02-03T03:26:50.986Z,70.40
2023-02-03T03:29:22.592Z,71.00
2023-02-03T03:31:51.198Z,70.40
2023-02-03T03:34:20.123Z,70.40
2023-02-03T03:36:56.849Z,70.40
2023-02-03T03:39:33.913Z,70.40
2023-02-03T03:42:08.127Z,70.40
2023-02-03T03:44:40.974Z,70.40
2023-02-03T03:47:16.005Z,70.60
2023-02-03T03:49:47.884Z,70.50
2023-02-03T03:52:22.852Z,70.50
2023-02-03T03:54:52.382Z,70.50
2023-02-03T03:57:24.044Z,70.60
2023-02-03T03:59:53.087Z,70.60
2023-02-03T04:02:23.686Z,70.60
2023-02-03T04:04:52.873Z,70.60
2023-02-03T04:07:22.583Z,70.60
2023-02-03T04:09:50.992Z,70.60
2023-02-03T04:12:24.290Z,70.60
2023-02-03T04:14:52.529Z,70.50
2023-02-03T04:17:20.847Z,70.70
2023-02-03T04:19:49.108Z,70.50
2023-02-03T04:22:17.308Z,70.50
2023-02-03T04:24:46.827Z,70.50
2023-02-03T04:27:15.112Z,70.50
2023-02-03T04:29:43.317Z,70.50
2023-02-03T04:32:11.630Z,70.50
2023-02-03T04:34:39.872Z,70.50
2023-02-03T04:37:08.527Z,70.50
2023-02-03T04:39:36.825Z,70.50
2023-02-03T04:42:06.541Z,70.50
2023-02-03T04:44:34.756Z,70.40
2023-02-03T04:47:03.257Z,70.30
2023-02-03T04:49:31.492Z,70.20
2023-02-03T04:51:59.784Z,70.30
2023-02-03T04:54:28.046Z,70.20
2023-02-03T04:56:56.288Z,70.30
2023-02-03T04:59:25.838Z,70.20
2023-02-03T05:01:54.029Z,70.10
2023-02-03T05:04:22.353Z,70.80
2023-02-03T05:06:50.876Z,70.00
2023-02-03T05:09:19.145Z,70.10
2023-02-03T05:11:47.713Z,70.00
2023-02-03T05:14:15.893Z,70.00
2023-02-03T05:16:46.362Z,70.10
2023-02-03T05:19:15.043Z,70.20
2023-02-03T05:21:43.268Z,70.70
2023-02-03T05:24:11.690Z,70.30
2023-02-03T05:26:39.914Z,70.30
2023-02-03T05:29:08.342Z,70.30
2023-02-03T05:31:36.586Z,70.30
2023-02-03T05:34:06.089Z,70.30
2023-02-03T05:36:34.293Z,70.30
2023-02-03T05:39:02.445Z,70.40
2023-02-03T05:41:47.962Z,70.30
2023-02-03T05:44:16.147Z,70.40
2023-02-03T05:46:44.286Z,70.40
2023-02-03T05:49:13.926Z,70.40
2023-02-03T05:51:42.635Z,70.40
2023-02-03T05:54:10.946Z,70.30
2023-02-03T05:56:39.907Z,70.30
2023-02-03T05:59:08.486Z,70.20
2023-02-03T06:01:37.675Z,70.20
2023-02-03T06:04:06.961Z,70.20
2023-02-03T06:06:36.818Z,70.10
2023-02-03T06:09:06.854Z,70.00
2023-02-03T06:11:35.921Z,69.90
2023-02-03T06:14:05.019Z,69.90
2023-02-03T06:16:33.406Z,69.90
2023-02-03T06:19:02.072Z,69.70
2023-02-03T06:21:30.460Z,69.60
2023-02-03T06:24:00.010Z,69.50
2023-02-03T06:26:28.294Z,69.50
2023-02-03T06:28:56.515Z,69.50
2023-02-03T06:31:24.949Z,69.40
2023-02-03T06:33:53.210Z,69.30
2023-02-03T06:36:22.345Z,69.20
2023-02-03T06:38:50.490Z,69.00
2023-02-03T06:41:20.056Z,69.20
2023-02-03T06:43:48.287Z,69.30
2023-02-03T06:46:16.569Z,69.20
2023-02-03T06:48:44.806Z,69.10
2023-02-03T06:51:12.977Z,69.10
2023-02-03T06:53:41.146Z,69.00
2023-02-03T06:56:09.367Z,68.90
2023-02-03T06:58:39.019Z,68.90
2023-02-03T07:01:07.271Z,68.80
2023-02-03T07:03:35.545Z,68.80
2023-02-03T07:06:03.728Z,68.80
2023-02-03T07:08:31.895Z,68.80
2023-02-03T07:11:00.199Z,68.80
2023-02-03T07:13:28.649Z,68.70
2023-02-03T07:15:58.223Z,68.60
2023-02-03T07:21:15.604Z,68.70
2023-02-03T07:23:43.933Z,68.60
2023-02-03T07:26:12.718Z,68.60
2023-02-03T07:28:40.970Z,68.50
2023-02-03T07:31:11.054Z,68.50
2023-02-03T07:33:40.164Z,68.50
2023-02-03T07:36:09.588Z,68.30
2023-02-03T07:38:39.030Z,68.30
2023-02-03T07:41:07.752Z,68.30
2023-02-03T07:43:36.132Z,68.40
2023-02-03T07:46:04.871Z,68.30
2023-02-03T07:48:34.519Z,68.30
2023-02-03T07:51:03.124Z,68.20
2023-02-03T07:53:31.981Z,68.30
2023-02-03T07:56:01.956Z,68.10
2023-02-03T07:58:31.216Z,68.20
2023-02-03T08:00:59.975Z,68.10
2023-02-03T08:03:29.627Z,68.00
2023-02-03T08:05:59.248Z,68.10
2023-02-03T08:08:27.409Z,68.10
2023-02-03T08:10:57.135Z,68.00
2023-02-03T08:13:25.664Z,68.00
2023-02-03T08:15:54.034Z,68.10
2023-02-03T08:18:22.476Z,68.10
2023-02-03T08:20:51.175Z,68.10
2023-02-03T08:23:20.951Z,68.00
2023-02-03T08:25:52.244Z,68.00
2023-02-03T13:47:52.840Z,71.40
2023-02-03T13:50:24.906Z,73.50
2023-02-03T13:53:00.810Z,75.90
2023-02-03T13:55:38.029Z,76.60
2023-02-03T13:58:08.606Z,77.50
2023-02-03T14:01:02.165Z,78.20
2023-02-03T14:03:45.990Z,78.70
2023-02-03T14:06:58.147Z,78.90
2023-02-03T14:09:43.154Z,79.20
2023-02-03T14:12:34.729Z,79.10
2023-02-03T14:15:23.503Z,79.30
2023-02-03T14:18:04.029Z,79.50
2023-02-03T14:20:44.141Z,79.60
2023-02-03T14:23:17.660Z,79.70
2023-02-03T14:25:49.153Z,79.60
2023-02-03T14:28:19.884Z,79.50
2023-02-03T14:31:07.891Z,79.60
2023-02-03T14:34:09.485Z,79.70
2023-02-03T14:36:43.711Z,79.80
2023-02-03T14:39:55.074Z,79.80
2023-02-03T14:42:53.874Z,80.10
2023-02-03T14:45:53.930Z,80.00
2023-02-03T14:48:38.551Z,79.70
2023-02-03T14:51:16.912Z,79.60
2023-02-03T14:54:18.461Z,79.40
2023-02-03T14:57:09.339Z,79.40
2023-02-03T14:59:40.752Z,79.50
2023-02-03T15:02:14.788Z,79.40
2023-02-03T15:04:43.338Z,79.30
2023-02-03T15:07:33.348Z,79.20
2023-02-03T15:10:04.310Z,79.10
2023-02-03T15:12:38.557Z,79.10
2023-02-03T15:15:21.102Z,79.00
2023-02-03T15:17:50.068Z,78.90
2023-02-03T15:20:38.694Z,78.80
2023-02-03T15:23:20.767Z,78.90
2023-02-03T15:25:59.424Z,78.90
2023-02-03T15:28:29.189Z,78.70
2023-02-03T15:31:02.399Z,78.70
2023-02-03T15:33:33.046Z,78.70
2023-02-03T15:36:06.410Z,78.70
2023-02-03T15:38:39.851Z,78.50
2023-02-03T15:41:16.763Z,78.30
2023-02-03T15:43:47.246Z,78.40
2023-02-03T15:46:19.567Z,78.20
2023-02-03T15:48:52.364Z,78.10
2023-02-03T15:51:24.807Z,77.90
2023-02-03T15:53:58.032Z,77.80
2023-02-03T15:56:40.927Z,77.60
2023-02-03T15:59:21.648Z,77.20
2023-02-03T16:01:50.474Z,77.00
2023-02-03T16:04:19.343Z,77.00
2023-02-03T16:06:49.187Z,76.80
2023-02-03T16:09:32.534Z,76.80
2023-02-03T16:12:15.784Z,76.60
2023-02-03T16:14:44.774Z,76.60
2023-02-03T16:17:28.389Z,76.60
2023-02-03T16:20:24.060Z,76.70
2023-02-03T16:23:18.682Z,76.70
2023-02-03T16:26:06.139Z,76.60
2023-02-03T16:28:52.979Z,76.60
2023-02-03T16:31:40.275Z,76.60
2023-02-03T16:34:33.282Z,76.60
2023-02-03T16:37:19.012Z,76.80
2023-02-03T16:40:05.198Z,77.10
2023-02-03T16:42:57.392Z,77.60
2023-02-03T16:45:45.090Z,78.10
2023-02-03T16:48:31.637Z,78.40
2023-02-03T16:51:06.443Z,78.80
2023-02-03T16:53:34.869Z,79.20
2023-02-03T16:56:05.240Z,79.60
2023-02-03T16:58:33.831Z,80.10
2023-02-03T17:01:07.904Z,80.10
2023-02-03T17:03:37.599Z,80.40
2023-02-03T17:06:07.733Z,80.50
2023-02-03T17:08:36.712Z,80.50
2023-02-03T17:11:07.103Z,80.40
2023-02-03T17:13:36.780Z,80.20
2023-02-03T17:16:12.825Z,80.20
2023-02-03T17:18:41.935Z,79.90
2023-02-03T17:21:12.770Z,79.70
2023-02-03T17:23:41.393Z,79.70
2023-02-03T17:26:09.717Z,79.60
2023-02-03T17:28:40.019Z,79.60
2023-02-03T17:31:13.322Z,79.70
2023-02-03T17:33:41.920Z,79.70
2023-02-03T17:36:14.831Z,79.60
2023-02-03T17:55:23.498Z,78.20
2023-02-03T17:57:51.942Z,77.80
2023-02-03T18:00:20.891Z,77.60
2023-02-03T18:02:52.482Z,77.40
2023-02-03T18:05:21.037Z,77.10
2023-02-03T18:07:49.717Z,77.00
2023-02-03T18:10:18.488Z,76.70
2023-02-03T18:12:46.670Z,76.30
2023-02-03T18:15:14.832Z,76.00
2023-02-03T18:17:43.095Z,75.70
2023-02-03T18:20:13.993Z,75.30
2023-02-03T18:22:42.563Z,74.90
2023-02-03T18:25:11.615Z,74.50
2023-02-03T18:27:39.873Z,74.10
2023-02-03T18:30:11.420Z,73.60
2023-02-03T18:32:39.635Z,73.30
2023-02-03T18:35:12.904Z,72.90
2023-02-03T18:37:42.485Z,72.50
2023-02-03T18:40:11.944Z,72.20
2023-02-03T18:42:40.148Z,71.80
2023-02-03T18:45:09.315Z,71.50
2023-02-03T18:47:37.833Z,71.20
2023-02-03T18:50:06.762Z,70.80
2023-02-03T18:52:35.247Z,70.40
2023-02-03T18:55:05.099Z,70.10
2023-02-03T18:57:33.274Z,70.00
2023-02-03T19:00:02.437Z,69.80
2023-02-03T19:02:31.099Z,69.60
2023-02-03T19:04:59.420Z,69.70
2023-02-03T19:07:27.708Z,69.80
2023-02-03T19:09:56.020Z,70.00
2023-02-03T19:12:27.595Z,70.40
2023-02-03T19:14:55.783Z,70.70
2023-02-03T19:17:24.306Z,71.00
2023-02-03T19:19:52.570Z,71.20
2023-02-03T19:22:20.811Z,71.50
2023-02-03T19:24:48.993Z,71.60
2023-02-03T19:27:17.317Z,71.80
2023-02-03T19:29:46.928Z,72.20
2023-02-03T19:32:15.183Z,72.30
2023-02-03T19:34:43.599Z,72.60
2023-02-03T19:37:11.805Z,73.40
2023-02-03T19:39:40.639Z,72.80
2023-02-03T19:42:08.875Z,72.90
2023-02-03T19:44:37.897Z,73.00
2023-02-03T19:47:07.471Z,73.10
2023-02-03T19:49:35.898Z,73.10
2023-02-03T19:52:05.275Z,73.10
2023-02-03T19:54:33.397Z,73.00
2023-02-03T19:57:01.837Z,73.20
2023-02-03T19:59:30.035Z,73.20
2023-02-03T20:02:03.982Z,73.30
2023-02-03T20:04:36.361Z,73.40
2023-02-03T20:07:04.765Z,73.40
2023-02-03T20:09:32.988Z,73.40
2023-02-03T20:12:01.192Z,73.40
2023-02-03T20:14:29.931Z,73.50
2023-02-03T20:16:58.088Z,73.60
2023-02-03T20:19:26.269Z,73.70
2023-02-03T20:21:55.935Z,73.70
2023-02-03T20:24:24.962Z,73.70
2023-02-03T20:26:53.605Z,73.70
2023-02-03T20:29:22.059Z,73.60
2023-02-03T20:31:52.218Z,73.60
2023-02-03T20:34:21.237Z,73.60
2023-02-03T20:36:49.416Z,73.50
2023-02-03T20:39:21.080Z,73.50
2023-02-03T20:41:49.939Z,73.50
2023-02-03T20:44:18.339Z,73.40
2023-02-03T20:46:47.088Z,73.10
2023-02-03T20:49:17.774Z,72.80
2023-02-03T20:51:47.095Z,72.40
2023-02-03T20:54:18.887Z,72.10
2023-02-03T20:56:47.216Z,72.00
2023-02-03T20:59:18.356Z,71.60
2023-02-03T21:01:47.513Z,71.20
2023-02-03T21:04:34.783Z,71.00
2023-02-03T21:07:13.511Z,70.70
2023-02-03T21:09:43.340Z,70.20
2023-02-03T21:12:12.973Z,69.80
2023-02-03T21:14:44.069Z,69.60
2023-02-03T21:17:20.342Z,69.30
2023-02-03T21:19:48.800Z,69.00
2023-02-03T21:22:21.005Z,68.80
2023-02-03T21:24:52.715Z,68.70
2023-02-03T21:27:26.741Z,68.50
2023-02-03T21:29:56.697Z,68.30
2023-02-03T21:32:26.727Z,68.20
2023-02-03T21:34:55.175Z,67.80
2023-02-03T21:37:39.308Z,67.60
2023-02-03T21:40:22.210Z,67.10
2023-02-03T21:42:50.513Z,66.90
2023-02-03T21:45:35.464Z,66.80
2023-02-03T21:48:29.309Z,66.60
2023-02-03T21:51:00.518Z,66.40
2023-02-03T21:53:35.215Z,66.60
2023-02-03T21:56:20.057Z,66.60
2023-02-03T21:58:50.735Z,66.40
2023-02-03T22:01:19.989Z,66.50
2023-02-03T22:03:51.251Z,66.60
2023-02-03T22:06:25.407Z,66.70
2023-02-03T22:08:55.857Z,67.30
2023-02-03T22:11:27.820Z,66.60
2023-02-03T22:13:56.416Z,66.40
2023-02-03T22:16:24.817Z,66.30
2023-02-03T22:18:53.460Z,66.30
2023-02-03T22:21:22.459Z,66.20
2023-02-03T22:23:51.048Z,66.00
2023-02-03T22:26:19.999Z,65.90
2023-02-03T22:28:49.747Z,66.00
2023-02-03T22:31:18.884Z,65.90
2023-02-03T22:33:47.530Z,65.90
2023-02-03T22:36:15.853Z,66.00
2023-02-03T22:38:44.430Z,66.20
2023-02-03T22:41:13.070Z,66.30
2023-02-03T22:43:41.591Z,66.40
2023-02-03T22:46:25.270Z,66.60
2023-02-03T22:49:25.646Z,66.50
2023-02-03T22:51:54.297Z,66.50
2023-02-03T22:54:22.502Z,66.60
2023-02-03T22:56:50.621Z,66.60
2023-02-03T22:59:18.810Z,66.60
2023-02-03T23:01:48.358Z,66.60
2023-02-03T23:04:16.601Z,66.40
2023-02-03T23:06:44.742Z,66.50
2023-02-03T23:09:13.012Z,66.50
2023-02-03T23:11:41.227Z,66.50
2023-02-03T23:14:10.104Z,66.40
2023-02-03T23:16:38.635Z,66.30
2023-02-03T23:19:08.329Z,66.10
2023-02-03T23:21:36.516Z,66.10
2023-02-03T23:24:05.252Z,66.10
2023-02-03T23:26:33.692Z,66.10
2023-02-03T23:29:01.968Z,66.80
2023-02-03T23:31:30.361Z,66.20
2023-02-03T23:34:16.373Z,66.30
2023-02-03T23:36:45.980Z,66.70
2023-02-03T23:39:14.188Z,66.70
2023-02-03T23:41:42.384Z,66.80
2023-02-03T23:44:10.991Z,66.90
2023-02-03T23:46:39.160Z,67.00
2023-02-03T23:49:07.306Z,67.00
2023-02-03T23:51:35.471Z,66.90
2023-02-03T23:54:05.410Z,66.90
2023-02-03T23:56:33.787Z,66.90
2023-02-03T23:59:01.992Z,66.80
