createdAt,value
2023-03-27T00:02:24.757Z,5.72
2023-03-27T00:04:54.420Z,4.85
2023-03-27T00:07:22.588Z,5.07
2023-03-27T00:09:50.525Z,6.50
2023-03-27T00:12:18.682Z,5.95
2023-03-27T00:14:48.119Z,7.25
2023-03-27T00:17:15.859Z,3.80
2023-03-27T00:19:46.599Z,3.50
2023-03-27T00:22:14.406Z,3.63
2023-03-27T00:24:42.166Z,3.78
2023-03-27T00:27:10.044Z,3.42
2023-03-27T00:29:37.852Z,4.45
2023-03-27T00:32:07.754Z,4.97
2023-03-27T00:34:37.470Z,5.80
2023-03-27T00:37:05.586Z,3.75
2023-03-27T00:39:34.127Z,5.10
2023-03-27T00:42:01.949Z,3.55
2023-03-27T00:44:34.168Z,3.15
2023-03-27T00:47:04.555Z,4.60
2023-03-27T00:49:39.236Z,2.22
2023-03-27T00:52:08.356Z,4.15
2023-03-27T00:54:40.040Z,4.88
2023-03-27T00:57:16.222Z,3.42
2023-03-27T00:59:46.665Z,3.72
2023-03-27T01:02:16.818Z,3.95
2023-03-27T04:45:46.425Z,5.75
2023-03-27T04:48:14.718Z,6.53
2023-03-27T04:50:46.778Z,4.40
2023-03-27T04:53:14.731Z,7.40
2023-03-27T04:55:42.664Z,7.13
2023-03-27T04:58:10.561Z,6.78
2023-03-27T05:00:38.566Z,4.55
2023-03-27T05:03:08.912Z,6.88
2023-03-27T05:05:36.985Z,5.38
2023-03-27T05:08:05.686Z,6.53
2023-03-27T05:10:33.610Z,7.32
2023-03-27T05:13:02.195Z,6.97
2023-03-27T05:15:32.551Z,5.63
2023-03-27T05:18:00.814Z,4.47
2023-03-27T05:20:30.271Z,6.57
2023-03-27T05:22:58.162Z,4.28
2023-03-27T05:25:26.949Z,5.15
2023-03-27T05:27:55.055Z,7.18
2023-03-27T05:30:24.732Z,5.50
2023-03-27T05:32:53.593Z,6.45
2023-03-27T05:35:24.334Z,4.68
2023-03-27T05:37:55.124Z,6.07
2023-03-27T05:40:26.015Z,6.97
2023-03-27T05:42:55.457Z,4.13
2023-03-27T05:45:24.036Z,9.30
2023-03-27T05:47:53.774Z,7.60
2023-03-27T05:50:25.186Z,11.05
2023-03-27T05:52:57.578Z,8.98
2023-03-27T05:55:27.751Z,7.95
2023-03-27T05:57:56.018Z,4.32
2023-03-27T06:00:25.790Z,5.78
2023-03-27T06:02:56.259Z,8.90
2023-03-27T06:05:25.392Z,8.70
2023-03-27T06:07:53.617Z,9.43
2023-03-27T06:10:23.444Z,11.23
2023-03-27T06:12:59.717Z,12.48
2023-03-27T06:15:30.706Z,10.98
2023-03-27T06:17:58.721Z,9.68
2023-03-27T06:20:27.751Z,6.38
2023-03-27T06:22:57.290Z,8.93
2023-03-27T06:25:27.935Z,11.82
2023-03-27T06:27:55.808Z,7.90
2023-03-27T06:30:25.840Z,8.43
2023-03-27T06:32:57.445Z,8.75
2023-03-27T06:35:26.909Z,7.38
2023-03-27T06:37:55.813Z,9.02
2023-03-27T06:40:28.046Z,10.77
2023-03-27T06:42:57.748Z,7.38
2023-03-27T06:45:27.376Z,7.00
2023-03-27T06:48:13.448Z,6.75
2023-03-27T06:50:46.340Z,6.00
2023-03-27T06:53:26.398Z,5.70
2023-03-27T06:55:57.786Z,9.00
2023-03-27T06:58:27.328Z,7.43
2023-03-27T07:00:55.463Z,8.63
2023-03-27T07:03:23.927Z,8.55
2023-03-27T07:05:51.921Z,9.23
2023-03-27T07:08:24.361Z,7.45
2023-03-27T07:11:07.984Z,9.43
2023-03-27T07:13:42.298Z,7.40
2023-03-27T07:16:12.797Z,7.75
2023-03-27T07:18:41.929Z,12.93
2023-03-27T07:21:10.518Z,11.00
2023-03-27T07:23:38.468Z,5.43
2023-03-27T07:26:07.067Z,6.70
2023-03-27T07:28:38.631Z,9.38
2023-03-27T07:31:25.950Z,7.63
2023-03-27T07:34:01.083Z,7.38
2023-03-27T07:36:29.140Z,8.65
2023-03-27T07:38:57.042Z,7.53
2023-03-27T07:41:25.033Z,8.50
2023-03-27T07:43:52.998Z,7.40
2023-03-27T07:46:23.983Z,7.47
2023-03-27T07:48:54.517Z,8.25
2023-03-27T07:51:23.317Z,8.75
2023-03-27T07:53:55.746Z,6.35
2023-03-27T07:56:24.516Z,6.20
2023-03-27T07:58:53.272Z,9.82
2023-03-27T08:01:22.626Z,8.23
2023-03-27T08:03:50.742Z,5.35
2023-03-27T08:06:19.476Z,8.90
2023-03-27T08:08:50.783Z,6.60
2023-03-27T08:11:30.311Z,8.98
2023-03-27T08:13:59.433Z,8.48
2023-03-27T08:16:29.954Z,5.05
2023-03-27T08:18:58.770Z,13.13
2023-03-27T08:21:26.774Z,7.10
2023-03-27T08:23:57.371Z,4.70
2023-03-27T08:26:27.430Z,8.20
2023-03-27T08:28:57.338Z,9.07
2023-03-27T08:31:27.847Z,6.40
2023-03-27T08:33:57.514Z,8.85
2023-03-27T08:36:25.565Z,5.50
2023-03-27T08:38:55.404Z,5.30
2023-03-27T08:41:30.685Z,6.10
2023-03-27T08:44:03.510Z,6.05
2023-03-27T08:46:37.977Z,7.45
2023-03-27T08:49:12.591Z,5.15
2023-03-27T08:51:47.129Z,5.88
2023-03-27T08:54:21.428Z,5.60
2023-03-27T08:56:49.687Z,7.75
2023-03-27T08:59:20.611Z,8.77
2023-03-27T09:01:55.696Z,6.35
2023-03-27T09:04:37.351Z,7.07
2023-03-27T09:07:11.505Z,6.68
2023-03-27T09:09:55.733Z,4.93
2023-03-27T09:12:43.830Z,9.68
2023-03-27T09:15:14.301Z,4.93
2023-03-27T09:17:46.547Z,4.68
2023-03-27T09:20:20.326Z,7.18
2023-03-27T09:22:52.681Z,5.60
2023-03-27T09:25:25.504Z,7.35
2023-03-27T09:27:54.101Z,6.80
2023-03-27T09:30:26.173Z,7.00
2023-03-27T09:32:57.794Z,6.35
2023-03-27T09:35:27.892Z,6.32
2023-03-27T09:38:03.682Z,5.32
2023-03-27T09:40:37.492Z,6.78
2023-03-27T09:43:09.683Z,9.38
2023-03-27T09:45:40.569Z,5.85
2023-03-27T09:48:15.554Z,4.35
2023-03-27T09:50:47.287Z,7.53
2023-03-27T09:53:18.128Z,10.63
2023-03-27T09:55:54.121Z,12.55
2023-03-27T09:58:35.400Z,6.88
2023-03-27T10:01:27.979Z,11.98
2023-03-27T10:03:58.518Z,11.02
2023-03-27T10:06:30.528Z,11.38
2023-03-27T10:09:01.038Z,15.82
2023-03-27T10:11:34.432Z,17.38
2023-03-27T10:14:11.146Z,19.85
2023-03-27T10:16:42.300Z,14.38
2023-03-27T10:19:22.584Z,9.05
2023-03-27T10:21:52.671Z,7.32
2023-03-27T10:24:27.597Z,4.57
2023-03-27T10:26:55.604Z,5.55
2023-03-27T10:29:26.569Z,8.10
2023-03-27T10:31:57.732Z,6.85
2023-03-27T10:34:36.567Z,8.82
2023-03-27T10:37:21.089Z,4.82
2023-03-27T10:39:49.620Z,5.55
2023-03-27T10:42:19.026Z,5.35
2023-03-27T10:44:49.328Z,7.47
2023-03-27T10:47:20.346Z,4.97
2023-03-27T10:50:01.410Z,6.15
2023-03-27T10:52:39.586Z,4.05
2023-03-27T10:55:23.546Z,6.28
2023-03-27T10:57:54.899Z,4.45
2023-03-27T11:00:32.682Z,3.80
2023-03-27T11:03:06.797Z,4.63
2023-03-27T11:05:38.640Z,3.45
2023-03-27T11:08:17.611Z,3.75
2023-03-27T11:10:49.566Z,5.30
2023-03-27T11:13:23.204Z,3.13
2023-03-27T11:15:56.884Z,3.25
2023-03-27T11:18:28.703Z,3.75
2023-03-27T11:20:59.685Z,4.45
2023-03-27T11:23:34.915Z,3.17
2023-03-27T11:26:07.440Z,5.50
2023-03-27T11:28:43.023Z,3.55
2023-03-27T11:31:17.542Z,3.38
2023-03-27T11:33:52.596Z,6.28
2023-03-27T11:43:34.145Z,11.32
2023-03-27T11:46:30.534Z,4.95
2023-03-27T11:49:29.104Z,3.60
2023-03-27T11:52:09.436Z,3.45
2023-03-27T11:55:00.627Z,2.85
2023-03-27T11:57:29.996Z,2.30
2023-03-27T12:00:23.377Z,2.40
2023-03-27T12:03:23.670Z,2.53
2023-03-27T12:06:04.615Z,2.50
2023-03-27T12:08:57.647Z,2.58
2023-03-27T12:11:27.826Z,3.00
2023-03-27T12:14:41.182Z,2.33
2023-03-27T12:17:38.889Z,2.13
2023-03-27T12:20:41.613Z,3.10
2023-03-27T12:23:37.062Z,2.72
2023-03-27T12:26:48.991Z,3.50
2023-03-27T12:30:00.681Z,3.10
2023-03-27T12:33:35.802Z,2.60
2023-03-27T14:58:02.103Z,3.70
2023-03-27T15:00:56.786Z,3.83
2023-03-27T15:07:51.690Z,5.65
2023-03-27T15:11:24.054Z,2.55
2023-03-27T15:18:16.398Z,3.10
2023-03-27T15:21:21.226Z,2.90
2023-03-27T15:24:51.447Z,2.50
2023-03-27T15:28:15.738Z,3.35
2023-03-27T15:31:53.322Z,3.72
2023-03-27T15:34:58.596Z,2.72
2023-03-27T15:54:02.399Z,2.53
2023-03-27T15:57:42.682Z,2.22
2023-03-27T16:01:32.764Z,2.05
2023-03-27T16:27:01.466Z,3.22
2023-03-27T16:33:50.915Z,3.47
2023-03-27T16:36:52.648Z,3.50
2023-03-27T16:42:56.874Z,3.35
2023-03-27T16:45:47.854Z,4.47
2023-03-27T16:48:23.585Z,3.13
2023-03-27T16:50:51.553Z,2.92
2023-03-27T16:53:35.760Z,2.72
2023-03-27T16:56:06.282Z,2.22
2023-03-27T16:58:35.872Z,3.25
2023-03-27T17:01:11.579Z,2.58
2023-03-27T17:03:42.898Z,2.22
2023-03-27T17:06:12.689Z,2.03
2023-03-27T17:08:42.123Z,2.33
2023-03-27T17:11:12.375Z,2.30
2023-03-27T17:13:43.801Z,3.03
2023-03-27T17:16:13.393Z,2.97
2023-03-27T17:18:41.479Z,2.25
2023-03-27T17:21:09.810Z,4.13
2023-03-27T17:23:37.938Z,2.92
2023-03-27T17:26:07.458Z,2.80
2023-03-27T17:28:38.480Z,2.58
2023-03-27T17:31:08.042Z,2.50
2023-03-27T17:33:36.589Z,3.70
2023-03-27T17:36:09.541Z,3.72
2023-03-27T17:39:27.181Z,2.55
2023-03-27T17:41:59.145Z,2.55
2023-03-27T17:44:36.704Z,4.20
2023-03-27T17:47:09.522Z,3.85
2023-03-27T17:49:53.796Z,3.65
2023-03-27T17:52:49.844Z,2.75
2023-03-27T17:55:17.920Z,2.67
2023-03-27T17:57:49.049Z,3.33
2023-03-27T18:00:25.321Z,3.53
2023-03-27T18:03:03.161Z,2.45
2023-03-27T18:36:35.697Z,7.28
2023-03-27T18:39:14.819Z,5.95
2023-03-27T18:42:15.410Z,5.07
2023-03-27T19:01:36.238Z,4.57
2023-03-27T19:04:08.863Z,4.13
2023-03-27T19:06:48.696Z,6.68
2023-03-27T19:09:59.318Z,4.22
2023-03-27T19:13:03.028Z,4.93
2023-03-27T19:23:27.270Z,3.88
2023-03-27T19:26:08.530Z,5.60
2023-03-27T19:28:58.710Z,3.72
2023-03-27T19:32:22.366Z,4.68
2023-03-27T19:42:59.088Z,4.70
2023-03-27T19:46:15.117Z,4.07
2023-03-27T19:53:18.399Z,3.90
2023-03-27T19:56:17.208Z,3.63
2023-03-27T20:03:07.149Z,5.10
