createdAt,value
2023-03-28T00:00:53.729Z,0.1
2023-03-28T01:35:37.235Z,0.2
2023-03-28T03:49:22.132Z,0.2
2023-03-28T04:04:11.774Z,0.1
2023-03-28T04:09:11.406Z,0.2
2023-03-28T04:14:10.735Z,0.2
2023-03-28T04:19:11.885Z,0.1
2023-03-28T04:24:10.429Z,0.2
2023-03-28T04:29:10.508Z,0.2
2023-03-28T04:34:07.690Z,0.2
2023-03-28T04:39:07.992Z,0.2
2023-03-28T04:44:07.418Z,0.2
2023-03-28T04:49:07.717Z,0.3
2023-03-28T04:54:06.086Z,0.4
2023-03-28T04:59:06.091Z,0.8
2023-03-28T05:00:52.787Z,1
2023-03-28T05:05:37.613Z,2
2023-03-28T05:10:35.788Z,3.2
2023-03-28T05:15:35.264Z,3.7
2023-03-28T05:20:35.846Z,5.3
2023-03-28T05:25:34.311Z,7
2023-03-28T05:30:35.107Z,8.9
2023-03-28T05:35:34.799Z,10.8
2023-03-28T05:40:35.436Z,12.8
2023-03-28T05:45:22.765Z,14.8
2023-03-28T05:50:22.814Z,16.6
2023-03-28T05:55:23.800Z,18.5
2023-03-28T06:19:49.773Z,27
2023-03-28T08:04:22.851Z,377.6
2023-03-28T08:09:22.159Z,391.9
2023-03-28T08:14:22.113Z,408.1
2023-03-28T08:19:35.146Z,413
2023-03-28T08:24:35.597Z,426.9
2023-03-28T08:29:23.320Z,445.4
2023-03-28T08:34:19.750Z,456.4
2023-03-28T08:39:19.998Z,479.4
2023-03-28T08:44:19.549Z,504.3
2023-03-28T08:49:19.567Z,517.9
2023-03-28T08:54:17.461Z,152.2
2023-03-28T08:59:17.026Z,144.9
2023-03-28T09:04:16.430Z,106
2023-03-28T09:09:15.028Z,124
2023-03-28T09:14:13.354Z,131.2
2023-03-28T09:19:13.007Z,125.3
2023-03-28T09:24:12.463Z,105.7
2023-03-28T09:29:12.617Z,92
2023-03-28T09:34:09.372Z,611.5
2023-03-28T09:39:08.950Z,641.1
2023-03-28T09:44:09.941Z,601.4
2023-03-28T09:49:09.228Z,648.9
2023-03-28T09:54:08.855Z,571.7
2023-03-28T09:59:08.638Z,676.7
2023-03-28T10:00:55.440Z,689.9
2023-03-28T10:05:30.575Z,721.6
2023-03-28T10:10:31.818Z,754.4
2023-03-28T10:15:38.785Z,212.6
2023-03-28T10:20:38.360Z,459.9
2023-03-28T10:25:38.124Z,238.5
2023-03-28T10:30:36.211Z,304.7
2023-03-28T10:35:37.273Z,798.9
2023-03-28T10:40:35.564Z,732.4
2023-03-28T10:50:36.159Z,426.2
2023-03-28T10:55:34.779Z,280.2
2023-03-28T11:29:47.056Z,440.2
2023-03-28T12:49:17.941Z,718.3
2023-03-28T13:04:16.443Z,699.8
2023-03-28T13:09:16.277Z,640.7
2023-03-28T13:14:15.370Z,695.3
2023-03-28T13:19:17.246Z,500.3
