createdAt,value
2022-08-07T00:00:35.170Z,5.67
2022-08-07T00:03:06.556Z,5.18
2022-08-07T00:05:38.129Z,5.10
2022-08-07T00:08:08.033Z,5.70
2022-08-07T00:10:48.007Z,4.60
2022-08-07T00:13:25.466Z,4.90
2022-08-07T00:15:56.397Z,5.20
2022-08-07T00:18:27.183Z,5.68
2022-08-07T00:21:01.411Z,6.10
2022-08-07T00:23:34.979Z,5.57
2022-08-07T00:26:13.074Z,6.20
2022-08-07T00:28:55.755Z,5.70
2022-08-07T00:31:26.252Z,6.38
2022-08-07T00:34:08.750Z,6.55
2022-08-07T00:39:16.883Z,6.15
2022-08-07T00:42:01.415Z,5.75
2022-08-07T00:44:33.522Z,5.93
2022-08-07T00:47:03.049Z,5.15
2022-08-07T00:50:19.370Z,5.80
2022-08-07T00:52:26.779Z,5.22
2022-08-07T00:54:56.190Z,5.85
2022-08-07T00:57:26.294Z,4.60
2022-08-07T01:00:00.269Z,5.72
2022-08-07T01:02:31.004Z,8.07
2022-08-07T01:05:00.486Z,6.65
2022-08-07T01:07:34.056Z,6.90
2022-08-07T01:10:06.537Z,6.38
2022-08-07T01:12:53.779Z,6.32
2022-08-07T01:16:00.507Z,5.30
2022-08-07T01:18:20.249Z,5.22
2022-08-07T01:21:22.549Z,5.18
2022-08-07T01:23:57.721Z,5.10
2022-08-07T01:26:28.242Z,5.30
2022-08-07T01:28:57.202Z,5.43
2022-08-07T01:31:41.580Z,5.80
2022-08-07T01:34:15.533Z,5.60
2022-08-07T01:36:51.404Z,5.65
2022-08-07T01:39:41.183Z,5.20
2022-08-07T01:42:58.645Z,6.30
2022-08-07T01:45:36.227Z,5.20
2022-08-07T01:48:18.139Z,6.10
2022-08-07T01:50:58.283Z,5.60
2022-08-07T01:54:09.642Z,7.30
2022-08-07T01:56:29.042Z,7.38
2022-08-07T01:59:06.642Z,8.15
2022-08-07T02:01:59.747Z,7.45
2022-08-07T02:04:34.919Z,8.30
2022-08-07T02:07:08.202Z,8.57
2022-08-07T02:09:52.707Z,7.55
2022-08-07T02:12:33.435Z,8.15
2022-08-07T02:15:06.787Z,8.32
2022-08-07T02:17:49.843Z,8.48
2022-08-07T02:20:24.463Z,8.93
2022-08-07T02:23:02.758Z,9.30
2022-08-07T02:26:30.527Z,8.63
2022-08-07T02:28:30.095Z,9.55
2022-08-07T02:31:18.875Z,9.65
2022-08-07T02:34:10.926Z,9.85
2022-08-07T02:36:49.457Z,9.25
2022-08-07T02:39:43.113Z,10.30
2022-08-07T02:42:16.209Z,9.57
2022-08-07T02:44:51.922Z,11.57
2022-08-07T02:48:01.676Z,11.32
2022-08-07T02:50:36.097Z,10.50
2022-08-07T02:53:11.827Z,10.15
2022-08-07T02:56:04.169Z,9.63
2022-08-07T02:58:39.769Z,9.13
2022-08-07T03:01:36.576Z,11.18
2022-08-07T03:04:14.653Z,11.18
2022-08-07T03:06:48.408Z,10.68
2022-08-07T03:12:22.537Z,10.30
2022-08-07T03:15:07.891Z,11.25
2022-08-07T03:17:53.806Z,10.85
2022-08-07T03:20:25.719Z,11.25
2022-08-07T03:22:57.000Z,10.45
2022-08-07T03:25:32.417Z,11.10
2022-08-07T03:28:37.217Z,12.27
2022-08-07T03:31:24.612Z,11.52
2022-08-07T03:34:02.790Z,12.60
2022-08-07T03:36:37.428Z,11.40
2022-08-07T03:39:13.180Z,11.23
2022-08-07T03:41:47.773Z,11.98
2022-08-07T03:44:31.890Z,10.57
2022-08-07T03:47:13.854Z,11.43
2022-08-07T03:49:53.474Z,10.35
2022-08-07T03:52:29.359Z,11.20
2022-08-07T03:55:08.954Z,11.98
2022-08-07T03:58:33.181Z,10.65
2022-08-07T04:00:39.705Z,11.45
2022-08-07T04:03:18.359Z,11.50
2022-08-07T04:05:52.784Z,10.95
2022-08-07T04:08:29.215Z,11.32
2022-08-07T04:12:25.367Z,10.32
2022-08-07T04:14:09.529Z,11.73
2022-08-07T04:16:43.014Z,11.32
2022-08-07T04:19:51.191Z,11.73
2022-08-07T04:22:20.830Z,10.37
2022-08-07T04:24:53.114Z,11.60
2022-08-07T04:27:35.950Z,11.05
2022-08-07T04:30:35.909Z,10.55
2022-08-07T04:33:09.702Z,10.43
2022-08-07T04:35:50.946Z,10.55
2022-08-07T04:38:26.180Z,10.02
2022-08-07T04:40:56.522Z,11.10
2022-08-07T04:44:10.046Z,10.10
2022-08-07T04:46:35.938Z,11.27
2022-08-07T04:49:37.854Z,10.48
2022-08-07T04:52:19.977Z,12.13
2022-08-07T04:55:14.820Z,12.13
2022-08-07T04:58:12.101Z,11.80
2022-08-07T05:00:51.637Z,12.40
2022-08-07T05:04:01.005Z,13.70
2022-08-07T05:06:23.835Z,13.57
2022-08-07T05:09:06.153Z,13.32
2022-08-07T05:11:57.261Z,14.48
2022-08-07T05:14:52.169Z,13.55
2022-08-07T05:20:17.152Z,11.95
2022-08-07T05:22:48.774Z,12.73
2022-08-07T05:25:25.501Z,12.85
2022-08-07T05:28:20.763Z,12.02
2022-08-07T05:30:54.091Z,12.43
2022-08-07T05:33:25.981Z,11.82
2022-08-07T05:35:57.440Z,11.95
2022-08-07T05:38:59.511Z,11.02
2022-08-07T05:41:18.927Z,11.40
2022-08-07T05:44:07.970Z,11.00
2022-08-07T05:46:43.896Z,9.93
2022-08-07T05:49:14.451Z,11.23
2022-08-07T05:51:47.912Z,10.75
2022-08-07T05:54:30.541Z,9.80
2022-08-07T05:57:10.837Z,10.07
2022-08-07T05:59:56.211Z,9.75
2022-08-07T06:02:34.191Z,9.30
2022-08-07T06:05:10.749Z,10.25
2022-08-07T06:08:13.570Z,8.15
2022-08-07T06:10:33.282Z,9.50
2022-08-07T06:13:04.244Z,8.07
2022-08-07T06:15:38.939Z,7.45
2022-08-07T06:18:14.465Z,7.03
2022-08-07T06:22:16.022Z,7.05
2022-08-07T06:24:37.509Z,6.78
2022-08-07T06:26:32.921Z,6.97
2022-08-07T06:29:06.547Z,6.88
2022-08-07T06:34:20.778Z,6.97
2022-08-07T06:36:51.910Z,7.15
2022-08-07T06:40:17.062Z,6.65
2022-08-07T06:42:20.379Z,7.15
2022-08-07T06:45:21.746Z,6.03
2022-08-07T06:47:59.869Z,5.85
2022-08-07T06:50:43.345Z,5.72
2022-08-07T06:55:29.757Z,5.95
2022-08-07T06:56:15.935Z,5.78
2022-08-07T07:00:13.247Z,6.85
2022-08-07T07:01:50.982Z,6.88
2022-08-07T07:04:32.505Z,5.05
2022-08-07T07:07:19.006Z,5.95
2022-08-07T07:09:56.122Z,5.05
2022-08-07T07:12:53.774Z,5.53
2022-08-07T07:15:32.602Z,5.25
2022-08-07T07:18:15.244Z,5.38
2022-08-07T07:21:13.583Z,5.90
2022-08-07T07:24:08.774Z,5.88
2022-08-07T07:26:51.816Z,7.15
2022-08-07T07:29:39.147Z,5.35
2022-08-07T07:32:16.065Z,6.30
2022-08-07T07:34:50.865Z,5.05
2022-08-07T07:37:45.497Z,5.55
2022-08-07T07:40:17.914Z,5.95
2022-08-07T07:42:51.403Z,5.10
2022-08-07T07:46:40.358Z,4.95
2022-08-07T07:48:35.146Z,6.17
2022-08-07T07:51:08.611Z,6.28
2022-08-07T07:53:51.320Z,4.80
2022-08-07T07:56:29.782Z,5.75
2022-08-07T07:59:02.065Z,5.60
2022-08-07T08:02:03.464Z,5.65
2022-08-07T08:04:25.766Z,5.07
2022-08-07T08:07:02.696Z,4.85
2022-08-07T08:09:52.612Z,4.30
2022-08-07T08:12:51.981Z,4.30
2022-08-07T08:15:23.333Z,4.63
2022-08-07T08:18:36.831Z,4.18
2022-08-07T08:20:43.595Z,3.58
2022-08-07T08:23:38.005Z,4.43
2022-08-07T08:26:26.721Z,4.18
2022-08-07T08:28:59.523Z,4.40
2022-08-07T08:31:58.674Z,4.35
2022-08-07T08:34:34.819Z,4.82
2022-08-07T08:37:10.007Z,4.03
2022-08-07T08:39:59.378Z,4.18
2022-08-07T08:42:33.004Z,4.53
2022-08-07T08:45:14.013Z,4.50
2022-08-07T08:47:55.370Z,4.20
2022-08-07T08:50:34.861Z,3.10
2022-08-07T08:53:20.411Z,3.50
2022-08-07T08:55:58.489Z,3.13
2022-08-07T08:58:36.235Z,3.15
2022-08-07T09:01:14.595Z,3.75
2022-08-07T09:03:55.333Z,3.35
2022-08-07T09:06:47.680Z,3.38
2022-08-07T09:09:36.815Z,3.60
2022-08-07T09:12:20.246Z,3.67
2022-08-07T09:16:23.677Z,4.40
2022-08-07T09:18:22.691Z,4.22
2022-08-07T09:21:04.987Z,3.97
2022-08-07T09:24:31.269Z,4.80
2022-08-07T09:26:47.775Z,4.00
2022-08-07T09:30:05.651Z,5.35
2022-08-07T09:32:31.115Z,4.35
2022-08-07T09:36:04.082Z,3.88
2022-08-07T09:38:14.090Z,4.70
2022-08-07T09:41:04.075Z,3.53
2022-08-07T09:44:05.934Z,5.47
2022-08-07T09:47:50.660Z,4.57
2022-08-07T09:50:03.930Z,3.60
2022-08-07T09:52:52.148Z,2.72
2022-08-07T09:55:29.264Z,2.75
2022-08-07T09:58:32.027Z,2.92
2022-08-07T10:01:50.970Z,3.25
2022-08-07T10:04:28.162Z,3.55
2022-08-07T10:07:25.606Z,3.08
2022-08-07T10:10:21.790Z,2.90
2022-08-07T10:13:15.833Z,3.45
2022-08-07T10:16:13.241Z,2.92
2022-08-07T10:19:11.289Z,3.03
2022-08-07T10:22:15.889Z,3.72
2022-08-07T10:25:05.019Z,3.73
2022-08-07T10:27:51.297Z,2.78
2022-08-07T10:30:28.676Z,4.25
2022-08-07T10:34:06.332Z,3.75
2022-08-07T10:36:29.815Z,3.72
2022-08-07T10:39:06.528Z,3.63
2022-08-07T10:41:47.507Z,3.25
2022-08-07T10:44:37.835Z,4.05
2022-08-07T10:47:27.130Z,3.88
2022-08-07T10:50:16.160Z,3.58
2022-08-07T10:52:59.927Z,6.18
2022-08-07T10:55:46.846Z,3.47
2022-08-07T10:58:36.719Z,2.90
2022-08-07T11:01:23.958Z,2.20
2022-08-07T11:04:05.678Z,2.40
2022-08-07T11:07:02.922Z,2.88
2022-08-07T11:10:08.920Z,2.97
2022-08-07T11:12:43.350Z,2.90
2022-08-07T11:15:21.572Z,2.60
2022-08-07T11:21:40.830Z,3.47
2022-08-07T11:24:21.656Z,2.85
2022-08-07T11:26:56.941Z,2.78
2022-08-07T11:29:42.762Z,1.95
2022-08-07T11:32:26.198Z,2.67
2022-08-07T11:35:00.704Z,2.60
2022-08-07T11:37:58.088Z,2.63
2022-08-07T11:40:49.827Z,2.58
2022-08-07T11:43:29.543Z,2.95
2022-08-07T11:46:23.343Z,2.30
2022-08-07T11:49:50.194Z,2.85
2022-08-07T11:52:10.270Z,2.47
2022-08-07T11:54:59.435Z,3.28
2022-08-07T11:57:57.729Z,2.08
2022-08-07T12:00:33.987Z,2.47
2022-08-07T12:03:46.990Z,2.72
2022-08-07T12:06:37.739Z,2.22
2022-08-07T12:09:16.073Z,2.08
2022-08-07T12:12:08.849Z,2.15
2022-08-07T12:14:51.485Z,2.35
2022-08-07T12:17:39.103Z,1.90
2022-08-07T12:20:30.193Z,1.77
2022-08-07T12:23:37.244Z,2.22
2022-08-07T12:26:29.316Z,2.22
2022-08-07T12:29:08.439Z,2.28
2022-08-07T12:32:01.829Z,1.70
2022-08-07T12:34:36.017Z,2.30
2022-08-07T12:37:08.671Z,1.48
2022-08-07T12:39:57.459Z,1.70
2022-08-07T12:42:32.028Z,1.75
2022-08-07T12:45:09.938Z,1.63
2022-08-07T12:47:49.470Z,1.40
2022-08-07T12:50:39.081Z,1.80
2022-08-07T12:53:17.759Z,1.55
2022-08-07T12:56:02.989Z,1.70
2022-08-07T12:58:39.377Z,1.35
2022-08-07T13:01:20.389Z,1.60
2022-08-07T13:04:34.567Z,2.20
2022-08-07T13:08:14.076Z,1.92
2022-08-07T13:10:51.372Z,1.77
2022-08-07T13:13:47.477Z,1.60
2022-08-07T13:16:25.853Z,1.40
2022-08-07T13:19:03.962Z,1.60
2022-08-07T13:21:57.530Z,1.85
2022-08-07T13:24:35.845Z,1.50
2022-08-07T13:27:20.588Z,1.50
2022-08-07T13:30:07.471Z,1.35
2022-08-07T13:32:54.864Z,1.50
2022-08-07T13:36:00.416Z,1.63
2022-08-07T13:38:28.481Z,1.40
2022-08-07T13:41:06.519Z,1.55
2022-08-07T13:43:43.584Z,1.50
2022-08-07T13:46:28.266Z,1.20
2022-08-07T13:49:04.265Z,1.60
2022-08-07T13:52:22.927Z,1.85
2022-08-07T13:54:33.551Z,1.52
2022-08-07T13:57:08.288Z,1.25
2022-08-07T13:59:39.667Z,1.27
2022-08-07T14:02:20.141Z,1.75
2022-08-07T14:05:07.621Z,2.33
2022-08-07T14:07:59.538Z,1.30
2022-08-07T14:10:42.242Z,1.10
2022-08-07T14:13:17.904Z,1.73
2022-08-07T14:15:56.949Z,1.48
2022-08-07T14:18:33.193Z,1.25
2022-08-07T14:22:00.469Z,1.52
2022-08-07T14:24:05.032Z,1.60
2022-08-07T14:26:40.559Z,1.30
2022-08-07T14:30:05.561Z,1.50
2022-08-07T14:32:07.920Z,1.50
2022-08-07T14:34:45.638Z,1.67
2022-08-07T14:37:18.375Z,1.80
2022-08-07T14:40:17.300Z,1.33
2022-08-07T14:42:59.948Z,1.00
2022-08-07T14:45:46.874Z,0.88
2022-08-07T14:48:27.497Z,1.55
2022-08-07T14:51:00.294Z,1.15
2022-08-07T14:56:30.132Z,1.10
2022-08-07T14:59:13.772Z,1.20
2022-08-07T15:01:58.191Z,1.25
2022-08-07T15:04:28.640Z,1.52
2022-08-07T15:07:00.981Z,1.80
2022-08-07T15:12:26.211Z,1.67
2022-08-07T15:15:07.693Z,1.50
2022-08-07T15:17:55.134Z,1.63
2022-08-07T15:20:32.822Z,1.80
2022-08-07T15:23:16.870Z,1.88
2022-08-07T15:25:56.162Z,2.05
2022-08-07T15:28:34.616Z,1.70
2022-08-07T15:31:10.541Z,1.80
2022-08-07T15:33:43.044Z,1.27
2022-08-07T15:36:13.653Z,1.52
2022-08-07T15:44:52.705Z,2.58
2022-08-07T15:48:01.174Z,2.47
2022-08-07T15:53:11.506Z,2.10
2022-08-07T15:55:58.681Z,1.80
2022-08-07T15:58:38.505Z,1.70
2022-08-07T16:01:20.187Z,2.28
2022-08-07T16:03:54.387Z,2.65
2022-08-07T16:06:31.544Z,2.00
2022-08-07T16:11:53.414Z,6.15
2022-08-07T16:14:45.573Z,57.80
2022-08-07T16:18:02.553Z,50.08
2022-08-07T16:21:43.733Z,4.25
2022-08-07T16:23:58.737Z,15.45
2022-08-07T16:26:58.761Z,4.70
2022-08-07T16:30:10.962Z,4.07
2022-08-07T16:32:46.286Z,5.15
2022-08-07T16:35:59.368Z,7.55
2022-08-07T16:39:00.453Z,9.55
2022-08-07T16:42:15.968Z,3.33
2022-08-07T16:45:19.273Z,2.80
2022-08-07T16:48:37.697Z,2.83
2022-08-07T16:51:54.645Z,20.35
2022-08-07T16:54:37.470Z,16.63
2022-08-07T16:58:03.545Z,2.60
2022-08-07T17:00:30.071Z,2.22
2022-08-07T17:03:17.679Z,2.72
2022-08-07T17:06:29.810Z,2.30
2022-08-07T17:09:15.797Z,2.90
2022-08-07T17:12:36.692Z,2.35
2022-08-07T17:15:02.568Z,3.10
2022-08-07T17:17:45.995Z,3.38
2022-08-07T17:20:30.100Z,2.38
2022-08-07T17:23:08.615Z,2.78
2022-08-07T17:25:54.585Z,3.10
2022-08-07T17:28:32.340Z,2.83
2022-08-07T17:31:16.137Z,2.92
2022-08-07T17:34:15.134Z,2.40
2022-08-07T17:36:57.540Z,2.85
2022-08-07T17:39:57.647Z,3.30
2022-08-07T17:42:59.729Z,2.88
2022-08-07T17:45:35.112Z,3.13
2022-08-07T17:48:11.113Z,2.72
2022-08-07T17:50:54.481Z,3.33
2022-08-07T17:54:00.591Z,3.08
2022-08-07T17:56:28.849Z,3.10
2022-08-07T17:59:04.698Z,4.22
2022-08-07T18:01:45.816Z,9.15
2022-08-07T18:04:30.856Z,5.70
2022-08-07T18:07:23.736Z,3.35
2022-08-07T18:10:07.167Z,3.05
2022-08-07T18:13:06.881Z,3.47
2022-08-07T18:15:56.547Z,2.92
2022-08-07T18:18:45.286Z,3.28
2022-08-07T18:21:51.572Z,2.80
2022-08-07T18:24:28.516Z,3.30
2022-08-07T18:27:39.102Z,3.92
2022-08-07T18:30:31.518Z,3.70
2022-08-07T18:33:55.315Z,3.38
2022-08-07T18:36:33.783Z,2.80
2022-08-07T18:40:07.791Z,3.35
2022-08-07T18:42:18.707Z,3.50
2022-08-07T18:45:44.431Z,3.45
2022-08-07T18:48:00.976Z,3.35
2022-08-07T18:50:54.393Z,3.90
2022-08-07T18:53:39.404Z,3.75
2022-08-07T18:56:17.485Z,3.78
2022-08-07T18:59:46.898Z,4.53
2022-08-07T19:02:34.480Z,3.95
2022-08-07T19:05:15.859Z,4.35
2022-08-07T19:07:58.643Z,3.53
2022-08-07T19:10:49.585Z,4.43
2022-08-07T19:13:27.556Z,4.35
2022-08-07T19:17:04.141Z,4.63
2022-08-07T19:19:00.817Z,4.85
2022-08-07T19:21:47.564Z,4.40
2022-08-07T19:24:30.749Z,5.20
2022-08-07T19:28:30.083Z,5.13
2022-08-07T19:31:02.071Z,5.85
2022-08-07T19:33:02.419Z,4.88
2022-08-07T19:35:41.402Z,5.18
2022-08-07T19:38:17.108Z,5.70
2022-08-07T19:40:51.531Z,6.40
2022-08-07T19:43:50.172Z,5.78
2022-08-07T19:46:18.747Z,4.75
2022-08-07T19:48:53.560Z,6.30
2022-08-07T19:51:51.968Z,7.80
2022-08-07T19:54:33.669Z,6.93
2022-08-07T19:58:03.203Z,6.57
2022-08-07T20:00:00.647Z,6.75
2022-08-07T20:02:39.393Z,6.85
2022-08-07T20:05:13.548Z,7.57
2022-08-07T20:07:50.692Z,7.30
2022-08-07T20:10:38.116Z,6.65
2022-08-07T20:13:23.951Z,7.68
2022-08-07T20:15:58.344Z,7.43
2022-08-07T20:18:32.216Z,6.57
2022-08-07T20:21:20.937Z,6.75
2022-08-07T20:24:00.365Z,7.25
2022-08-07T20:26:44.734Z,7.30
2022-08-07T20:29:49.210Z,6.38
2022-08-07T20:32:11.451Z,6.05
2022-08-07T20:34:53.923Z,6.60
2022-08-07T20:37:29.429Z,6.38
2022-08-07T20:40:02.466Z,7.43
2022-08-07T20:42:38.612Z,6.13
2022-08-07T20:45:32.651Z,7.43
2022-08-07T20:48:05.129Z,6.72
2022-08-07T20:50:34.984Z,6.22
2022-08-07T20:53:05.786Z,6.72
2022-08-07T20:55:37.312Z,6.65
2022-08-07T20:58:19.225Z,5.82
2022-08-07T21:01:07.326Z,5.95
2022-08-07T21:04:19.529Z,6.20
2022-08-07T21:06:53.462Z,5.38
2022-08-07T21:09:51.635Z,5.78
2022-08-07T21:12:28.503Z,5.50
2022-08-07T21:15:02.888Z,5.35
2022-08-07T21:18:05.819Z,5.13
2022-08-07T21:20:29.701Z,5.50
2022-08-07T21:23:09.057Z,5.35
2022-08-07T21:25:56.512Z,5.75
2022-08-07T21:28:49.035Z,4.32
2022-08-07T21:32:42.604Z,4.22
2022-08-07T21:34:32.683Z,4.38
2022-08-07T21:37:08.355Z,5.05
2022-08-07T21:39:54.917Z,4.65
2022-08-07T21:42:42.879Z,5.10
2022-08-07T21:46:08.049Z,4.47
2022-08-07T21:48:29.137Z,5.00
2022-08-07T21:51:19.915Z,4.10
2022-08-07T21:53:56.508Z,4.45
2022-08-07T21:56:49.116Z,4.82
2022-08-07T22:00:03.198Z,4.40
2022-08-07T22:02:35.372Z,4.15
2022-08-07T22:05:07.283Z,5.10
2022-08-07T22:07:59.344Z,5.85
2022-08-07T22:10:35.420Z,6.07
2022-08-07T22:13:12.701Z,6.20
2022-08-07T22:16:44.089Z,5.78
2022-08-07T22:18:43.550Z,6.70
2022-08-07T22:21:20.478Z,6.35
2022-08-07T22:23:56.076Z,6.45
2022-08-07T22:26:31.080Z,5.78
2022-08-07T22:29:09.031Z,5.00
2022-08-07T22:32:05.315Z,6.25
2022-08-07T22:34:53.441Z,5.93
2022-08-07T22:38:01.614Z,6.20
2022-08-07T22:40:29.168Z,5.57
2022-08-07T22:43:07.888Z,6.95
2022-08-07T22:46:21.461Z,5.93
2022-08-07T22:49:09.713Z,6.30
2022-08-07T22:52:36.518Z,7.93
2022-08-07T22:55:39.860Z,5.65
2022-08-07T22:58:31.969Z,5.85
2022-08-07T23:01:16.904Z,6.25
2022-08-07T23:03:59.979Z,5.53
2022-08-07T23:06:56.352Z,5.70
2022-08-07T23:10:05.525Z,4.90
2022-08-07T23:12:50.854Z,5.45
2022-08-07T23:16:07.350Z,4.93
2022-08-07T23:18:42.684Z,5.13
2022-08-07T23:21:30.331Z,5.40
2022-08-07T23:24:27.977Z,5.38
2022-08-07T23:27:12.636Z,7.03
2022-08-07T23:30:39.356Z,5.55
2022-08-07T23:34:19.860Z,6.20
2022-08-07T23:36:17.438Z,5.28
2022-08-07T23:39:08.624Z,6.35
2022-08-07T23:42:04.997Z,6.05
2022-08-07T23:45:15.435Z,5.75
2022-08-07T23:48:25.540Z,5.63
2022-08-07T23:51:01.144Z,6.35
2022-08-07T23:53:49.925Z,5.93
2022-08-07T23:56:31.202Z,5.70
