createdAt,value
2023-01-20T00:01:38.899Z,2.30
2023-01-20T00:04:07.336Z,2.10
2023-01-20T00:06:35.277Z,2.00
2023-01-20T00:09:05.190Z,2.00
2023-01-20T00:11:33.569Z,1.90
2023-01-20T00:14:02.665Z,1.90
2023-01-20T00:16:32.087Z,1.90
2023-01-20T00:19:00.344Z,1.80
2023-01-20T00:21:28.139Z,1.80
2023-01-20T00:23:58.816Z,1.80
2023-01-20T00:26:26.772Z,1.80
2023-01-20T00:28:55.280Z,1.80
2023-01-20T00:31:26.198Z,1.70
2023-01-20T00:33:56.192Z,1.70
2023-01-20T00:36:24.998Z,1.70
2023-01-20T00:38:52.364Z,1.70
2023-01-20T00:41:27.916Z,1.70
2023-01-20T00:43:55.563Z,1.70
2023-01-20T00:46:23.319Z,1.70
2023-01-20T00:48:50.665Z,1.70
2023-01-20T00:51:18.123Z,1.70
2023-01-20T00:53:45.920Z,1.80
2023-01-20T00:56:13.576Z,1.80
2023-01-20T00:58:43.459Z,1.70
2023-01-20T01:01:12.453Z,1.70
2023-01-20T01:03:40.147Z,1.70
2023-01-20T01:06:13.192Z,1.70
2023-01-20T01:08:41.457Z,1.80
2023-01-20T01:11:09.861Z,1.80
2023-01-20T01:13:41.081Z,1.80
2023-01-20T01:16:12.869Z,1.90
2023-01-20T01:18:41.232Z,1.90
2023-01-20T01:21:11.272Z,1.90
2023-01-20T01:23:38.953Z,1.90
2023-01-20T01:26:07.029Z,1.90
2023-01-20T01:28:34.412Z,1.90
2023-01-20T01:31:06.905Z,1.90
2023-01-20T01:33:34.969Z,1.90
2023-01-20T01:36:03.969Z,1.90
2023-01-20T01:38:31.786Z,1.90
2023-01-20T01:40:59.228Z,1.90
2023-01-20T01:43:38.014Z,1.90
2023-01-20T01:46:06.412Z,1.90
2023-01-20T01:48:37.047Z,1.90
2023-01-20T01:51:25.069Z,1.90
2023-01-20T01:54:09.485Z,1.90
2023-01-20T01:56:38.943Z,1.80
2023-01-20T01:59:06.727Z,1.90
2023-01-20T02:01:36.486Z,1.80
2023-01-20T02:04:12.112Z,1.80
2023-01-20T02:07:05.558Z,1.80
2023-01-20T02:09:34.511Z,1.80
2023-01-20T02:12:06.868Z,1.80
2023-01-20T02:14:45.078Z,1.80
2023-01-20T02:17:28.720Z,1.70
2023-01-20T02:20:11.032Z,1.80
2023-01-20T02:22:58.099Z,1.70
2023-01-20T02:25:52.365Z,1.70
2023-01-20T02:29:00.816Z,1.70
2023-01-20T02:31:31.668Z,1.80
2023-01-20T02:34:30.613Z,1.70
2023-01-20T02:37:05.246Z,1.70
2023-01-20T02:39:54.413Z,1.60
2023-01-20T02:42:33.821Z,1.60
2023-01-20T02:45:11.027Z,1.50
2023-01-20T02:48:10.829Z,1.50
2023-01-20T02:50:49.014Z,1.60
2023-01-20T02:53:18.707Z,1.60
2023-01-20T02:55:49.555Z,1.60
2023-01-20T02:58:23.917Z,1.60
2023-01-20T03:00:57.621Z,1.60
2023-01-20T03:03:30.872Z,1.50
2023-01-20T03:06:02.292Z,1.50
2023-01-20T03:08:32.214Z,1.50
2023-01-20T03:11:09.065Z,1.50
2023-01-20T03:14:00.083Z,1.50
2023-01-20T03:16:30.069Z,1.50
2023-01-20T03:18:57.562Z,1.40
2023-01-20T03:21:25.112Z,1.40
2023-01-20T03:23:55.817Z,1.50
2023-01-20T03:26:24.066Z,1.40
2023-01-20T03:28:51.659Z,1.40
2023-01-20T03:35:55.283Z,1.50
2023-01-20T03:38:22.720Z,1.40
2023-01-20T03:41:18.805Z,1.40
2023-01-20T03:44:16.925Z,1.40
2023-01-20T03:47:06.763Z,1.30
2023-01-20T03:49:40.256Z,1.40
2023-01-20T03:52:18.666Z,1.40
2023-01-20T03:54:54.772Z,1.40
2023-01-20T03:57:28.965Z,1.40
2023-01-20T03:59:58.106Z,1.40
2023-01-20T04:02:28.006Z,1.40
2023-01-20T04:04:58.357Z,1.40
2023-01-20T04:07:26.963Z,1.40
2023-01-20T04:10:01.985Z,1.40
2023-01-20T04:12:30.102Z,1.40
2023-01-20T04:14:57.912Z,1.40
2023-01-20T04:17:34.277Z,1.40
2023-01-20T04:20:08.112Z,1.30
2023-01-20T04:22:44.155Z,1.30
2023-01-20T04:25:24.808Z,1.30
2023-01-20T04:27:52.162Z,1.30
2023-01-20T04:30:19.881Z,1.30
2023-01-20T04:32:47.753Z,1.30
2023-01-20T04:35:17.679Z,1.30
2023-01-20T04:37:45.310Z,1.30
2023-01-20T04:40:13.098Z,1.30
2023-01-20T04:42:40.704Z,1.30
2023-01-20T04:45:09.608Z,1.20
2023-01-20T04:47:36.994Z,1.20
2023-01-20T04:50:04.787Z,1.20
2023-01-20T04:52:32.309Z,1.20
2023-01-20T04:54:59.741Z,1.20
2023-01-20T04:57:27.013Z,1.20
2023-01-20T04:59:54.563Z,1.20
2023-01-20T05:02:22.141Z,1.20
2023-01-20T05:04:49.562Z,1.10
2023-01-20T05:07:17.152Z,1.20
2023-01-20T05:09:44.665Z,1.20
2023-01-20T05:12:11.988Z,1.20
2023-01-20T05:14:39.266Z,1.30
2023-01-20T05:17:06.858Z,1.20
2023-01-20T05:19:34.459Z,1.20
2023-01-20T05:22:01.870Z,1.20
2023-01-20T05:24:30.866Z,1.20
2023-01-20T05:27:01.097Z,1.20
2023-01-20T05:29:29.557Z,1.30
2023-01-20T05:31:56.856Z,1.30
2023-01-20T05:34:24.354Z,1.30
2023-01-20T05:36:55.121Z,1.30
2023-01-20T05:39:22.622Z,1.30
2023-01-20T05:41:49.954Z,1.30
2023-01-20T05:44:17.449Z,1.30
2023-01-20T05:46:44.844Z,1.20
2023-01-20T05:49:12.764Z,1.30
2023-01-20T05:51:40.309Z,1.30
2023-01-20T05:54:07.815Z,1.20
2023-01-20T05:56:35.140Z,1.20
2023-01-20T05:59:02.411Z,1.20
2023-01-20T06:01:29.994Z,1.30
2023-01-20T06:03:57.625Z,1.30
2023-01-20T06:06:25.156Z,1.30
2023-01-20T06:08:53.213Z,1.30
2023-01-20T06:11:20.877Z,1.30
2023-01-20T06:13:48.767Z,1.30
2023-01-20T06:16:20.105Z,1.30
2023-01-20T06:18:47.708Z,1.30
2023-01-20T06:21:15.407Z,1.30
2023-01-20T06:23:42.898Z,1.30
2023-01-20T06:26:14.607Z,1.40
2023-01-20T06:28:42.812Z,1.40
2023-01-20T06:31:13.673Z,1.40
2023-01-20T06:33:42.125Z,1.40
2023-01-20T06:36:13.692Z,1.40
2023-01-20T06:38:41.440Z,1.50
2023-01-20T06:41:10.938Z,1.50
2023-01-20T06:43:42.184Z,1.40
2023-01-20T06:46:14.630Z,1.40
2023-01-20T06:48:44.450Z,1.60
2023-01-20T06:51:17.756Z,1.60
2023-01-20T06:53:46.054Z,1.60
2023-01-20T06:56:15.080Z,1.70
2023-01-20T06:58:42.973Z,1.60
2023-01-20T07:01:23.807Z,1.60
2023-01-20T07:03:51.797Z,1.50
2023-01-20T07:06:29.972Z,1.50
2023-01-20T07:08:59.260Z,1.60
2023-01-20T07:11:27.920Z,1.60
2023-01-20T07:13:55.504Z,1.70
2023-01-20T07:16:23.152Z,1.70
2023-01-20T07:18:52.618Z,1.70
2023-01-20T07:21:21.069Z,1.70
2023-01-20T07:23:49.386Z,1.80
2023-01-20T07:26:19.769Z,1.80
2023-01-20T07:28:47.603Z,1.90
2023-01-20T07:31:18.346Z,1.90
2023-01-20T07:33:47.961Z,1.90
2023-01-20T07:36:16.672Z,2.00
2023-01-20T07:38:48.944Z,2.00
2023-01-20T07:41:19.530Z,2.00
2023-01-20T07:43:49.310Z,2.00
2023-01-20T07:46:17.509Z,2.10
2023-01-20T07:48:45.163Z,2.10
2023-01-20T07:51:14.880Z,2.10
2023-01-20T07:53:49.271Z,2.10
2023-01-20T07:56:22.902Z,2.10
2023-01-20T07:58:50.770Z,2.00
2023-01-20T08:01:21.465Z,2.10
2023-01-20T08:03:49.604Z,2.20
2023-01-20T08:06:20.153Z,2.10
2023-01-20T08:08:48.179Z,2.10
2023-01-20T08:11:17.748Z,2.20
2023-01-20T08:13:45.800Z,2.20
2023-01-20T08:16:16.004Z,2.20
2023-01-20T08:18:44.386Z,2.30
2023-01-20T08:25:21.376Z,2.40
2023-01-20T08:27:50.305Z,2.40
2023-01-20T08:30:18.367Z,2.40
2023-01-20T08:32:46.003Z,2.50
2023-01-20T08:35:14.036Z,2.50
2023-01-20T08:37:42.181Z,2.50
2023-01-20T08:40:10.883Z,2.50
2023-01-20T08:42:39.411Z,2.60
2023-01-20T08:45:08.824Z,2.60
2023-01-20T08:47:44.415Z,2.70
2023-01-20T08:50:15.885Z,2.70
2023-01-20T08:52:44.404Z,2.80
2023-01-20T08:55:13.721Z,2.80
2023-01-20T08:57:42.638Z,2.80
2023-01-20T09:00:11.208Z,2.90
2023-01-20T09:07:12.888Z,3.00
2023-01-20T09:09:41.204Z,3.10
2023-01-20T09:12:11.533Z,3.20
2023-01-20T09:14:39.869Z,3.20
2023-01-20T09:17:07.522Z,3.20
2023-01-20T09:19:36.410Z,3.20
2023-01-20T09:22:04.271Z,3.30
2023-01-20T09:24:31.983Z,3.30
2023-01-20T09:26:59.954Z,3.30
2023-01-20T09:29:27.597Z,3.40
2023-01-20T09:31:59.669Z,3.40
2023-01-20T09:34:29.854Z,3.40
2023-01-20T09:37:20.563Z,3.50
2023-01-20T09:40:07.311Z,3.50
2023-01-20T09:43:08.706Z,3.60
2023-01-20T09:45:53.132Z,3.60
2023-01-20T09:49:08.243Z,3.70
2023-01-20T09:52:08.875Z,3.80
2023-01-20T09:54:44.949Z,3.80
2023-01-20T09:57:13.840Z,3.80
2023-01-20T09:59:49.898Z,3.90
2023-01-20T10:02:22.857Z,3.90
2023-01-20T10:05:00.398Z,3.90
2023-01-20T10:07:41.602Z,4.00
2023-01-20T10:10:28.460Z,4.00
2023-01-20T10:13:14.531Z,4.00
2023-01-20T10:15:50.575Z,4.10
2023-01-20T10:18:20.980Z,4.20
2023-01-20T10:21:09.800Z,4.30
2023-01-20T10:23:54.769Z,4.40
2023-01-20T10:30:47.318Z,4.50
2023-01-20T10:33:38.978Z,4.60
2023-01-20T10:36:15.360Z,4.60
2023-01-20T10:39:15.251Z,4.80
2023-01-20T10:41:48.312Z,4.80
2023-01-20T10:44:16.657Z,4.90
2023-01-20T10:47:06.369Z,4.80
2023-01-20T10:50:11.255Z,4.90
2023-01-20T10:52:47.799Z,4.90
2023-01-20T10:55:21.658Z,4.90
2023-01-20T10:57:56.991Z,5.00
2023-01-20T11:00:31.420Z,5.00
2023-01-20T11:03:01.149Z,5.10
2023-01-20T11:05:41.389Z,5.20
2023-01-20T11:08:16.672Z,5.20
2023-01-20T11:10:46.235Z,5.30
2023-01-20T11:13:13.652Z,5.30
2023-01-20T11:16:04.070Z,5.30
2023-01-20T11:18:32.810Z,5.40
2023-01-20T11:21:05.744Z,5.40
2023-01-20T11:23:47.543Z,5.30
2023-01-20T11:26:29.430Z,5.40
2023-01-20T11:33:29.500Z,5.50
2023-01-20T11:36:08.154Z,5.50
2023-01-20T11:38:44.027Z,5.50
2023-01-20T11:41:32.897Z,5.50
2023-01-20T11:44:01.160Z,5.60
2023-01-20T11:46:34.457Z,5.60
2023-01-20T11:49:24.791Z,5.60
2023-01-20T11:51:54.797Z,5.60
2023-01-20T11:54:30.160Z,5.60
2023-01-20T11:57:04.698Z,5.70
2023-01-20T11:59:36.988Z,5.80
2023-01-20T12:02:04.711Z,5.80
2023-01-20T12:04:47.174Z,5.90
2023-01-20T12:07:34.198Z,5.90
2023-01-20T12:10:07.594Z,5.90
2023-01-20T12:12:49.855Z,5.90
2023-01-20T12:15:23.150Z,5.90
2023-01-20T12:18:12.099Z,5.90
2023-01-20T12:20:54.606Z,6.00
2023-01-20T12:23:52.564Z,6.00
2023-01-20T12:26:22.745Z,6.10
2023-01-20T12:29:15.649Z,6.10
2023-01-20T12:31:44.324Z,6.30
2023-01-20T12:34:15.500Z,6.70
2023-01-20T12:37:01.912Z,7.00
2023-01-20T12:39:32.289Z,7.40
2023-01-20T12:42:21.012Z,7.90
2023-01-20T12:44:51.301Z,8.00
2023-01-20T12:47:47.148Z,8.00
2023-01-20T12:50:32.739Z,8.50
2023-01-20T12:53:21.661Z,8.60
2023-01-20T13:00:23.252Z,8.90
2023-01-20T13:03:21.341Z,9.10
2023-01-20T13:06:07.523Z,9.60
2023-01-20T13:08:37.840Z,9.60
2023-01-20T13:11:41.057Z,9.90
2023-01-20T13:14:20.492Z,9.90
2023-01-20T13:17:19.897Z,10.10
2023-01-20T13:19:49.523Z,9.40
2023-01-20T13:22:22.147Z,9.20
2023-01-20T13:24:52.960Z,9.60
2023-01-20T13:27:26.414Z,9.40
2023-01-20T13:29:57.209Z,8.80
2023-01-20T13:32:32.575Z,8.50
2023-01-20T13:35:19.760Z,8.20
2023-01-20T13:37:52.584Z,8.30
2023-01-20T13:40:38.315Z,8.10
2023-01-20T13:43:31.911Z,7.90
2023-01-20T13:46:05.812Z,8.30
2023-01-20T13:48:35.896Z,8.20
2023-01-20T13:51:15.575Z,7.60
2023-01-20T13:53:43.828Z,7.20
2023-01-20T13:56:27.861Z,7.00
2023-01-20T13:58:55.997Z,7.10
2023-01-20T14:01:24.003Z,6.90
2023-01-20T14:04:15.287Z,6.80
2023-01-20T14:06:47.445Z,6.70
2023-01-20T14:09:20.411Z,6.70
2023-01-20T14:11:54.355Z,6.60
2023-01-20T14:14:25.168Z,6.50
2023-01-20T14:16:53.263Z,6.60
2023-01-20T14:19:38.369Z,6.50
2023-01-20T14:22:23.337Z,6.40
2023-01-20T14:24:54.942Z,6.50
2023-01-20T14:27:23.553Z,6.50
2023-01-20T14:29:54.250Z,6.50
2023-01-20T14:32:30.536Z,6.60
2023-01-20T14:39:23.985Z,6.70
2023-01-20T14:41:59.797Z,6.60
2023-01-20T14:44:30.137Z,6.70
2023-01-20T14:46:59.246Z,6.80
2023-01-20T14:49:34.536Z,6.80
2023-01-20T14:52:03.854Z,6.80
2023-01-20T14:54:35.266Z,6.70
2023-01-20T14:57:25.001Z,6.70
2023-01-20T15:00:11.701Z,6.60
2023-01-20T15:02:42.412Z,6.60
2023-01-20T15:05:28.537Z,6.60
2023-01-20T15:08:26.776Z,6.70
2023-01-20T15:11:19.536Z,6.60
2023-01-20T15:13:53.381Z,6.60
2023-01-20T15:16:25.520Z,6.60
2023-01-20T15:19:18.460Z,6.60
2023-01-20T15:21:48.605Z,6.60
2023-01-20T15:24:30.874Z,6.60
2023-01-20T15:27:00.811Z,6.60
2023-01-20T15:29:34.099Z,6.60
2023-01-20T15:32:12.211Z,6.50
2023-01-20T15:39:30.656Z,6.50
2023-01-20T15:41:58.860Z,6.50
2023-01-20T15:44:26.859Z,6.40
2023-01-20T15:46:57.228Z,6.40
2023-01-20T15:49:25.620Z,6.40
2023-01-20T15:51:53.241Z,6.40
2023-01-20T15:54:20.554Z,6.40
2023-01-20T15:56:48.141Z,6.40
2023-01-20T15:59:18.603Z,6.40
2023-01-20T16:01:51.939Z,6.40
2023-01-20T16:04:20.591Z,6.40
2023-01-20T16:06:48.233Z,6.40
2023-01-20T16:09:20.312Z,6.40
2023-01-20T16:11:47.906Z,6.40
2023-01-20T16:14:15.797Z,6.40
2023-01-20T16:16:43.549Z,6.40
2023-01-20T16:19:14.614Z,6.30
2023-01-20T16:21:45.111Z,6.40
2023-01-20T16:24:13.359Z,6.30
2023-01-20T16:26:42.742Z,6.30
2023-01-20T16:29:10.108Z,6.30
2023-01-20T16:31:37.487Z,6.30
2023-01-20T16:34:05.106Z,6.20
2023-01-20T16:36:32.700Z,6.30
2023-01-20T16:39:00.230Z,6.30
2023-01-20T16:41:30.906Z,6.20
2023-01-20T16:43:58.786Z,6.20
2023-01-20T16:46:29.493Z,6.20
2023-01-20T16:49:01.941Z,6.20
2023-01-20T16:51:30.997Z,6.20
2023-01-20T16:53:59.680Z,6.10
2023-01-20T16:56:29.887Z,6.10
2023-01-20T16:59:00.581Z,6.00
2023-01-20T17:01:29.514Z,6.00
2023-01-20T17:03:59.783Z,5.90
2023-01-20T17:06:32.531Z,5.80
2023-01-20T17:09:01.749Z,5.80
2023-01-20T17:11:31.891Z,5.70
2023-01-20T17:14:02.069Z,5.70
2023-01-20T17:16:31.863Z,5.60
2023-01-20T17:19:00.794Z,5.60
2023-01-20T17:21:30.782Z,5.60
2023-01-20T17:24:01.933Z,5.60
2023-01-20T17:26:30.402Z,5.60
2023-01-20T17:29:02.211Z,5.50
2023-01-20T17:31:31.995Z,5.50
2023-01-20T17:33:59.632Z,5.50
2023-01-20T17:36:27.020Z,5.50
2023-01-20T17:38:54.642Z,5.40
2023-01-20T17:41:22.189Z,5.40
2023-01-20T17:43:49.549Z,5.40
2023-01-20T17:46:22.578Z,5.40
2023-01-20T17:48:50.826Z,5.50
2023-01-20T17:51:20.502Z,5.50
2023-01-20T17:53:48.485Z,5.40
2023-01-20T17:56:16.931Z,5.40
2023-01-20T17:58:45.501Z,5.50
2023-01-20T18:01:24.956Z,5.40
2023-01-20T18:03:56.328Z,5.40
2023-01-20T18:06:24.883Z,5.40
2023-01-20T18:08:54.629Z,5.30
2023-01-20T18:11:23.429Z,5.20
2023-01-20T18:13:52.823Z,5.20
2023-01-20T18:16:22.421Z,5.20
2023-01-20T18:18:50.694Z,5.10
2023-01-20T18:21:23.376Z,5.10
2023-01-20T18:23:51.795Z,5.10
2023-01-20T18:26:22.054Z,5.10
2023-01-20T18:28:49.978Z,5.10
2023-01-20T18:31:19.794Z,5.10
2023-01-20T18:33:49.593Z,5.00
2023-01-20T18:36:25.483Z,5.00
2023-01-20T18:38:55.592Z,5.10
2023-01-20T18:41:23.720Z,5.10
2023-01-20T18:43:51.584Z,5.10
2023-01-20T18:46:20.145Z,5.10
2023-01-20T18:48:49.041Z,5.10
2023-01-20T18:55:49.789Z,5.20
2023-01-20T18:58:17.544Z,5.20
2023-01-20T19:00:45.134Z,5.10
2023-01-20T19:03:12.489Z,5.10
2023-01-20T19:05:39.883Z,5.00
2023-01-20T19:08:07.421Z,5.00
2023-01-20T19:10:34.900Z,5.00
2023-01-20T19:13:02.311Z,5.00
2023-01-20T19:15:31.666Z,5.00
2023-01-20T19:18:00.085Z,5.00
2023-01-20T19:20:27.530Z,5.00
2023-01-20T19:22:55.080Z,4.90
2023-01-20T19:29:48.374Z,5.00
2023-01-20T19:32:16.039Z,5.00
2023-01-20T19:34:47.570Z,4.90
2023-01-20T19:37:16.496Z,4.90
2023-01-20T19:39:44.713Z,4.80
2023-01-20T19:42:12.331Z,4.80
2023-01-20T19:44:39.938Z,4.90
2023-01-20T19:47:07.496Z,4.80
2023-01-20T19:49:34.831Z,4.80
2023-01-20T19:52:02.380Z,4.70
2023-01-20T19:54:31.075Z,4.80
2023-01-20T19:56:59.040Z,4.80
2023-01-20T19:59:27.008Z,4.80
2023-01-20T20:01:54.748Z,4.70
2023-01-20T20:04:24.133Z,4.70
2023-01-20T20:06:52.371Z,4.70
2023-01-20T20:09:26.682Z,4.80
2023-01-20T20:11:56.439Z,4.80
2023-01-20T20:14:25.833Z,4.70
2023-01-20T20:16:53.733Z,4.70
2023-01-20T20:19:21.683Z,4.70
2023-01-20T20:21:49.454Z,4.70
2023-01-20T20:24:18.424Z,4.70
2023-01-20T20:26:48.130Z,4.70
2023-01-20T20:29:19.092Z,4.70
2023-01-20T20:31:47.374Z,4.70
2023-01-20T20:34:19.354Z,4.60
2023-01-20T20:36:47.731Z,4.50
2023-01-20T20:39:18.197Z,4.50
2023-01-20T20:41:49.243Z,4.50
2023-01-20T20:44:17.128Z,4.40
2023-01-20T20:46:45.056Z,4.40
2023-01-20T20:49:16.209Z,4.40
2023-01-20T20:51:44.349Z,4.40
2023-01-20T20:54:15.816Z,4.40
2023-01-20T20:56:47.476Z,4.40
2023-01-20T20:59:19.043Z,4.30
2023-01-20T21:01:47.409Z,4.30
2023-01-20T21:04:15.893Z,4.30
2023-01-20T21:06:44.399Z,4.20
2023-01-20T21:09:12.730Z,4.20
2023-01-20T21:11:43.328Z,4.20
2023-01-20T21:14:11.311Z,4.10
2023-01-20T21:16:40.080Z,4.10
2023-01-20T21:19:09.256Z,4.20
2023-01-20T21:21:37.099Z,4.10
2023-01-20T21:24:05.268Z,4.10
2023-01-20T21:26:32.763Z,4.10
2023-01-20T21:29:03.188Z,4.10
2023-01-20T21:31:31.799Z,4.10
2023-01-20T21:34:00.769Z,4.00
2023-01-20T21:36:30.217Z,4.10
2023-01-20T21:38:59.318Z,4.00
2023-01-20T21:41:26.848Z,4.00
2023-01-20T21:44:13.029Z,4.00
2023-01-20T21:46:40.818Z,4.00
2023-01-20T21:49:27.394Z,4.00
2023-01-20T21:52:14.464Z,4.20
2023-01-20T21:54:42.126Z,4.30
2023-01-20T21:57:10.430Z,4.30
2023-01-20T21:59:37.879Z,4.30
2023-01-20T22:02:06.283Z,4.20
2023-01-20T22:04:35.224Z,4.10
2023-01-20T22:07:09.660Z,4.10
2023-01-20T22:09:37.015Z,4.10
2023-01-20T22:12:05.227Z,4.00
2023-01-20T22:14:33.777Z,4.00
2023-01-20T22:17:06.538Z,4.00
2023-01-20T22:19:34.542Z,4.00
2023-01-20T22:22:02.278Z,3.90
2023-01-20T22:24:30.580Z,3.80
2023-01-20T22:27:02.535Z,3.80
2023-01-20T22:29:31.608Z,3.70
2023-01-20T22:32:02.375Z,3.70
2023-01-20T22:34:30.177Z,3.70
2023-01-20T22:36:58.301Z,3.90
2023-01-20T22:39:26.727Z,3.80
2023-01-20T22:41:54.276Z,3.80
2023-01-20T22:44:23.288Z,3.70
2023-01-20T22:46:54.877Z,3.60
2023-01-20T22:49:22.775Z,3.60
2023-01-20T22:51:50.513Z,3.60
2023-01-20T22:54:17.897Z,3.60
2023-01-20T22:56:45.669Z,3.60
2023-01-20T22:59:15.391Z,3.70
2023-01-20T23:01:42.856Z,3.70
2023-01-20T23:04:10.557Z,3.70
2023-01-20T23:06:39.502Z,3.60
2023-01-20T23:09:10.944Z,3.60
2023-01-20T23:11:40.525Z,3.50
2023-01-20T23:14:10.762Z,3.50
2023-01-20T23:16:38.920Z,3.60
2023-01-20T23:19:07.443Z,3.70
2023-01-20T23:21:35.732Z,3.70
2023-01-20T23:24:08.325Z,3.70
2023-01-20T23:26:40.127Z,3.70
2023-01-20T23:29:11.223Z,3.60
2023-01-20T23:31:38.761Z,3.60
2023-01-20T23:34:06.287Z,3.60
2023-01-20T23:36:33.625Z,3.70
2023-01-20T23:39:01.181Z,3.80
2023-01-20T23:41:28.779Z,3.80
2023-01-20T23:43:56.275Z,3.70
2023-01-20T23:46:23.664Z,3.70
2023-01-20T23:48:51.422Z,3.80
2023-01-20T23:51:19.152Z,3.70
2023-01-20T23:53:46.823Z,3.70
2023-01-20T23:56:19.975Z,3.70
2023-01-20T23:58:48.177Z,3.70
