createdAt,value
2018-10-18T00:02:20.943Z,108.10
2018-10-18T00:04:50.027Z,112.33
2018-10-18T00:07:19.393Z,106.97
2018-10-18T00:09:47.855Z,112.20
2018-10-18T00:12:16.671Z,106.00
2018-10-18T00:14:44.998Z,119.03
2018-10-18T00:17:17.856Z,112.87
2018-10-18T00:19:49.255Z,110.90
2018-10-18T00:22:17.735Z,112.73
2018-10-18T00:24:46.327Z,115.13
2018-10-18T00:27:14.924Z,118.60
2018-10-18T00:29:43.349Z,115.97
2018-10-18T00:32:12.148Z,114.40
2018-10-18T00:34:40.465Z,109.87
2018-10-18T00:37:09.319Z,103.43
2018-10-18T00:39:38.080Z,100.97
2018-10-18T00:42:06.622Z,104.17
2018-10-18T00:44:35.004Z,101.83
2018-10-18T00:47:03.391Z,97.30
2018-10-18T00:49:31.737Z,98.67
2018-10-18T00:52:00.108Z,94.97
2018-10-18T00:54:28.740Z,93.50
2018-10-18T00:56:57.293Z,99.43
2018-10-18T00:59:25.989Z,102.27
2018-10-18T01:01:54.555Z,82.97
2018-10-18T01:04:22.988Z,90.10
2018-10-18T01:06:51.502Z,97.63
2018-10-18T01:09:19.984Z,95.67
2018-10-18T01:11:48.504Z,94.87
2018-10-18T01:14:17.105Z,89.70
2018-10-18T01:16:45.337Z,96.40
2018-10-18T01:19:13.764Z,94.80
2018-10-18T01:21:42.469Z,96.50
2018-10-18T01:24:10.977Z,95.73
2018-10-18T01:26:39.721Z,91.87
2018-10-18T01:29:08.217Z,92.30
2018-10-18T01:31:36.788Z,91.13
2018-10-18T01:34:05.179Z,85.30
2018-10-18T01:36:33.907Z,83.47
2018-10-18T01:39:02.268Z,82.40
2018-10-18T01:41:30.711Z,82.73
2018-10-18T01:43:59.048Z,79.47
2018-10-18T01:46:27.481Z,69.53
2018-10-18T01:48:55.930Z,78.60
2018-10-18T01:51:24.329Z,78.90
2018-10-18T01:53:52.890Z,79.40
2018-10-18T01:56:21.309Z,81.50
2018-10-18T01:58:49.757Z,83.70
2018-10-18T02:01:18.286Z,83.57
2018-10-18T02:03:46.913Z,82.00
2018-10-18T02:06:15.527Z,75.97
2018-10-18T02:08:43.900Z,76.40
2018-10-18T02:11:12.317Z,75.43
2018-10-18T02:13:40.942Z,74.27
2018-10-18T02:16:09.414Z,77.73
2018-10-18T02:18:38.565Z,78.20
2018-10-18T02:21:07.293Z,76.07
2018-10-18T02:23:35.983Z,76.67
2018-10-18T02:26:04.315Z,74.70
2018-10-18T02:28:32.745Z,75.80
2018-10-18T02:31:01.220Z,74.97
2018-10-18T02:33:29.576Z,79.10
2018-10-18T02:35:58.008Z,72.67
2018-10-18T02:38:26.348Z,73.87
2018-10-18T02:40:54.694Z,74.67
2018-10-18T02:43:23.114Z,80.70
2018-10-18T02:45:51.726Z,76.43
2018-10-18T02:48:20.393Z,72.80
2018-10-18T02:50:48.720Z,73.20
2018-10-18T02:53:17.143Z,74.97
2018-10-18T02:55:45.494Z,75.50
2018-10-18T02:58:13.941Z,75.30
2018-10-18T03:00:42.291Z,72.27
2018-10-18T03:03:10.654Z,73.87
2018-10-18T03:05:39.028Z,73.50
2018-10-18T03:08:07.499Z,69.97
2018-10-18T03:10:35.879Z,66.93
2018-10-18T03:13:04.384Z,71.30
2018-10-18T03:15:32.721Z,71.97
2018-10-18T03:18:01.169Z,71.77
2018-10-18T03:20:29.678Z,67.13
2018-10-18T03:22:58.080Z,65.13
2018-10-18T03:25:26.526Z,61.30
2018-10-18T03:27:54.986Z,64.77
2018-10-18T03:30:23.517Z,61.87
2018-10-18T03:32:51.850Z,62.00
2018-10-18T03:35:20.330Z,65.87
2018-10-18T03:37:48.678Z,62.83
2018-10-18T03:40:17.047Z,62.77
2018-10-18T03:42:45.463Z,62.87
2018-10-18T03:45:13.939Z,60.57
2018-10-18T03:47:42.268Z,62.60
2018-10-18T03:50:10.615Z,60.47
2018-10-18T03:52:39.096Z,62.80
2018-10-18T03:55:07.463Z,62.67
2018-10-18T03:57:35.805Z,62.90
2018-10-18T04:00:04.488Z,60.90
2018-10-18T04:02:32.890Z,60.70
2018-10-18T04:05:01.221Z,60.43
2018-10-18T04:07:29.609Z,59.43
2018-10-18T04:09:58.032Z,60.87
2018-10-18T04:12:26.580Z,63.30
2018-10-18T04:14:54.966Z,60.30
2018-10-18T04:17:23.393Z,58.03
2018-10-18T04:19:51.968Z,56.97
2018-10-18T04:22:20.641Z,59.70
2018-10-18T04:24:49.039Z,56.13
2018-10-18T04:27:17.427Z,55.90
2018-10-18T04:29:45.880Z,56.30
2018-10-18T04:32:14.380Z,59.80
2018-10-18T04:34:42.750Z,60.90
2018-10-18T04:37:11.143Z,57.80
2018-10-18T04:39:39.499Z,56.83
2018-10-18T04:42:07.921Z,55.57
2018-10-18T04:44:36.226Z,54.63
2018-10-18T04:47:05.409Z,58.57
2018-10-18T04:49:33.844Z,60.13
2018-10-18T04:52:02.287Z,57.23
2018-10-18T04:54:30.692Z,58.77
2018-10-18T04:56:59.380Z,57.83
2018-10-18T04:59:27.664Z,57.10
2018-10-18T05:01:56.088Z,56.60
2018-10-18T05:04:24.438Z,57.50
2018-10-18T05:06:52.862Z,57.33
2018-10-18T05:09:21.330Z,56.43
2018-10-18T05:11:49.733Z,56.83
2018-10-18T05:14:18.123Z,57.20
2018-10-18T05:16:47.247Z,53.97
2018-10-18T05:19:15.815Z,56.30
2018-10-18T05:21:43.991Z,58.50
2018-10-18T05:24:12.388Z,54.60
2018-10-18T05:26:40.899Z,54.40
2018-10-18T05:29:09.282Z,51.70
2018-10-18T05:31:37.981Z,50.40
2018-10-18T05:34:06.336Z,52.30
2018-10-18T05:36:34.671Z,52.57
2018-10-18T05:39:04.103Z,51.47
2018-10-18T05:41:32.489Z,52.53
2018-10-18T05:44:01.104Z,51.27
2018-10-18T05:46:29.581Z,50.77
2018-10-18T05:48:58.386Z,49.83
2018-10-18T05:51:26.801Z,48.70
2018-10-18T05:53:55.379Z,50.37
2018-10-18T05:56:23.841Z,48.93
2018-10-18T05:58:52.297Z,51.97
2018-10-18T06:01:20.776Z,44.10
2018-10-18T06:03:49.205Z,39.97
2018-10-18T06:06:17.698Z,40.37
2018-10-18T06:08:46.158Z,36.67
2018-10-18T06:11:22.996Z,37.00
2018-10-18T06:13:51.957Z,34.30
2018-10-18T06:16:20.436Z,35.03
2018-10-18T06:18:49.086Z,35.40
2018-10-18T06:21:17.567Z,38.67
2018-10-18T06:23:46.171Z,38.37
2018-10-18T06:26:14.669Z,38.33
2018-10-18T06:28:43.249Z,38.30
2018-10-18T06:31:11.921Z,34.50
2018-10-18T06:33:40.349Z,35.90
2018-10-18T06:36:09.400Z,35.97
2018-10-18T06:38:37.942Z,35.00
2018-10-18T06:41:07.431Z,36.27
2018-10-18T06:43:40.401Z,35.70
2018-10-18T06:46:11.023Z,34.30
2018-10-18T06:48:40.945Z,33.30
2018-10-18T06:51:09.675Z,32.00
2018-10-18T06:53:39.912Z,33.33
2018-10-18T06:56:08.288Z,35.10
2018-10-18T06:58:36.973Z,32.37
2018-10-18T07:01:05.660Z,34.43
2018-10-18T07:03:34.109Z,33.50
2018-10-18T07:06:03.422Z,31.07
2018-10-18T07:08:32.028Z,28.47
2018-10-18T07:11:01.767Z,29.97
2018-10-18T07:13:30.072Z,32.93
2018-10-18T07:15:58.578Z,29.80
2018-10-18T07:18:27.149Z,31.97
2018-10-18T07:20:55.546Z,32.53
2018-10-18T07:23:24.221Z,32.97
2018-10-18T07:25:53.978Z,29.83
2018-10-18T07:28:22.621Z,28.23
2018-10-18T07:30:51.532Z,27.30
2018-10-18T07:33:20.093Z,30.40
2018-10-18T07:35:48.554Z,29.63
2018-10-18T07:38:17.141Z,26.20
2018-10-18T07:40:45.741Z,26.10
2018-10-18T07:43:14.317Z,22.63
2018-10-18T07:45:42.784Z,23.80
2018-10-18T07:48:11.404Z,22.90
2018-10-18T07:50:40.207Z,23.77
2018-10-18T07:53:10.406Z,24.20
2018-10-18T07:55:39.105Z,24.80
2018-10-18T07:58:07.516Z,20.23
2018-10-18T08:00:36.161Z,21.13
2018-10-18T08:03:05.830Z,22.83
2018-10-18T08:05:34.456Z,22.27
2018-10-18T08:08:02.998Z,22.90
2018-10-18T08:10:31.474Z,22.53
2018-10-18T08:13:00.020Z,21.20
2018-10-18T08:15:29.090Z,22.30
2018-10-18T08:17:58.581Z,20.27
2018-10-18T08:20:27.210Z,19.53
2018-10-18T08:22:56.152Z,21.00
2018-10-18T08:25:25.071Z,22.10
2018-10-18T08:27:53.738Z,22.40
2018-10-18T08:30:22.893Z,19.63
2018-10-18T08:32:52.088Z,21.30
2018-10-18T08:35:21.875Z,21.07
2018-10-18T08:37:52.059Z,18.77
2018-10-18T08:40:21.552Z,21.23
2018-10-18T08:42:50.024Z,20.70
2018-10-18T08:45:18.593Z,18.90
2018-10-18T08:47:47.211Z,22.23
2018-10-18T08:50:16.097Z,20.67
2018-10-18T08:52:44.715Z,18.27
2018-10-18T08:55:14.574Z,19.23
2018-10-18T08:57:43.749Z,19.40
2018-10-18T09:00:13.310Z,20.73
2018-10-18T09:02:42.938Z,19.00
2018-10-18T09:05:11.616Z,16.50
2018-10-18T09:07:40.581Z,18.60
2018-10-18T09:10:09.554Z,17.13
2018-10-18T09:12:38.115Z,18.20
2018-10-18T09:15:07.767Z,16.23
2018-10-18T09:17:36.367Z,16.57
2018-10-18T09:20:05.546Z,17.37
2018-10-18T09:22:34.177Z,18.10
2018-10-18T09:25:02.773Z,15.87
2018-10-18T09:27:31.446Z,16.10
2018-10-18T09:30:00.420Z,15.10
2018-10-18T09:32:29.366Z,14.83
2018-10-18T09:34:58.006Z,14.60
2018-10-18T09:37:26.581Z,15.40
2018-10-18T09:39:56.172Z,15.07
2018-10-18T09:42:24.777Z,14.60
2018-10-18T09:44:53.309Z,14.63
2018-10-18T09:47:22.677Z,14.00
2018-10-18T09:49:51.534Z,12.70
2018-10-18T09:52:20.617Z,15.27
2018-10-18T09:54:51.439Z,13.33
2018-10-18T09:57:20.312Z,12.77
2018-10-18T09:59:48.839Z,13.00
2018-10-18T10:02:21.623Z,12.80
2018-10-18T10:04:50.222Z,15.20
2018-10-18T10:07:18.875Z,13.63
2018-10-18T10:09:47.849Z,13.47
2018-10-18T10:12:16.354Z,13.60
2018-10-18T10:14:44.742Z,12.63
2018-10-18T10:17:13.789Z,13.63
2018-10-18T10:19:42.380Z,12.60
2018-10-18T10:22:10.804Z,12.90
2018-10-18T10:24:40.010Z,11.23
2018-10-18T10:27:08.707Z,10.90
2018-10-18T10:29:37.339Z,11.77
2018-10-18T10:32:05.952Z,11.77
2018-10-18T10:34:34.446Z,11.90
2018-10-18T10:37:03.716Z,10.70
2018-10-18T10:39:32.326Z,11.53
2018-10-18T10:42:00.969Z,11.70
2018-10-18T10:44:29.393Z,12.93
2018-10-18T10:46:57.850Z,10.83
2018-10-18T10:49:26.488Z,11.07
2018-10-18T10:51:54.999Z,9.77
2018-10-18T10:54:23.839Z,10.00
2018-10-18T10:56:52.428Z,9.20
2018-10-18T10:59:21.505Z,10.37
2018-10-18T11:01:50.086Z,8.90
2018-10-18T11:04:18.682Z,8.60
2018-10-18T11:06:47.030Z,8.13
2018-10-18T11:09:15.990Z,8.20
2018-10-18T11:11:44.381Z,6.27
2018-10-18T11:14:14.246Z,7.47
2018-10-18T11:16:43.130Z,8.43
2018-10-18T11:19:12.328Z,9.57
2018-10-18T11:21:42.002Z,10.70
2018-10-18T11:24:10.723Z,9.50
2018-10-18T11:26:39.064Z,9.53
2018-10-18T11:29:08.499Z,10.53
2018-10-18T11:31:37.361Z,10.13
2018-10-18T11:34:08.956Z,7.10
2018-10-18T11:36:39.404Z,7.03
2018-10-18T11:39:10.261Z,7.20
2018-10-18T11:41:39.230Z,8.00
2018-10-18T11:44:09.885Z,8.20
2018-10-18T11:46:39.385Z,8.33
2018-10-18T11:49:08.646Z,8.20
2018-10-18T11:51:38.694Z,8.13
2018-10-18T11:54:07.859Z,6.17
2018-10-18T11:56:38.703Z,7.60
2018-10-18T11:59:08.145Z,6.80
2018-10-18T12:01:38.924Z,6.50
2018-10-18T12:04:07.862Z,6.50
2018-10-18T12:06:37.090Z,7.20
2018-10-18T12:09:10.286Z,6.90
2018-10-18T12:11:38.965Z,4.87
2018-10-18T12:14:08.290Z,5.53
2018-10-18T12:16:37.292Z,6.20
2018-10-18T12:19:07.493Z,6.03
2018-10-18T12:21:36.114Z,4.40
2018-10-18T12:24:06.018Z,4.80
2018-10-18T12:26:34.740Z,8.47
2018-10-18T12:29:03.467Z,9.93
2018-10-18T12:31:32.409Z,9.50
2018-10-18T12:34:01.184Z,10.70
2018-10-18T12:36:31.928Z,9.57
2018-10-18T12:39:01.291Z,10.93
2018-10-18T12:41:31.460Z,10.03
2018-10-18T12:44:04.063Z,9.83
2018-10-18T12:46:33.536Z,9.73
2018-10-18T12:49:04.049Z,7.50
2018-10-18T12:51:38.270Z,7.77
2018-10-18T12:54:21.615Z,7.77
2018-10-18T12:56:51.880Z,6.40
2018-10-18T12:59:22.851Z,5.03
2018-10-18T13:01:52.271Z,4.13
2018-10-18T13:04:20.900Z,4.80
2018-10-18T13:06:49.590Z,4.10
2018-10-18T13:09:18.265Z,3.90
2018-10-18T13:11:46.624Z,4.17
2018-10-18T13:14:16.850Z,4.40
2018-10-18T13:16:45.356Z,3.90
2018-10-18T13:19:14.804Z,4.07
2018-10-18T13:21:43.770Z,4.70
2018-10-18T13:24:12.684Z,4.20
2018-10-18T13:26:41.385Z,4.07
2018-10-18T13:29:10.234Z,6.03
2018-10-18T13:31:38.888Z,5.00
2018-10-18T13:34:08.654Z,3.37
2018-10-18T13:36:37.500Z,2.93
2018-10-18T13:39:11.944Z,2.57
2018-10-18T13:41:40.344Z,3.50
2018-10-18T13:44:09.456Z,2.90
2018-10-18T13:46:40.424Z,3.03
2018-10-18T13:49:09.072Z,2.80
2018-10-18T13:51:38.909Z,3.80
2018-10-18T13:54:07.774Z,5.17
2018-10-18T13:56:36.207Z,3.67
2018-10-18T13:59:05.406Z,4.73
2018-10-18T14:01:33.752Z,5.67
2018-10-18T14:04:03.885Z,12.07
2018-10-18T14:06:32.433Z,5.53
2018-10-18T14:09:01.266Z,5.20
2018-10-18T14:11:29.827Z,6.53
2018-10-18T14:13:58.416Z,5.20
2018-10-18T14:16:26.788Z,5.87
2018-10-18T14:18:55.167Z,7.03
2018-10-18T14:21:23.995Z,6.60
2018-10-18T14:23:52.369Z,6.37
2018-10-18T14:26:20.963Z,5.50
2018-10-18T14:28:49.193Z,5.63
2018-10-18T14:31:18.205Z,6.10
2018-10-18T14:33:46.557Z,5.80
2018-10-18T14:36:15.067Z,5.60
2018-10-18T14:38:43.715Z,6.20
2018-10-18T14:41:12.092Z,5.70
2018-10-18T14:43:40.821Z,5.73
2018-10-18T14:46:09.226Z,6.60
2018-10-18T14:48:38.532Z,5.90
2018-10-18T14:51:07.014Z,6.37
2018-10-18T14:53:36.556Z,5.43
2018-10-18T14:56:05.307Z,5.30
2018-10-18T14:58:33.858Z,4.60
2018-10-18T15:01:02.233Z,5.43
2018-10-18T15:03:30.690Z,4.30
2018-10-18T15:06:01.650Z,3.80
2018-10-18T15:08:30.057Z,5.20
2018-10-18T15:10:58.493Z,5.63
2018-10-18T15:13:27.013Z,5.70
2018-10-18T15:15:55.467Z,5.87
2018-10-18T15:18:24.480Z,5.27
2018-10-18T15:20:54.785Z,5.93
2018-10-18T15:23:23.308Z,5.90
2018-10-18T15:25:51.957Z,4.50
2018-10-18T15:28:20.353Z,5.23
2018-10-18T15:30:48.871Z,4.70
2018-10-18T15:33:17.408Z,4.50
2018-10-18T15:35:45.984Z,5.07
2018-10-18T15:38:14.724Z,4.87
2018-10-18T15:40:43.136Z,5.10
2018-10-18T15:43:11.625Z,5.13
2018-10-18T15:45:40.246Z,4.13
2018-10-18T15:48:08.999Z,5.13
2018-10-18T15:50:37.462Z,4.10
2018-10-18T15:53:06.357Z,5.33
2018-10-18T15:55:34.581Z,4.67
2018-10-18T15:58:03.071Z,4.83
2018-10-18T16:00:31.488Z,6.33
2018-10-18T16:03:00.069Z,4.80
2018-10-18T16:05:28.645Z,5.30
2018-10-18T16:07:57.361Z,6.50
2018-10-18T16:10:26.335Z,6.17
2018-10-18T16:12:55.043Z,7.17
2018-10-18T16:15:26.242Z,7.10
2018-10-18T16:17:55.324Z,6.90
2018-10-18T16:20:23.863Z,8.97
2018-10-18T16:22:52.403Z,7.80
2018-10-18T16:25:20.789Z,8.67
2018-10-18T16:27:49.194Z,8.50
2018-10-18T16:30:17.825Z,9.07
2018-10-18T16:32:47.538Z,9.80
2018-10-18T16:35:18.412Z,8.63
2018-10-18T16:37:47.102Z,7.03
2018-10-18T16:40:16.075Z,5.90
2018-10-18T16:42:44.988Z,6.47
2018-10-18T16:45:19.152Z,7.20
2018-10-18T16:47:48.912Z,6.00
2018-10-18T16:50:21.848Z,5.80
2018-10-18T16:52:51.943Z,5.53
2018-10-18T16:55:27.217Z,6.30
2018-10-18T16:58:00.903Z,6.57
2018-10-18T17:00:31.691Z,7.30
2018-10-18T17:05:41.024Z,6.67
2018-10-18T17:08:10.281Z,6.10
2018-10-18T17:10:41.046Z,6.67
2018-10-18T17:13:11.683Z,7.37
2018-10-18T17:15:41.207Z,7.03
2018-10-18T17:18:11.351Z,7.37
2018-10-18T17:20:41.168Z,8.43
2018-10-18T17:23:11.814Z,8.10
2018-10-18T17:25:41.720Z,8.13
2018-10-18T17:28:11.510Z,8.00
2018-10-18T17:30:40.742Z,7.97
2018-10-18T17:33:11.731Z,8.73
2018-10-18T17:35:46.656Z,8.60
2018-10-18T17:38:17.946Z,9.90
2018-10-18T17:40:48.318Z,9.07
2018-10-18T17:43:22.395Z,10.03
2018-10-18T17:45:52.681Z,9.03
2018-10-18T17:48:21.313Z,9.83
2018-10-18T17:50:52.434Z,10.67
2018-10-18T17:53:21.565Z,10.00
2018-10-18T17:55:50.429Z,8.83
2018-10-18T17:58:21.112Z,8.63
2018-10-18T18:00:52.077Z,9.67
2018-10-18T18:03:21.739Z,8.87
2018-10-18T18:05:52.127Z,10.40
2018-10-18T18:08:24.420Z,11.00
2018-10-18T18:10:54.279Z,9.23
2018-10-18T18:13:24.650Z,10.47
2018-10-18T18:15:56.168Z,10.23
2018-10-18T18:18:28.113Z,11.13
2018-10-18T18:21:04.441Z,11.17
2018-10-18T18:23:35.629Z,10.83
2018-10-18T18:26:07.109Z,12.30
2018-10-18T18:28:37.755Z,12.90
2018-10-18T18:31:07.224Z,14.67
2018-10-18T18:33:36.878Z,12.93
2018-10-18T18:36:06.266Z,13.53
2018-10-18T18:38:38.084Z,14.27
2018-10-18T18:41:08.889Z,14.33
2018-10-18T18:43:44.113Z,13.60
2018-10-18T18:46:20.529Z,16.83
2018-10-18T18:48:51.959Z,14.30
2018-10-18T18:51:22.684Z,14.50
2018-10-18T18:53:52.105Z,14.47
2018-10-18T18:56:23.059Z,16.20
2018-10-18T18:58:51.585Z,13.73
2018-10-18T19:01:22.180Z,15.07
2018-10-18T19:03:50.760Z,16.70
2018-10-18T19:06:19.356Z,15.87
2018-10-18T19:08:47.818Z,15.57
2018-10-18T19:11:17.221Z,16.17
2018-10-18T19:13:45.764Z,14.37
2018-10-18T19:16:14.389Z,16.90
2018-10-18T19:18:43.039Z,16.00
2018-10-18T19:21:11.740Z,16.10
2018-10-18T19:23:40.698Z,16.23
2018-10-18T19:26:10.008Z,15.73
2018-10-18T19:28:41.267Z,16.30
2018-10-18T19:31:10.696Z,13.73
2018-10-18T19:33:42.019Z,12.90
2018-10-18T19:36:11.187Z,14.50
2018-10-18T19:38:40.271Z,14.53
2018-10-18T19:41:09.511Z,15.20
2018-10-18T19:43:40.262Z,13.10
2018-10-18T19:46:09.597Z,12.77
2018-10-18T19:48:38.073Z,12.27
2018-10-18T19:51:07.176Z,12.20
2018-10-18T19:53:37.221Z,11.10
2018-10-18T19:56:07.444Z,13.33
2018-10-18T19:58:36.096Z,12.60
2018-10-18T20:01:05.668Z,13.43
2018-10-18T20:03:34.245Z,11.80
2018-10-18T20:06:02.713Z,12.47
2018-10-18T20:08:34.341Z,11.60
2018-10-18T20:11:02.903Z,11.27
2018-10-18T20:13:31.818Z,11.17
2018-10-18T20:16:01.133Z,11.90
2018-10-18T20:18:29.956Z,11.80
2018-10-18T20:20:58.463Z,11.00
2018-10-18T20:23:27.332Z,10.07
2018-10-18T20:25:56.141Z,10.27
2018-10-18T20:28:24.372Z,12.40
2018-10-18T20:30:54.191Z,10.67
2018-10-18T20:33:22.670Z,11.50
2018-10-18T20:35:51.437Z,10.37
2018-10-18T20:38:19.930Z,10.73
2018-10-18T20:40:48.839Z,11.30
2018-10-18T20:43:17.278Z,12.00
2018-10-18T20:45:45.864Z,11.67
2018-10-18T20:48:14.369Z,11.90
2018-10-18T20:50:43.929Z,10.63
2018-10-18T20:53:12.582Z,10.67
2018-10-18T20:55:41.002Z,11.23
2018-10-18T20:58:09.445Z,10.50
2018-10-18T21:00:37.975Z,10.70
2018-10-18T21:03:06.641Z,10.30
2018-10-18T21:05:35.244Z,11.10
2018-10-18T21:08:03.755Z,10.83
2018-10-18T21:10:34.135Z,10.90
2018-10-18T21:13:02.953Z,10.30
2018-10-18T21:15:31.301Z,12.30
2018-10-18T21:18:00.776Z,10.43
2018-10-18T21:20:29.678Z,11.20
2018-10-18T21:22:58.596Z,9.60
2018-10-18T21:25:27.847Z,10.10
2018-10-18T21:27:56.497Z,10.13
2018-10-18T21:30:26.070Z,9.50
2018-10-18T21:32:54.871Z,10.30
2018-10-18T21:35:23.288Z,10.37
2018-10-18T21:37:51.697Z,11.30
2018-10-18T21:40:20.372Z,10.53
2018-10-18T21:42:48.846Z,9.63
2018-10-18T21:45:18.390Z,11.93
2018-10-18T21:47:47.203Z,11.20
2018-10-18T21:50:15.505Z,10.10
2018-10-18T21:52:44.540Z,8.73
2018-10-18T21:55:12.972Z,8.80
2018-10-18T21:57:41.405Z,9.27
2018-10-18T22:00:14.286Z,8.97
2018-10-18T22:02:43.735Z,9.50
2018-10-18T22:05:13.297Z,9.57
2018-10-18T22:07:42.628Z,10.30
2018-10-18T22:10:11.571Z,8.77
2018-10-18T22:12:40.074Z,8.53
2018-10-18T22:15:10.541Z,9.70
2018-10-18T22:17:39.068Z,9.70
2018-10-18T22:20:08.432Z,9.90
2018-10-18T22:22:37.114Z,10.37
2018-10-18T22:25:06.925Z,10.50
2018-10-18T22:27:35.352Z,11.07
2018-10-18T22:30:04.537Z,11.00
2018-10-18T22:32:33.325Z,11.13
2018-10-18T22:35:01.994Z,11.83
2018-10-18T22:37:30.719Z,12.23
2018-10-18T22:39:59.076Z,11.90
2018-10-18T22:42:27.628Z,11.00
2018-10-18T22:44:56.057Z,11.90
2018-10-18T22:47:24.462Z,11.70
2018-10-18T22:49:52.885Z,10.00
2018-10-18T22:52:21.263Z,12.00
2018-10-18T22:54:49.666Z,13.97
2018-10-18T22:57:18.600Z,13.40
2018-10-18T22:59:47.248Z,13.10
2018-10-18T23:02:16.505Z,13.80
2018-10-18T23:04:44.940Z,14.80
2018-10-18T23:07:13.429Z,17.00
2018-10-18T23:09:42.188Z,15.80
2018-10-18T23:12:10.661Z,15.57
2018-10-18T23:14:39.885Z,17.00
2018-10-18T23:17:08.421Z,16.60
2018-10-18T23:19:36.672Z,15.20
2018-10-18T23:22:06.873Z,17.40
2018-10-18T23:24:36.574Z,16.03
2018-10-18T23:27:06.420Z,17.10
2018-10-18T23:29:34.896Z,15.90
2018-10-18T23:32:03.333Z,16.50
2018-10-18T23:34:31.803Z,15.97
2018-10-18T23:37:01.012Z,15.87
2018-10-18T23:39:32.508Z,15.37
2018-10-18T23:42:01.735Z,15.43
2018-10-18T23:44:30.222Z,17.80
2018-10-18T23:46:58.678Z,16.23
2018-10-18T23:49:27.008Z,15.80
2018-10-18T23:51:55.407Z,17.70
2018-10-18T23:54:23.820Z,15.00
2018-10-18T23:56:52.324Z,15.73
2018-10-18T23:59:20.949Z,14.97
