createdAt,value
2023-01-26T07:00:13.429Z,1.80
2023-01-26T07:02:40.587Z,1.83
2023-01-26T07:05:07.824Z,1.70
2023-01-26T07:07:34.981Z,1.70
2023-01-26T07:10:04.010Z,1.70
2023-01-26T07:12:44.725Z,1.70
2023-01-26T07:15:12.441Z,1.77
2023-01-26T07:17:40.135Z,1.77
2023-01-26T07:20:07.635Z,1.90
2023-01-26T07:22:34.814Z,1.90
2023-01-26T07:25:01.833Z,1.80
2023-01-26T07:27:29.065Z,1.97
2023-01-26T07:29:56.136Z,1.80
2023-01-26T07:32:23.269Z,1.80
2023-01-26T07:34:50.409Z,1.80
2023-01-26T07:37:17.490Z,2.28
2023-01-26T07:39:44.532Z,1.80
2023-01-26T07:42:11.676Z,1.80
2023-01-26T07:44:38.738Z,1.88
2023-01-26T07:47:05.980Z,2.00
2023-01-26T07:49:33.557Z,2.10
2023-01-26T07:52:00.626Z,2.35
2023-01-26T07:54:27.794Z,2.22
2023-01-26T07:56:55.093Z,2.65
2023-01-26T07:59:22.957Z,2.60
2023-01-26T08:01:50.930Z,2.45
2023-01-26T08:04:18.107Z,3.47
2023-01-26T08:06:45.200Z,3.20
2023-01-26T08:09:12.506Z,3.00
2023-01-26T08:11:39.640Z,2.85
2023-01-26T08:14:06.719Z,2.67
2023-01-26T08:16:33.878Z,2.92
2023-01-26T08:19:01.045Z,3.50
2023-01-26T08:21:29.273Z,3.33
2023-01-26T08:24:01.673Z,2.80
2023-01-26T08:26:29.396Z,2.90
2023-01-26T08:28:57.042Z,3.13
2023-01-26T08:31:25.422Z,3.30
2023-01-26T08:33:55.086Z,3.20
2023-01-26T08:36:23.096Z,3.80
2023-01-26T08:38:50.837Z,3.15
2023-01-26T08:41:18.131Z,3.35
2023-01-26T08:43:45.416Z,3.22
2023-01-26T08:46:14.301Z,3.70
2023-01-26T08:48:41.393Z,3.20
2023-01-26T08:51:09.376Z,3.50
2023-01-26T08:53:37.664Z,3.42
2023-01-26T08:56:06.120Z,3.40
2023-01-26T08:58:38.142Z,3.13
2023-01-26T09:01:09.260Z,3.43
2023-01-26T09:03:36.707Z,3.67
2023-01-26T09:06:04.745Z,2.90
2023-01-26T09:08:33.425Z,3.25
2023-01-26T09:11:00.574Z,2.83
2023-01-26T09:13:27.766Z,3.20
2023-01-26T09:15:54.843Z,3.00
2023-01-26T09:18:21.907Z,3.28
2023-01-26T09:20:51.038Z,2.93
2023-01-26T09:23:18.649Z,2.78
2023-01-26T09:25:45.920Z,2.97
2023-01-26T09:28:13.203Z,2.78
2023-01-26T09:30:40.413Z,2.95
2023-01-26T09:33:09.645Z,2.67
2023-01-26T09:35:36.784Z,2.88
2023-01-26T09:38:04.291Z,2.85
2023-01-26T09:40:52.527Z,2.78
2023-01-26T09:43:26.135Z,2.83
2023-01-26T09:45:56.490Z,3.08
2023-01-26T09:48:42.276Z,3.60
2023-01-26T09:51:20.402Z,3.10
2023-01-26T09:53:55.133Z,3.05
2023-01-26T09:56:24.094Z,3.45
2023-01-26T09:58:56.175Z,3.13
2023-01-26T10:01:41.381Z,2.95
2023-01-26T10:04:33.517Z,3.55
2023-01-26T10:07:02.557Z,3.30
2023-01-26T10:09:35.148Z,3.42
2023-01-26T10:12:07.663Z,2.80
2023-01-26T10:14:40.974Z,3.00
2023-01-26T10:17:13.600Z,3.40
2023-01-26T10:19:43.479Z,3.20
2023-01-26T10:22:30.605Z,3.42
2023-01-26T10:24:57.843Z,3.20
2023-01-26T10:27:24.939Z,2.80
2023-01-26T10:29:51.959Z,3.67
2023-01-26T10:32:19.601Z,3.47
2023-01-26T10:34:48.821Z,2.92
2023-01-26T10:37:28.983Z,3.17
2023-01-26T10:40:04.013Z,3.25
2023-01-26T10:42:35.193Z,2.80
2023-01-26T10:45:03.345Z,3.17
2023-01-26T10:51:14.871Z,3.15
2023-01-26T10:53:41.980Z,3.00
2023-01-26T10:56:14.277Z,2.92
2023-01-26T10:58:47.136Z,3.03
2023-01-26T11:01:18.745Z,3.20
2023-01-26T11:04:04.896Z,3.03
2023-01-26T11:06:32.329Z,3.10
2023-01-26T11:09:09.349Z,3.00
2023-01-26T11:11:36.385Z,2.88
2023-01-26T11:14:12.336Z,2.95
2023-01-26T11:16:42.602Z,3.37
2023-01-26T11:19:23.974Z,3.30
2023-01-26T11:21:56.049Z,3.38
2023-01-26T11:24:23.101Z,3.60
2023-01-26T11:27:09.150Z,3.80
2023-01-26T11:29:50.181Z,3.23
2023-01-26T11:32:46.934Z,3.25
2023-01-26T11:35:27.626Z,3.00
2023-01-26T11:38:01.566Z,3.10
2023-01-26T11:40:38.272Z,3.20
2023-01-26T11:43:24.299Z,2.85
2023-01-26T11:45:57.454Z,3.08
2023-01-26T11:48:28.638Z,3.22
2023-01-26T11:51:05.911Z,3.17
2023-01-26T11:53:53.396Z,3.38
2023-01-26T11:56:26.920Z,3.80
2023-01-26T11:58:56.226Z,3.55
2023-01-26T12:01:28.780Z,3.25
2023-01-26T12:03:56.428Z,3.58
2023-01-26T12:06:36.184Z,3.80
2023-01-26T12:09:05.543Z,3.40
2023-01-26T12:11:36.271Z,3.40
2023-01-26T12:14:03.344Z,2.95
2023-01-26T12:16:49.417Z,3.10
2023-01-26T12:19:24.392Z,3.00
2023-01-26T12:21:52.317Z,3.08
2023-01-26T12:24:48.371Z,3.35
2023-01-26T12:27:28.935Z,3.17
2023-01-26T12:30:05.923Z,3.10
2023-01-26T12:32:33.840Z,3.08
2023-01-26T12:38:34.586Z,3.03
2023-01-26T12:41:09.872Z,3.13
2023-01-26T12:43:40.837Z,3.10
2023-01-26T12:46:09.209Z,3.22
2023-01-26T12:48:42.446Z,3.17
2023-01-26T12:51:13.525Z,3.03
2023-01-26T12:53:50.307Z,3.22
2023-01-26T12:56:25.403Z,2.80
2023-01-26T12:58:53.254Z,3.03
2023-01-26T13:01:22.221Z,2.73
2023-01-26T13:03:59.883Z,2.60
2023-01-26T13:06:28.171Z,2.40
2023-01-26T13:08:58.530Z,2.50
2023-01-26T13:11:44.600Z,2.80
2023-01-26T13:14:47.456Z,2.65
2023-01-26T13:17:17.552Z,3.28
2023-01-26T13:19:44.816Z,2.63
2023-01-26T13:22:24.241Z,2.60
2023-01-26T13:24:57.873Z,2.60
2023-01-26T13:27:40.441Z,2.33
2023-01-26T13:30:40.239Z,2.60
2023-01-26T13:33:16.140Z,2.75
2023-01-26T13:35:44.890Z,3.00
2023-01-26T13:38:17.373Z,3.60
2023-01-26T13:40:50.331Z,3.05
2023-01-26T13:43:27.602Z,3.00
2023-01-26T13:45:57.761Z,3.67
2023-01-26T13:48:32.615Z,3.00
2023-01-26T13:51:01.405Z,4.30
2023-01-26T13:53:48.785Z,4.72
2023-01-26T13:56:22.329Z,4.30
2023-01-26T13:58:49.433Z,4.95
2023-01-26T14:01:17.166Z,4.75
2023-01-26T14:03:44.241Z,4.93
2023-01-26T14:32:15.702Z,4.57
2023-01-26T14:34:51.793Z,4.15
2023-01-26T14:37:19.059Z,4.30
2023-01-26T14:39:47.895Z,4.60
2023-01-26T14:42:16.188Z,5.88
2023-01-26T14:44:44.185Z,7.55
2023-01-26T14:47:19.036Z,19.33
2023-01-26T14:50:01.669Z,12.18
2023-01-26T14:52:33.929Z,11.25
2023-01-26T14:55:19.430Z,10.15
2023-01-26T14:57:46.633Z,9.43
2023-01-26T15:00:21.324Z,8.40
2023-01-26T15:02:49.353Z,8.00
2023-01-26T15:05:20.852Z,9.05
2023-01-26T15:07:51.841Z,8.13
2023-01-26T15:10:31.180Z,8.23
