createdAt,value
2019-05-18T00:00:46.210Z,7.33
2019-05-18T00:03:16.377Z,6.30
2019-05-18T00:05:45.595Z,5.87
2019-05-18T00:08:15.581Z,11.90
2019-05-18T00:10:44.791Z,7.20
2019-05-18T00:13:14.128Z,4.03
2019-05-18T00:15:43.408Z,8.53
2019-05-18T00:18:12.683Z,4.50
2019-05-18T00:20:41.859Z,4.77
2019-05-18T00:23:11.729Z,6.90
2019-05-18T00:25:40.800Z,4.50
2019-05-18T00:28:11.381Z,5.43
2019-05-18T00:30:40.690Z,2.93
2019-05-18T00:33:09.915Z,9.43
2019-05-18T00:35:39.011Z,6.50
2019-05-18T00:38:09.594Z,4.23
2019-05-18T00:40:38.825Z,7.73
2019-05-18T00:43:07.975Z,10.27
2019-05-18T00:45:37.456Z,4.20
2019-05-18T00:48:06.634Z,8.23
2019-05-18T00:50:35.866Z,7.83
2019-05-18T00:53:04.957Z,8.17
2019-05-18T00:55:34.267Z,4.87
2019-05-18T00:58:03.760Z,5.47
2019-05-18T01:00:32.645Z,4.90
2019-05-18T01:03:01.815Z,11.10
2019-05-18T01:05:30.840Z,8.90
2019-05-18T01:07:59.924Z,3.37
2019-05-18T01:10:29.235Z,36.30
2019-05-18T01:12:58.603Z,10.60
2019-05-18T01:15:27.839Z,9.27
2019-05-18T01:17:57.934Z,5.67
2019-05-18T01:20:27.458Z,5.10
2019-05-18T01:22:56.623Z,7.47
2019-05-18T01:25:25.929Z,5.87
2019-05-18T01:27:56.047Z,12.57
2019-05-18T01:30:25.463Z,11.30
2019-05-18T01:32:54.855Z,8.57
2019-05-18T01:35:23.918Z,21.93
2019-05-18T01:37:53.187Z,6.57
2019-05-18T01:40:23.380Z,20.07
2019-05-18T01:42:52.562Z,6.50
2019-05-18T01:45:21.665Z,8.00
2019-05-18T01:47:50.868Z,4.80
2019-05-18T01:50:20.202Z,5.33
2019-05-18T01:52:49.399Z,5.43
2019-05-18T01:55:18.689Z,5.80
2019-05-18T01:57:48.203Z,8.30
2019-05-18T02:00:18.231Z,6.40
2019-05-18T02:02:47.431Z,5.77
2019-05-18T02:05:16.456Z,5.27
2019-05-18T02:07:45.918Z,4.70
2019-05-18T02:10:15.755Z,3.80
2019-05-18T02:12:45.536Z,6.17
2019-05-18T02:15:14.951Z,6.50
2019-05-18T02:17:45.260Z,6.93
2019-05-18T02:20:14.612Z,7.20
2019-05-18T02:22:44.038Z,6.33
2019-05-18T02:25:13.506Z,4.03
2019-05-18T02:27:42.847Z,6.20
2019-05-18T02:30:16.987Z,5.63
2019-05-18T02:32:43.143Z,4.07
2019-05-18T02:35:12.264Z,5.90
2019-05-18T02:37:41.352Z,9.20
2019-05-18T02:40:10.649Z,6.07
2019-05-18T02:42:39.651Z,6.33
2019-05-18T02:45:09.530Z,8.70
2019-05-18T02:47:39.695Z,4.57
2019-05-18T02:50:09.425Z,5.93
2019-05-18T02:52:39.600Z,3.97
2019-05-18T02:55:08.655Z,5.13
2019-05-18T02:57:37.766Z,8.00
2019-05-18T03:00:09.960Z,9.30
2019-05-18T03:02:38.907Z,4.87
2019-05-18T03:05:08.545Z,3.97
2019-05-18T03:07:39.291Z,8.27
2019-05-18T03:10:09.099Z,8.07
2019-05-18T03:12:38.187Z,5.93
2019-05-18T03:15:07.699Z,4.50
2019-05-18T03:17:36.783Z,3.43
2019-05-18T03:20:07.091Z,7.10
2019-05-18T03:22:36.300Z,6.97
2019-05-18T03:25:06.565Z,6.00
2019-05-18T03:27:35.936Z,8.00
2019-05-18T03:30:07.562Z,7.57
2019-05-18T03:32:36.792Z,5.90
2019-05-18T03:35:05.871Z,7.40
2019-05-18T03:37:35.082Z,9.10
2019-05-18T03:40:05.147Z,5.80
2019-05-18T03:42:34.055Z,5.70
2019-05-18T03:45:03.416Z,7.23
2019-05-18T03:47:32.787Z,8.10
2019-05-18T03:50:02.225Z,7.03
2019-05-18T03:52:31.532Z,5.80
2019-05-18T03:55:00.787Z,7.73
2019-05-18T03:57:29.906Z,6.70
2019-05-18T03:59:59.206Z,5.97
2019-05-18T04:02:28.519Z,4.57
2019-05-18T04:04:57.803Z,5.70
2019-05-18T04:07:27.883Z,5.17
2019-05-18T04:09:58.022Z,5.27
2019-05-18T04:12:27.092Z,5.70
2019-05-18T04:14:56.256Z,5.43
2019-05-18T04:17:25.628Z,5.63
2019-05-18T04:19:54.903Z,6.90
2019-05-18T04:22:24.279Z,8.87
2019-05-18T04:24:53.282Z,5.60
2019-05-18T04:27:22.584Z,10.90
2019-05-18T04:29:52.076Z,5.53
2019-05-18T04:32:21.179Z,7.10
2019-05-18T04:34:50.215Z,5.73
2019-05-18T04:37:19.585Z,3.63
2019-05-18T04:39:49.550Z,4.53
2019-05-18T04:42:19.145Z,5.60
2019-05-18T04:44:48.302Z,9.70
2019-05-18T04:47:17.394Z,3.60
2019-05-18T04:50:03.540Z,4.67
2019-05-18T04:52:16.949Z,8.00
2019-05-18T04:54:46.221Z,5.70
2019-05-18T04:57:15.375Z,3.67
2019-05-18T04:59:44.361Z,9.70
2019-05-18T05:02:13.540Z,3.63
2019-05-18T05:04:42.405Z,3.47
2019-05-18T05:07:11.698Z,3.47
2019-05-18T05:09:41.250Z,3.77
2019-05-18T05:12:10.369Z,8.60
2019-05-18T05:14:39.188Z,4.93
2019-05-18T05:17:09.339Z,6.70
2019-05-18T05:19:38.472Z,7.10
2019-05-18T05:22:07.620Z,3.13
2019-05-18T05:24:36.745Z,3.57
2019-05-18T05:27:06.120Z,3.47
2019-05-18T05:29:35.412Z,5.43
2019-05-18T05:32:05.857Z,4.70
2019-05-18T05:34:36.343Z,6.20
2019-05-18T05:37:05.595Z,5.20
2019-05-18T05:39:34.733Z,8.20
2019-05-18T05:42:03.615Z,9.17
2019-05-18T05:44:32.670Z,7.53
2019-05-18T05:47:02.027Z,10.67
2019-05-18T05:49:31.498Z,9.13
2019-05-18T05:52:00.755Z,6.30
2019-05-18T05:54:30.028Z,7.47
2019-05-18T05:57:00.234Z,4.47
2019-05-18T05:59:29.550Z,8.80
2019-05-18T06:01:58.597Z,7.57
2019-05-18T06:04:27.859Z,7.67
2019-05-18T06:06:57.155Z,6.20
2019-05-18T06:09:26.424Z,7.30
2019-05-18T06:11:55.386Z,10.67
2019-05-18T06:14:24.431Z,4.93
2019-05-18T06:16:53.400Z,7.97
2019-05-18T06:19:22.390Z,11.23
2019-05-18T06:21:51.522Z,7.43
2019-05-18T06:24:20.651Z,9.00
2019-05-18T06:26:50.290Z,7.90
2019-05-18T06:29:19.447Z,11.03
2019-05-18T06:31:48.475Z,8.70
2019-05-18T06:34:17.773Z,8.93
2019-05-18T06:36:47.014Z,10.53
2019-05-18T06:39:16.038Z,6.93
2019-05-18T06:41:45.137Z,7.40
2019-05-18T06:44:14.186Z,8.60
2019-05-18T06:46:43.456Z,6.60
2019-05-18T06:49:12.707Z,6.10
2019-05-18T06:51:42.086Z,6.90
2019-05-18T06:54:11.255Z,5.53
2019-05-18T06:56:40.651Z,6.57
2019-05-18T06:59:10.260Z,7.40
2019-05-18T07:01:39.693Z,8.73
2019-05-18T07:04:08.795Z,7.77
2019-05-18T07:06:39.481Z,6.43
2019-05-18T07:09:13.699Z,10.10
2019-05-18T07:11:40.053Z,9.63
2019-05-18T07:14:09.213Z,8.73
2019-05-18T07:16:38.227Z,15.00
2019-05-18T07:19:07.455Z,12.70
2019-05-18T07:21:37.419Z,25.13
2019-05-18T07:24:07.747Z,10.80
2019-05-18T07:26:36.783Z,7.47
2019-05-18T07:29:06.049Z,25.20
2019-05-18T07:31:35.025Z,20.33
2019-05-18T07:34:04.282Z,14.93
2019-05-18T07:36:33.738Z,13.40
2019-05-18T07:39:02.956Z,14.60
2019-05-18T07:41:45.878Z,17.23
2019-05-18T07:44:03.099Z,12.57
2019-05-18T07:46:32.026Z,10.00
2019-05-18T07:49:01.090Z,7.87
2019-05-18T07:51:36.916Z,6.77
2019-05-18T07:54:00.966Z,13.40
2019-05-18T07:56:30.198Z,9.30
2019-05-18T07:58:59.286Z,10.03
2019-05-18T08:01:28.474Z,6.07
2019-05-18T08:03:57.518Z,9.63
2019-05-18T08:06:26.779Z,10.10
2019-05-18T08:08:56.774Z,10.17
2019-05-18T08:11:26.214Z,8.20
2019-05-18T08:13:55.510Z,10.37
2019-05-18T08:16:24.448Z,10.93
2019-05-18T08:18:53.486Z,8.63
2019-05-18T08:21:23.182Z,8.57
2019-05-18T08:23:52.286Z,8.93
2019-05-18T08:26:21.663Z,17.90
2019-05-18T08:28:50.681Z,17.90
2019-05-18T08:31:19.979Z,14.13
2019-05-18T08:33:49.183Z,14.10
2019-05-18T08:36:18.609Z,14.93
2019-05-18T08:38:47.862Z,13.30
2019-05-18T08:41:17.217Z,11.03
2019-05-18T08:43:46.271Z,10.47
2019-05-18T08:46:15.219Z,10.60
2019-05-18T08:48:44.278Z,10.77
2019-05-18T08:51:13.426Z,10.13
2019-05-18T08:53:42.431Z,11.97
2019-05-18T08:56:11.569Z,8.60
2019-05-18T08:58:41.768Z,9.57
2019-05-18T09:01:10.991Z,7.27
2019-05-18T09:03:40.086Z,7.33
2019-05-18T09:06:10.335Z,7.60
2019-05-18T09:08:39.533Z,6.30
2019-05-18T09:11:08.713Z,7.27
2019-05-18T09:13:37.852Z,8.20
2019-05-18T09:16:07.205Z,13.17
2019-05-18T09:18:36.293Z,6.70
2019-05-18T09:21:05.223Z,11.17
2019-05-18T09:23:34.545Z,6.40
2019-05-18T09:26:03.567Z,9.10
2019-05-18T09:28:33.235Z,9.17
2019-05-18T09:31:02.535Z,6.80
2019-05-18T09:33:31.789Z,7.40
2019-05-18T09:36:00.931Z,7.50
2019-05-18T09:38:32.984Z,7.00
2019-05-18T09:41:01.826Z,7.13
2019-05-18T09:43:31.490Z,10.00
2019-05-18T09:46:00.780Z,9.37
2019-05-18T09:48:29.766Z,11.57
2019-05-18T09:50:58.854Z,7.80
2019-05-18T09:53:30.013Z,12.23
2019-05-18T09:55:59.041Z,9.77
2019-05-18T09:58:28.355Z,12.33
2019-05-18T10:00:57.283Z,11.17
2019-05-18T10:03:26.583Z,9.37
2019-05-18T10:05:55.593Z,7.13
2019-05-18T10:08:24.786Z,9.00
2019-05-18T10:10:53.818Z,9.50
2019-05-18T10:13:22.884Z,7.33
2019-05-18T10:15:52.047Z,7.37
2019-05-18T10:18:21.922Z,9.50
2019-05-18T10:20:51.454Z,10.63
2019-05-18T10:23:20.591Z,9.93
2019-05-18T10:25:49.706Z,8.50
2019-05-18T10:28:18.982Z,11.63
2019-05-18T10:30:47.975Z,6.40
2019-05-18T10:33:17.102Z,9.23
2019-05-18T10:35:46.362Z,7.33
2019-05-18T10:38:16.379Z,6.20
2019-05-18T10:40:45.410Z,5.37
2019-05-18T10:43:14.565Z,5.70
2019-05-18T10:45:44.991Z,5.03
2019-05-18T10:48:14.498Z,5.53
2019-05-18T10:50:44.385Z,4.60
2019-05-18T10:53:27.526Z,7.50
2019-05-18T10:55:44.673Z,5.97
2019-05-18T10:58:15.038Z,5.87
2019-05-18T11:00:44.295Z,5.67
2019-05-18T11:03:13.295Z,5.33
2019-05-18T11:05:42.696Z,5.37
2019-05-18T11:08:11.982Z,5.50
2019-05-18T11:10:42.527Z,4.63
2019-05-18T11:13:11.599Z,3.80
2019-05-18T11:15:40.745Z,6.27
2019-05-18T11:18:11.058Z,4.90
2019-05-18T11:20:40.328Z,5.43
2019-05-18T11:23:09.514Z,5.70
2019-05-18T11:25:38.726Z,5.23
2019-05-18T11:28:08.758Z,4.47
2019-05-18T11:30:37.950Z,5.90
2019-05-18T11:33:07.462Z,5.97
2019-05-18T11:35:36.610Z,3.83
2019-05-18T11:38:05.711Z,4.70
2019-05-18T11:40:35.042Z,4.80
2019-05-18T11:43:04.037Z,4.10
2019-05-18T11:45:33.137Z,6.50
2019-05-18T11:48:02.464Z,6.97
2019-05-18T11:50:31.730Z,3.93
2019-05-18T11:53:00.892Z,6.40
2019-05-18T11:55:29.774Z,3.73
2019-05-18T11:57:58.773Z,4.20
2019-05-18T12:00:27.940Z,6.57
2019-05-18T12:02:57.111Z,5.77
2019-05-18T12:05:26.499Z,9.70
2019-05-18T12:07:56.090Z,5.00
2019-05-18T12:10:25.398Z,7.10
2019-05-18T12:12:54.860Z,3.73
2019-05-18T12:15:24.493Z,4.57
2019-05-18T12:17:53.800Z,2.73
2019-05-18T12:20:23.095Z,3.97
2019-05-18T12:22:53.234Z,5.33
2019-05-18T12:25:22.529Z,4.10
2019-05-18T12:27:51.659Z,4.43
2019-05-18T12:30:21.317Z,4.67
2019-05-18T12:32:50.858Z,3.23
2019-05-18T12:35:20.355Z,5.50
2019-05-18T12:37:49.543Z,7.20
2019-05-18T12:40:20.725Z,3.90
2019-05-18T12:42:50.012Z,5.50
2019-05-18T12:45:19.835Z,5.63
2019-05-18T12:47:49.216Z,3.43
2019-05-18T12:50:21.419Z,5.77
2019-05-18T12:52:50.428Z,6.47
2019-05-18T12:55:19.603Z,6.20
2019-05-18T12:57:48.914Z,4.77
2019-05-18T13:00:18.668Z,5.33
2019-05-18T13:02:47.960Z,5.23
2019-05-18T13:05:17.342Z,3.20
2019-05-18T13:07:46.553Z,4.20
2019-05-18T13:10:16.080Z,5.70
2019-05-18T13:12:45.362Z,4.57
2019-05-18T13:15:16.031Z,4.03
2019-05-18T13:17:45.194Z,2.67
2019-05-18T13:20:15.605Z,4.30
2019-05-18T13:22:44.874Z,4.93
2019-05-18T13:25:14.498Z,4.43
2019-05-18T13:27:43.491Z,2.57
2019-05-18T13:30:14.454Z,3.90
2019-05-18T13:32:43.854Z,3.83
2019-05-18T13:35:14.465Z,7.70
2019-05-18T13:37:43.649Z,4.13
2019-05-18T13:40:13.187Z,2.27
2019-05-18T13:42:42.525Z,2.80
2019-05-18T13:45:11.965Z,3.07
2019-05-18T13:47:41.075Z,5.17
2019-05-18T13:50:12.300Z,3.53
2019-05-18T13:52:41.364Z,4.57
2019-05-18T13:55:10.840Z,2.30
2019-05-18T13:57:40.207Z,2.93
2019-05-18T14:00:09.823Z,3.30
2019-05-18T14:02:38.929Z,3.17
2019-05-18T14:05:08.190Z,3.17
2019-05-18T14:07:37.297Z,4.70
2019-05-18T14:10:08.220Z,3.70
2019-05-18T14:12:37.241Z,2.70
2019-05-18T14:15:09.893Z,3.30
2019-05-18T14:17:39.225Z,3.90
2019-05-18T14:20:08.706Z,3.30
2019-05-18T14:22:38.047Z,3.13
2019-05-18T14:25:18.652Z,3.70
2019-05-18T14:27:39.137Z,2.50
2019-05-18T14:30:08.542Z,3.30
2019-05-18T14:32:37.800Z,3.67
2019-05-18T14:35:10.242Z,3.27
2019-05-18T14:37:39.347Z,3.93
2019-05-18T14:40:09.578Z,2.83
2019-05-18T14:42:38.939Z,3.87
2019-05-18T14:45:09.524Z,4.00
2019-05-18T14:47:38.649Z,2.50
2019-05-18T14:50:08.333Z,2.33
2019-05-18T14:52:37.453Z,3.13
2019-05-18T14:55:07.096Z,2.30
2019-05-18T14:57:36.637Z,2.03
2019-05-18T15:00:08.304Z,2.70
2019-05-18T15:02:38.269Z,2.07
2019-05-18T15:05:11.574Z,1.80
2019-05-18T15:07:41.683Z,4.40
2019-05-18T15:10:10.955Z,1.80
2019-05-18T15:12:39.857Z,3.43
2019-05-18T15:15:09.553Z,2.73
2019-05-18T15:17:38.568Z,2.33
2019-05-18T15:20:12.388Z,2.13
2019-05-18T15:22:41.771Z,4.00
2019-05-18T15:25:11.417Z,2.70
2019-05-18T15:27:40.522Z,3.30
2019-05-18T15:30:09.975Z,2.43
2019-05-18T15:32:39.467Z,2.10
2019-05-18T15:35:09.865Z,1.87
2019-05-18T15:37:39.578Z,1.70
2019-05-18T15:40:08.995Z,1.97
2019-05-18T15:42:38.356Z,4.43
2019-05-18T15:45:11.446Z,1.60
2019-05-18T15:47:40.691Z,2.90
2019-05-18T15:50:10.305Z,2.30
2019-05-18T15:52:39.467Z,4.30
2019-05-18T15:55:09.000Z,2.07
2019-05-18T15:57:38.427Z,2.70
2019-05-18T16:00:08.189Z,1.90
2019-05-18T16:02:38.131Z,1.40
2019-05-18T16:05:08.111Z,1.73
2019-05-18T16:07:37.454Z,2.17
2019-05-18T16:10:08.993Z,2.40
2019-05-18T16:12:38.395Z,2.20
2019-05-18T16:15:08.083Z,2.33
2019-05-18T16:17:39.831Z,2.43
2019-05-18T16:20:08.727Z,1.87
2019-05-18T16:22:38.006Z,1.80
2019-05-18T16:25:08.996Z,2.00
2019-05-18T16:27:38.095Z,3.53
2019-05-18T16:30:09.030Z,3.40
2019-05-18T16:32:38.466Z,2.80
2019-05-18T16:35:09.632Z,4.10
2019-05-18T16:37:38.794Z,1.90
2019-05-18T16:40:08.517Z,4.60
2019-05-18T16:42:37.695Z,3.87
2019-05-18T16:45:07.547Z,3.53
2019-05-18T16:47:36.603Z,2.83
2019-05-18T16:50:08.306Z,4.27
2019-05-18T16:52:37.567Z,3.00
2019-05-18T16:55:09.087Z,2.00
2019-05-18T16:57:38.195Z,1.73
2019-05-18T17:00:15.950Z,4.87
2019-05-18T17:02:44.636Z,4.40
2019-05-18T17:05:15.937Z,3.53
2019-05-18T17:07:46.005Z,2.20
2019-05-18T17:10:16.427Z,2.57
2019-05-18T17:12:45.687Z,2.50
2019-05-18T17:15:15.244Z,2.67
2019-05-18T17:17:44.390Z,2.73
2019-05-18T17:20:13.997Z,3.43
2019-05-18T17:22:43.376Z,4.13
2019-05-18T17:25:13.059Z,5.07
2019-05-18T17:27:42.301Z,2.83
2019-05-18T17:30:11.775Z,4.33
2019-05-18T17:32:41.109Z,4.37
2019-05-18T17:35:11.080Z,4.10
2019-05-18T17:37:41.073Z,5.47
2019-05-18T17:40:11.275Z,6.40
2019-05-18T17:42:40.367Z,4.37
2019-05-18T17:45:09.865Z,2.80
2019-05-18T17:47:39.341Z,3.70
2019-05-18T17:50:09.275Z,4.80
2019-05-18T17:52:38.591Z,7.33
2019-05-18T17:55:08.256Z,4.60
2019-05-18T17:57:37.462Z,4.27
2019-05-18T18:00:08.088Z,2.60
2019-05-18T18:02:37.181Z,2.67
2019-05-18T18:05:07.099Z,1.90
2019-05-18T18:07:36.440Z,1.67
2019-05-18T18:10:07.172Z,2.20
2019-05-18T18:12:36.099Z,2.37
2019-05-18T18:15:06.663Z,2.10
2019-05-18T18:17:35.841Z,4.90
2019-05-18T18:20:07.755Z,2.23
2019-05-18T18:22:37.311Z,3.17
2019-05-18T18:25:09.730Z,2.60
2019-05-18T18:27:38.707Z,1.90
2019-05-18T18:30:08.591Z,2.70
2019-05-18T18:32:38.052Z,2.80
2019-05-18T18:35:08.693Z,3.03
2019-05-18T18:37:37.698Z,2.50
2019-05-18T18:40:07.082Z,1.80
2019-05-18T18:42:36.498Z,4.07
2019-05-18T18:45:09.893Z,2.83
2019-05-18T18:47:39.263Z,3.00
2019-05-18T18:50:08.899Z,1.60
2019-05-18T18:52:38.292Z,2.20
2019-05-18T18:55:08.464Z,3.23
2019-05-18T18:57:41.713Z,2.27
2019-05-18T19:00:11.048Z,4.40
2019-05-18T19:02:40.207Z,2.37
2019-05-18T19:05:09.645Z,2.27
2019-05-18T19:07:38.699Z,1.77
2019-05-18T19:10:07.862Z,1.50
2019-05-18T19:12:37.328Z,2.27
2019-05-18T19:15:07.266Z,1.60
2019-05-18T19:17:36.281Z,3.60
2019-05-18T19:20:06.537Z,2.80
2019-05-18T19:22:36.131Z,3.53
2019-05-18T19:25:05.406Z,1.93
2019-05-18T19:27:34.507Z,2.03
2019-05-18T19:30:09.298Z,3.70
2019-05-18T19:32:35.343Z,1.67
2019-05-18T19:35:06.051Z,4.50
2019-05-18T19:37:35.301Z,2.67
2019-05-18T19:40:06.419Z,2.77
2019-05-18T19:42:35.643Z,2.20
2019-05-18T19:45:06.407Z,2.27
2019-05-18T19:47:35.473Z,1.80
2019-05-18T19:50:06.430Z,2.30
2019-05-18T19:52:35.786Z,3.30
2019-05-18T19:55:06.523Z,1.73
2019-05-18T19:57:36.657Z,1.70
2019-05-18T20:00:07.363Z,1.80
2019-05-18T20:02:37.510Z,1.67
2019-05-18T20:05:08.914Z,2.90
2019-05-18T20:07:38.298Z,2.10
2019-05-18T20:10:08.539Z,3.40
2019-05-18T20:12:37.868Z,1.60
2019-05-18T20:15:09.532Z,2.20
2019-05-18T20:17:39.271Z,2.83
2019-05-18T20:20:09.192Z,1.47
2019-05-18T20:22:38.578Z,1.30
2019-05-18T20:25:08.137Z,1.53
2019-05-18T20:27:37.591Z,1.70
2019-05-18T20:30:07.920Z,2.00
2019-05-18T20:32:37.369Z,4.50
2019-05-18T20:35:06.693Z,4.07
2019-05-18T20:37:35.897Z,6.33
2019-05-18T20:40:05.839Z,2.47
2019-05-18T20:42:37.561Z,2.17
2019-05-18T20:45:05.613Z,1.70
2019-05-18T20:47:34.599Z,1.10
2019-05-18T20:50:03.908Z,1.63
2019-05-18T20:52:33.006Z,1.20
2019-05-18T20:55:02.300Z,1.60
2019-05-18T20:57:31.517Z,1.63
2019-05-18T21:00:00.581Z,2.20
2019-05-18T21:02:29.669Z,2.00
2019-05-18T21:04:58.724Z,2.23
2019-05-18T21:07:27.767Z,1.80
2019-05-18T21:09:57.097Z,1.37
2019-05-18T21:12:26.673Z,1.40
2019-05-18T21:14:55.766Z,2.03
2019-05-18T21:17:24.870Z,2.27
2019-05-18T21:19:54.510Z,1.53
2019-05-18T21:22:23.875Z,1.40
2019-05-18T21:24:53.943Z,1.47
2019-05-18T21:27:23.226Z,1.93
2019-05-18T21:29:52.587Z,1.80
2019-05-18T21:32:21.883Z,1.43
2019-05-18T21:34:51.128Z,1.80
2019-05-18T21:37:20.387Z,1.20
2019-05-18T21:39:49.376Z,1.63
2019-05-18T21:42:19.646Z,1.57
2019-05-18T21:44:48.961Z,1.57
2019-05-18T21:47:18.233Z,1.70
2019-05-18T21:49:47.320Z,2.23
2019-05-18T21:52:16.651Z,1.93
2019-05-18T21:54:45.897Z,1.60
2019-05-18T21:57:14.897Z,1.80
2019-05-18T21:59:44.151Z,1.50
2019-05-18T22:02:13.481Z,1.93
2019-05-18T22:04:42.905Z,2.03
2019-05-18T22:07:11.625Z,1.53
2019-05-18T22:09:40.759Z,1.53
2019-05-18T22:12:09.677Z,2.37
2019-05-18T22:14:39.108Z,2.93
2019-05-18T22:17:08.223Z,2.77
2019-05-18T22:19:37.381Z,1.90
2019-05-18T22:22:06.417Z,2.43
2019-05-18T22:24:35.850Z,1.60
2019-05-18T22:27:05.183Z,1.40
2019-05-18T22:29:34.236Z,2.47
2019-05-18T22:43:33.977Z,1.63
2019-05-18T22:46:03.325Z,1.60
2019-05-18T22:48:40.788Z,4.03
2019-05-18T22:51:04.717Z,2.33
2019-05-18T22:53:34.017Z,1.90
2019-05-18T22:56:03.151Z,2.20
2019-05-18T22:58:32.314Z,2.07
2019-05-18T23:01:01.964Z,2.03
2019-05-18T23:03:32.219Z,4.80
2019-05-18T23:06:01.423Z,2.60
2019-05-18T23:08:32.964Z,1.60
2019-05-18T23:11:02.185Z,2.47
2019-05-18T23:13:34.674Z,2.17
2019-05-18T23:16:05.108Z,2.30
2019-05-18T23:18:37.563Z,2.17
2019-05-18T23:21:07.118Z,1.80
2019-05-18T23:23:38.012Z,1.50
2019-05-18T23:26:11.199Z,2.13
2019-05-18T23:28:38.270Z,3.33
2019-05-18T23:31:10.891Z,1.90
2019-05-18T23:33:41.169Z,2.70
2019-05-18T23:36:10.443Z,1.70
2019-05-18T23:38:39.827Z,4.17
2019-05-18T23:41:09.087Z,2.83
2019-05-18T23:43:38.333Z,2.23
2019-05-18T23:46:09.539Z,2.87
2019-05-18T23:48:42.939Z,1.73
2019-05-18T23:51:12.767Z,1.27
2019-05-18T23:53:41.735Z,4.17
2019-05-18T23:56:11.087Z,2.60
2019-05-18T23:58:40.416Z,2.17
