createdAt,value
2022-08-02T00:00:09.312Z,5.53
2022-08-02T00:02:36.542Z,6.00
2022-08-02T00:05:03.424Z,5.65
2022-08-02T00:07:30.117Z,5.25
2022-08-02T00:09:56.724Z,6.13
2022-08-02T00:12:23.648Z,6.35
2022-08-02T00:14:50.245Z,5.93
2022-08-02T00:17:17.088Z,5.82
2022-08-02T00:19:44.342Z,5.70
2022-08-02T00:22:11.352Z,5.40
2022-08-02T00:24:38.394Z,5.95
2022-08-02T00:27:05.130Z,5.80
2022-08-02T00:29:42.440Z,5.63
2022-08-02T00:32:22.382Z,6.43
2022-08-02T00:34:49.584Z,6.25
2022-08-02T00:37:16.456Z,5.95
2022-08-02T00:39:44.240Z,6.05
2022-08-02T00:42:11.269Z,5.85
2022-08-02T00:44:38.245Z,5.88
2022-08-02T00:47:05.094Z,6.07
2022-08-02T00:49:32.973Z,6.00
2022-08-02T00:52:00.780Z,5.97
2022-08-02T00:54:27.709Z,5.78
2022-08-02T00:56:54.520Z,5.65
2022-08-02T00:59:21.240Z,6.20
2022-08-02T01:01:56.406Z,6.25
2022-08-02T01:04:30.688Z,6.30
2022-08-02T01:07:13.335Z,6.43
2022-08-02T01:09:46.597Z,6.50
2022-08-02T01:12:14.373Z,6.70
2022-08-02T01:14:44.320Z,6.82
2022-08-02T01:17:30.477Z,6.68
2022-08-02T01:20:03.243Z,6.70
2022-08-02T01:23:01.617Z,7.13
2022-08-02T01:25:29.037Z,7.00
2022-08-02T01:28:33.365Z,7.15
2022-08-02T01:31:08.085Z,7.35
2022-08-02T01:33:44.351Z,7.57
2022-08-02T01:36:14.310Z,7.85
2022-08-02T01:38:46.425Z,7.13
2022-08-02T01:41:18.721Z,7.38
2022-08-02T01:43:47.160Z,6.72
2022-08-02T01:46:16.696Z,7.10
2022-08-02T01:48:45.481Z,6.78
2022-08-02T01:51:17.201Z,7.00
2022-08-02T01:53:48.275Z,7.22
2022-08-02T01:56:17.434Z,6.82
2022-08-02T01:58:46.754Z,6.50
2022-08-02T02:01:18.726Z,6.10
2022-08-02T02:03:48.426Z,6.50
2022-08-02T02:06:16.278Z,7.03
2022-08-02T02:08:44.540Z,6.28
2022-08-02T02:12:08.637Z,6.45
2022-08-02T02:14:02.184Z,6.60
2022-08-02T02:16:30.418Z,6.70
2022-08-02T02:18:57.629Z,6.90
2022-08-02T02:21:24.252Z,6.40
2022-08-02T02:23:51.124Z,6.20
2022-08-02T02:26:29.440Z,6.28
2022-08-02T02:29:01.543Z,5.95
2022-08-02T02:31:32.631Z,5.80
2022-08-02T02:34:03.176Z,6.13
2022-08-02T02:36:31.346Z,5.90
2022-08-02T02:39:00.742Z,5.53
2022-08-02T02:41:29.254Z,5.70
2022-08-02T02:44:00.012Z,5.70
2022-08-02T02:46:29.952Z,6.07
2022-08-02T02:48:58.104Z,5.53
2022-08-02T02:51:25.259Z,5.78
2022-08-02T02:54:31.070Z,5.55
2022-08-02T02:56:42.659Z,5.97
2022-08-02T02:59:10.763Z,5.57
2022-08-02T03:01:57.243Z,5.10
2022-08-02T03:04:25.045Z,5.43
2022-08-02T03:06:51.674Z,5.07
2022-08-02T03:09:18.374Z,5.00
2022-08-02T03:11:46.220Z,5.07
2022-08-02T03:14:13.860Z,5.30
2022-08-02T03:16:44.558Z,5.30
2022-08-02T03:19:11.391Z,5.05
2022-08-02T03:21:38.500Z,4.70
2022-08-02T03:24:05.938Z,4.75
2022-08-02T03:26:32.648Z,4.30
2022-08-02T03:28:59.265Z,4.18
2022-08-02T03:31:25.923Z,4.57
2022-08-02T03:33:53.559Z,4.40
2022-08-02T03:36:21.513Z,4.40
2022-08-02T03:38:48.716Z,4.55
2022-08-02T03:41:17.772Z,3.80
2022-08-02T03:43:49.029Z,3.83
2022-08-02T03:46:19.399Z,4.38
2022-08-02T03:48:48.155Z,4.68
2022-08-02T03:51:15.498Z,4.43
2022-08-02T03:53:42.503Z,4.47
2022-08-02T03:56:10.104Z,4.18
2022-08-02T03:58:36.836Z,4.35
2022-08-02T04:01:03.613Z,3.97
2022-08-02T04:03:30.304Z,4.28
2022-08-02T04:06:03.324Z,3.85
2022-08-02T04:08:35.446Z,4.10
2022-08-02T04:11:23.415Z,4.38
2022-08-02T04:13:50.250Z,4.30
2022-08-02T04:16:22.627Z,4.25
2022-08-02T04:18:55.873Z,4.68
2022-08-02T04:21:26.258Z,3.97
2022-08-02T04:23:53.413Z,4.13
2022-08-02T04:26:23.888Z,3.90
2022-08-02T04:28:55.833Z,4.00
2022-08-02T04:31:22.825Z,4.30
2022-08-02T04:33:49.946Z,4.00
2022-08-02T04:36:30.857Z,4.30
2022-08-02T04:38:58.848Z,4.35
2022-08-02T04:41:37.637Z,4.20
2022-08-02T04:44:10.898Z,4.40
2022-08-02T04:46:37.790Z,4.10
2022-08-02T04:49:04.889Z,4.30
2022-08-02T04:51:39.134Z,4.50
2022-08-02T04:54:09.106Z,4.60
2022-08-02T04:56:36.857Z,4.32
2022-08-02T04:59:03.505Z,3.90
2022-08-02T05:01:30.208Z,3.90
2022-08-02T05:03:56.801Z,3.92
2022-08-02T05:06:23.440Z,3.65
2022-08-02T05:08:52.501Z,4.10
2022-08-02T05:11:21.388Z,4.35
2022-08-02T05:13:58.795Z,4.05
2022-08-02T05:16:31.389Z,3.70
2022-08-02T05:18:58.427Z,4.00
2022-08-02T05:21:25.053Z,3.92
2022-08-02T05:23:51.688Z,4.15
2022-08-02T05:26:18.446Z,3.88
2022-08-02T05:28:45.052Z,4.28
2022-08-02T05:31:12.993Z,3.55
2022-08-02T05:33:40.527Z,3.67
2022-08-02T05:36:09.335Z,4.25
2022-08-02T05:38:37.267Z,4.03
2022-08-02T05:41:04.699Z,3.88
2022-08-02T05:43:31.446Z,3.65
2022-08-02T05:45:58.118Z,3.72
2022-08-02T05:48:29.264Z,3.95
2022-08-02T05:51:04.561Z,3.90
2022-08-02T05:53:45.433Z,4.07
2022-08-02T05:56:31.803Z,3.50
2022-08-02T05:59:04.360Z,3.67
2022-08-02T06:01:39.029Z,3.45
2022-08-02T06:04:24.715Z,4.25
2022-08-02T06:06:56.445Z,3.80
2022-08-02T06:09:26.744Z,4.18
2022-08-02T06:12:01.991Z,3.53
2022-08-02T06:14:33.071Z,3.88
2022-08-02T06:17:04.211Z,3.90
2022-08-02T06:19:48.853Z,3.30
2022-08-02T06:22:33.858Z,3.30
2022-08-02T06:25:05.432Z,4.22
2022-08-02T06:27:33.373Z,3.50
2022-08-02T06:30:01.141Z,4.75
2022-08-02T06:32:28.391Z,4.10
2022-08-02T06:34:54.990Z,4.25
2022-08-02T06:37:42.797Z,3.60
2022-08-02T06:40:18.363Z,3.47
2022-08-02T06:42:51.717Z,3.30
2022-08-02T06:45:18.642Z,2.42
2022-08-02T06:47:45.862Z,2.10
2022-08-02T06:50:12.566Z,2.45
2022-08-02T06:52:39.547Z,2.05
2022-08-02T06:55:06.766Z,1.70
2022-08-02T06:57:34.294Z,1.58
2022-08-02T07:00:06.932Z,1.73
2022-08-02T07:02:37.789Z,1.30
2022-08-02T07:05:04.795Z,1.25
2022-08-02T07:07:31.593Z,1.50
2022-08-02T07:10:01.154Z,1.60
2022-08-02T07:12:33.030Z,1.60
2022-08-02T07:15:03.034Z,1.70
2022-08-02T07:17:30.061Z,1.80
2022-08-02T07:19:57.650Z,1.52
2022-08-02T07:22:27.060Z,1.50
2022-08-02T07:24:59.799Z,1.55
2022-08-02T07:27:27.132Z,1.77
2022-08-02T07:29:54.443Z,1.42
2022-08-02T07:32:24.575Z,1.50
2022-08-02T07:34:54.104Z,1.58
2022-08-02T07:37:53.630Z,1.50
2022-08-02T07:40:14.547Z,1.50
2022-08-02T07:42:45.647Z,1.38
2022-08-02T07:45:14.068Z,1.50
2022-08-02T07:47:42.153Z,1.45
2022-08-02T07:50:10.065Z,1.40
2022-08-02T07:52:37.187Z,1.27
2022-08-02T07:55:05.372Z,1.50
2022-08-02T07:57:33.040Z,1.38
2022-08-02T07:59:59.964Z,1.40
2022-08-02T08:02:26.689Z,1.30
2022-08-02T08:04:53.670Z,1.40
2022-08-02T08:07:20.542Z,1.20
2022-08-02T08:09:48.220Z,1.23
2022-08-02T08:12:16.348Z,1.23
2022-08-02T08:14:43.959Z,1.30
2022-08-02T08:17:10.933Z,1.50
2022-08-02T08:19:52.127Z,1.15
2022-08-02T08:22:20.507Z,1.42
2022-08-02T08:24:48.347Z,1.50
2022-08-02T08:27:15.811Z,1.10
2022-08-02T08:29:43.312Z,1.70
2022-08-02T08:32:15.797Z,1.38
2022-08-02T08:34:44.136Z,2.38
2022-08-02T08:37:16.983Z,1.40
2022-08-02T08:39:56.782Z,1.30
2022-08-02T08:42:28.246Z,1.27
2022-08-02T08:44:57.144Z,1.30
2022-08-02T08:47:36.138Z,1.30
2022-08-02T08:50:25.001Z,1.40
2022-08-02T08:53:03.999Z,1.35
2022-08-02T08:55:32.423Z,1.30
2022-08-02T08:58:00.973Z,1.58
2022-08-02T09:00:30.702Z,1.40
2022-08-02T09:02:58.496Z,1.40
2022-08-02T09:05:25.509Z,1.33
2022-08-02T09:07:53.242Z,1.50
2022-08-02T09:10:33.523Z,1.38
2022-08-02T09:13:38.589Z,1.40
2022-08-02T09:16:12.138Z,1.40
2022-08-02T09:18:46.863Z,1.23
2022-08-02T09:21:16.751Z,1.30
2022-08-02T09:23:50.065Z,1.40
2022-08-02T09:26:22.532Z,1.30
2022-08-02T09:28:53.131Z,1.40
2022-08-02T09:31:24.518Z,1.30
2022-08-02T09:33:57.280Z,1.20
2022-08-02T09:36:25.179Z,1.40
2022-08-02T09:39:03.492Z,1.60
2022-08-02T09:41:32.059Z,1.30
2022-08-02T09:44:04.612Z,1.40
2022-08-02T09:46:50.901Z,1.20
2022-08-02T09:49:20.028Z,1.50
2022-08-02T09:51:46.872Z,1.40
2022-08-02T09:54:18.120Z,1.65
2022-08-02T09:56:47.907Z,1.50
2022-08-02T09:59:15.383Z,1.48
2022-08-02T10:01:50.709Z,1.58
2022-08-02T10:04:25.734Z,1.60
2022-08-02T10:06:54.104Z,1.70
2022-08-02T10:09:21.701Z,1.60
2022-08-02T10:12:01.862Z,1.50
2022-08-02T10:14:30.493Z,1.77
2022-08-02T10:16:58.572Z,1.60
2022-08-02T10:20:00.004Z,1.52
2022-08-02T10:22:14.614Z,1.50
2022-08-02T10:24:47.775Z,1.65
2022-08-02T10:27:20.754Z,1.70
2022-08-02T10:29:54.320Z,1.70
2022-08-02T10:32:29.854Z,1.45
2022-08-02T10:35:20.094Z,1.70
2022-08-02T10:38:01.527Z,1.63
2022-08-02T10:40:44.509Z,1.60
2022-08-02T10:43:11.525Z,1.80
2022-08-02T10:45:38.227Z,1.60
2022-08-02T10:48:09.509Z,1.50
2022-08-02T10:50:48.141Z,1.50
2022-08-02T10:53:31.994Z,1.35
2022-08-02T10:56:04.217Z,1.35
2022-08-02T10:58:33.373Z,1.50
2022-08-02T11:01:06.689Z,1.80
2022-08-02T11:03:40.244Z,1.65
2022-08-02T11:06:25.691Z,1.90
2022-08-02T11:09:32.714Z,1.70
2022-08-02T11:12:04.714Z,1.70
2022-08-02T11:14:32.956Z,1.75
2022-08-02T11:17:01.381Z,1.52
2022-08-02T11:19:28.479Z,1.40
2022-08-02T11:22:07.030Z,1.45
2022-08-02T11:24:36.322Z,1.42
2022-08-02T11:27:05.125Z,1.50
2022-08-02T11:29:40.140Z,1.40
2022-08-02T11:32:17.730Z,1.60
2022-08-02T11:34:47.169Z,1.60
2022-08-02T11:37:13.936Z,1.60
2022-08-02T11:39:40.564Z,1.77
2022-08-02T11:42:07.391Z,1.55
2022-08-02T11:44:41.342Z,1.70
2022-08-02T11:47:08.469Z,1.70
2022-08-02T11:49:37.379Z,1.58
2022-08-02T11:52:06.568Z,1.52
2022-08-02T11:54:35.747Z,1.40
2022-08-02T11:57:21.966Z,1.75
2022-08-02T11:59:53.364Z,1.40
2022-08-02T12:02:25.856Z,1.60
2022-08-02T12:04:58.809Z,1.50
2022-08-02T12:07:36.114Z,1.70
2022-08-02T12:10:16.899Z,1.58
2022-08-02T12:12:58.809Z,1.65
2022-08-02T12:15:35.726Z,1.98
2022-08-02T12:18:21.260Z,1.67
2022-08-02T12:20:48.319Z,1.65
2022-08-02T12:23:15.286Z,1.60
2022-08-02T12:25:41.966Z,1.65
2022-08-02T12:28:17.636Z,1.90
2022-08-02T12:31:14.317Z,1.50
2022-08-02T12:33:52.739Z,1.50
2022-08-02T12:36:21.607Z,1.77
2022-08-02T12:38:56.796Z,1.70
2022-08-02T12:41:31.386Z,1.95
2022-08-02T12:43:59.254Z,1.60
2022-08-02T12:46:26.017Z,1.77
2022-08-02T12:49:16.177Z,1.45
2022-08-02T12:51:55.597Z,1.60
2022-08-02T12:54:40.086Z,1.60
2022-08-02T12:57:11.998Z,1.60
2022-08-02T12:59:40.541Z,1.63
2022-08-02T13:02:11.794Z,1.63
2022-08-02T13:04:39.239Z,1.70
2022-08-02T13:07:06.506Z,1.48
2022-08-02T13:09:37.688Z,1.35
2022-08-02T13:12:05.922Z,1.50
2022-08-02T13:14:36.886Z,1.50
2022-08-02T13:17:07.247Z,1.52
2022-08-02T13:19:34.691Z,1.27
2022-08-02T13:22:03.955Z,1.25
2022-08-02T13:24:40.641Z,1.40
2022-08-02T13:27:20.935Z,1.45
2022-08-02T13:29:48.937Z,1.90
2022-08-02T13:32:16.438Z,1.83
2022-08-02T13:34:43.611Z,1.38
2022-08-02T13:37:10.499Z,1.40
2022-08-02T13:39:37.192Z,1.60
2022-08-02T13:42:04.057Z,1.65
2022-08-02T13:44:32.562Z,1.60
2022-08-02T13:46:59.229Z,1.70
2022-08-02T13:49:42.621Z,1.45
2022-08-02T13:52:14.477Z,1.42
2022-08-02T13:54:41.410Z,1.45
2022-08-02T13:57:08.116Z,1.35
2022-08-02T13:59:56.307Z,1.50
2022-08-02T14:02:21.557Z,1.30
2022-08-02T14:04:48.167Z,1.30
2022-08-02T14:07:16.009Z,1.38
2022-08-02T14:09:43.656Z,1.35
2022-08-02T14:12:11.523Z,1.65
2022-08-02T14:14:38.793Z,1.42
2022-08-02T14:17:06.009Z,1.50
2022-08-02T14:19:32.761Z,1.27
2022-08-02T14:22:10.537Z,1.45
2022-08-02T14:24:39.977Z,1.50
2022-08-02T14:27:06.861Z,1.55
2022-08-02T14:29:33.691Z,1.50
2022-08-02T14:32:00.678Z,1.48
2022-08-02T14:34:27.326Z,1.35
2022-08-02T14:36:55.064Z,1.48
2022-08-02T14:39:21.729Z,1.70
2022-08-02T14:41:59.760Z,1.80
2022-08-02T14:44:28.979Z,1.60
2022-08-02T14:46:55.905Z,1.60
2022-08-02T14:49:25.060Z,1.63
2022-08-02T14:51:54.699Z,1.60
2022-08-02T14:54:30.381Z,1.48
2022-08-02T14:57:02.784Z,1.55
2022-08-02T14:59:30.090Z,1.60
2022-08-02T15:01:57.083Z,1.88
2022-08-02T15:04:24.048Z,1.60
2022-08-02T15:06:51.131Z,1.40
2022-08-02T15:09:17.873Z,1.70
2022-08-02T15:11:47.109Z,1.60
2022-08-02T15:14:15.996Z,1.50
2022-08-02T15:16:56.059Z,1.63
2022-08-02T15:19:23.459Z,1.55
2022-08-02T15:21:56.005Z,1.40
2022-08-02T15:24:24.179Z,1.48
2022-08-02T15:26:51.464Z,1.67
2022-08-02T15:29:18.803Z,1.45
2022-08-02T15:31:45.721Z,1.40
2022-08-02T15:34:12.597Z,1.50
2022-08-02T15:36:40.393Z,1.42
2022-08-02T15:39:07.161Z,1.70
2022-08-02T15:41:33.891Z,1.58
2022-08-02T15:44:01.961Z,1.60
2022-08-02T15:46:31.003Z,1.80
2022-08-02T15:48:59.788Z,1.88
2022-08-02T15:51:27.018Z,1.70
2022-08-02T15:53:53.829Z,1.52
2022-08-02T15:56:21.908Z,1.50
2022-08-02T15:58:55.459Z,1.55
2022-08-02T16:01:23.404Z,1.55
2022-08-02T16:03:50.273Z,1.50
2022-08-02T16:06:17.020Z,1.40
2022-08-02T16:08:53.374Z,1.40
2022-08-02T16:11:22.266Z,1.60
2022-08-02T16:13:55.060Z,1.48
2022-08-02T16:16:31.601Z,1.70
2022-08-02T16:18:59.556Z,1.45
2022-08-02T16:21:48.185Z,1.70
2022-08-02T16:24:15.057Z,1.63
2022-08-02T16:26:42.171Z,1.65
2022-08-02T16:29:09.358Z,1.58
2022-08-02T16:31:41.634Z,1.40
2022-08-02T16:34:09.255Z,1.60
2022-08-02T16:36:36.299Z,1.38
2022-08-02T16:39:03.888Z,1.58
2022-08-02T16:41:52.005Z,1.63
2022-08-02T16:44:17.493Z,1.50
2022-08-02T16:46:48.116Z,1.42
2022-08-02T16:50:05.804Z,1.40
2022-08-02T16:52:05.636Z,1.40
2022-08-02T16:54:37.316Z,1.70
2022-08-02T16:57:05.062Z,1.38
2022-08-02T16:59:42.726Z,1.80
2022-08-02T17:04:56.641Z,1.60
2022-08-02T17:08:08.628Z,1.40
2022-08-02T17:10:10.152Z,1.60
2022-08-02T17:12:38.091Z,1.55
2022-08-02T17:17:52.718Z,1.73
2022-08-02T17:20:19.573Z,1.60
2022-08-02T17:22:46.190Z,1.60
2022-08-02T17:25:16.027Z,1.50
2022-08-02T17:27:46.061Z,1.30
2022-08-02T17:30:13.427Z,1.50
2022-08-02T17:32:40.217Z,1.77
2022-08-02T17:35:15.616Z,1.38
2022-08-02T17:37:43.138Z,1.70
2022-08-02T17:40:21.589Z,1.63
2022-08-02T17:42:50.542Z,1.60
2022-08-02T17:45:25.779Z,1.42
2022-08-02T17:48:04.812Z,1.60
2022-08-02T17:50:34.028Z,1.48
2022-08-02T17:53:01.175Z,1.40
2022-08-02T17:55:31.104Z,1.30
2022-08-02T17:57:59.328Z,1.50
2022-08-02T18:00:45.049Z,1.40
2022-08-02T18:03:12.219Z,1.40
2022-08-02T18:05:53.765Z,1.67
2022-08-02T18:08:23.925Z,1.50
2022-08-02T18:10:55.697Z,1.60
2022-08-02T18:13:23.146Z,1.48
2022-08-02T18:15:52.540Z,1.65
2022-08-02T18:18:29.366Z,1.50
2022-08-02T18:20:57.661Z,1.67
2022-08-02T18:23:24.357Z,1.42
2022-08-02T18:25:55.021Z,1.48
2022-08-02T18:28:22.355Z,1.33
2022-08-02T18:30:53.578Z,1.52
2022-08-02T18:33:54.806Z,1.38
2022-08-02T18:36:08.253Z,1.40
2022-08-02T18:38:35.029Z,1.40
2022-08-02T18:41:05.721Z,1.50
2022-08-02T18:43:43.661Z,1.42
2022-08-02T18:46:16.225Z,1.40
2022-08-02T18:48:47.782Z,1.48
2022-08-02T18:51:19.121Z,1.52
2022-08-02T18:53:50.897Z,1.60
2022-08-02T18:56:19.776Z,1.88
2022-08-02T18:58:55.795Z,1.55
2022-08-02T19:01:32.065Z,1.40
2022-08-02T19:04:02.812Z,1.60
2022-08-02T19:06:29.879Z,1.40
2022-08-02T19:09:05.566Z,1.50
2022-08-02T19:12:01.134Z,1.35
2022-08-02T19:14:28.857Z,1.70
2022-08-02T19:17:00.355Z,1.70
2022-08-02T19:19:43.082Z,1.58
2022-08-02T19:22:16.159Z,1.60
2022-08-02T19:24:43.729Z,1.58
2022-08-02T19:27:13.862Z,1.60
2022-08-02T19:29:43.431Z,1.77
2022-08-02T19:32:40.867Z,1.63
2022-08-02T19:35:15.322Z,1.63
2022-08-02T19:37:52.458Z,1.70
2022-08-02T19:40:24.122Z,1.50
2022-08-02T19:45:49.658Z,1.92
2022-08-02T19:48:24.370Z,1.70
2022-08-02T19:50:56.185Z,1.80
2022-08-02T19:53:28.765Z,1.80
2022-08-02T19:56:01.588Z,1.88
2022-08-02T19:58:36.657Z,1.83
2022-08-02T20:01:04.292Z,1.83
2022-08-02T20:03:51.947Z,1.92
2022-08-02T20:06:18.203Z,1.70
2022-08-02T20:08:52.847Z,1.70
2022-08-02T20:11:19.889Z,1.70
2022-08-02T20:13:50.114Z,1.60
2022-08-02T20:16:20.817Z,1.73
2022-08-02T20:18:55.818Z,1.80
2022-08-02T20:21:34.236Z,1.90
2022-08-02T20:24:07.402Z,1.52
2022-08-02T20:26:35.152Z,1.67
2022-08-02T20:29:03.778Z,1.63
2022-08-02T20:31:30.678Z,1.80
2022-08-02T20:33:57.683Z,1.90
2022-08-02T20:36:27.987Z,2.13
2022-08-02T20:38:55.493Z,2.00
2022-08-02T20:41:23.430Z,2.13
2022-08-02T20:44:04.084Z,1.80
2022-08-02T20:46:30.666Z,2.00
2022-08-02T20:48:59.524Z,2.10
2022-08-02T20:51:33.503Z,1.75
2022-08-02T20:54:00.524Z,1.70
2022-08-02T20:56:29.384Z,1.90
2022-08-02T20:59:03.758Z,2.08
2022-08-02T21:01:36.998Z,1.73
2022-08-02T21:04:04.139Z,1.63
2022-08-02T21:06:31.228Z,1.90
2022-08-02T21:08:58.694Z,2.60
2022-08-02T21:11:33.521Z,2.30
2022-08-02T21:14:07.773Z,1.88
2022-08-02T21:16:36.633Z,1.90
2022-08-02T21:19:07.854Z,2.03
2022-08-02T21:21:36.882Z,1.77
2022-08-02T21:24:03.866Z,1.90
2022-08-02T21:26:32.533Z,1.90
2022-08-02T21:29:03.571Z,2.00
2022-08-02T21:31:33.502Z,1.95
2022-08-02T21:34:02.807Z,1.85
2022-08-02T21:36:33.025Z,1.95
2022-08-02T21:39:05.480Z,2.28
2022-08-02T21:41:38.824Z,2.10
2022-08-02T21:44:13.172Z,2.20
2022-08-02T21:46:40.849Z,2.10
2022-08-02T21:49:11.379Z,2.10
2022-08-02T21:51:39.226Z,2.20
2022-08-02T21:54:17.836Z,1.90
2022-08-02T21:56:51.982Z,2.30
2022-08-02T21:59:25.782Z,2.05
2022-08-02T22:01:57.778Z,2.17
2022-08-02T22:04:28.164Z,2.10
2022-08-02T22:06:55.406Z,2.15
2022-08-02T22:09:43.228Z,2.25
2022-08-02T22:12:16.699Z,2.38
2022-08-02T22:14:55.071Z,2.28
2022-08-02T22:17:51.037Z,2.35
2022-08-02T22:20:20.714Z,2.40
2022-08-02T22:22:51.172Z,1.90
2022-08-02T22:25:27.268Z,2.00
2022-08-02T22:28:38.404Z,2.55
2022-08-02T22:30:52.793Z,2.35
2022-08-02T22:33:42.096Z,2.28
2022-08-02T22:36:11.421Z,2.00
2022-08-02T22:38:38.655Z,2.20
2022-08-02T22:41:12.412Z,2.13
2022-08-02T22:43:40.462Z,2.63
2022-08-02T22:46:07.316Z,2.50
2022-08-02T22:48:36.085Z,2.58
2022-08-02T22:51:07.012Z,2.55
2022-08-02T22:53:35.908Z,2.50
2022-08-02T22:56:04.595Z,2.40
2022-08-02T22:58:32.364Z,2.50
2022-08-02T22:58:36.282Z,1.60
2022-08-02T22:58:50.120Z,1.55
2022-08-02T22:58:53.027Z,1.55
2022-08-02T23:00:59.742Z,2.50
2022-08-02T23:03:26.543Z,2.88
2022-08-02T23:05:53.238Z,2.63
2022-08-02T23:08:20.179Z,2.30
2022-08-02T23:10:46.867Z,3.00
2022-08-02T23:13:13.545Z,2.80
2022-08-02T23:15:59.384Z,2.78
2022-08-02T23:18:45.743Z,2.78
2022-08-02T23:21:12.664Z,2.63
2022-08-02T23:23:54.177Z,2.78
2022-08-02T23:26:20.861Z,2.83
2022-08-02T23:28:47.444Z,2.70
2022-08-02T23:31:38.022Z,2.78
2022-08-02T23:34:05.800Z,2.72
2022-08-02T23:36:33.864Z,2.55
2022-08-02T23:39:00.882Z,2.65
2022-08-02T23:41:27.982Z,2.65
2022-08-02T23:44:12.653Z,2.65
2022-08-02T23:46:46.898Z,2.60
2022-08-02T23:49:14.259Z,2.72
2022-08-02T23:51:41.063Z,3.08
2022-08-02T23:54:07.782Z,2.60
2022-08-02T23:56:34.752Z,2.90
2022-08-02T23:59:01.403Z,2.70
