createdAt,value
2023-01-12T00:02:00.226Z,20.10
2023-01-12T00:04:30.669Z,19.30
2023-01-12T00:07:01.830Z,18.27
2023-01-12T00:09:29.031Z,20.40
2023-01-12T00:11:56.038Z,17.67
2023-01-12T00:14:23.037Z,19.77
2023-01-12T00:16:50.059Z,19.13
2023-01-12T00:19:20.052Z,18.13
2023-01-12T00:21:59.399Z,17.97
2023-01-12T00:24:33.834Z,18.30
2023-01-12T00:27:06.590Z,17.70
2023-01-12T00:29:34.387Z,17.87
2023-01-12T00:32:01.563Z,17.07
2023-01-12T00:34:29.781Z,16.63
2023-01-12T00:36:59.600Z,16.43
2023-01-12T00:39:26.966Z,16.93
2023-01-12T00:42:12.541Z,16.73
2023-01-12T00:44:58.148Z,15.77
2023-01-12T00:47:25.511Z,16.00
2023-01-12T00:49:53.315Z,15.00
2023-01-12T00:52:30.315Z,16.57
2023-01-12T00:54:58.665Z,15.40
2023-01-12T00:57:25.779Z,16.10
2023-01-12T00:59:55.489Z,16.40
2023-01-12T01:02:23.276Z,15.60
2023-01-12T01:04:51.150Z,16.17
2023-01-12T01:07:18.720Z,16.83
2023-01-12T01:09:45.904Z,15.83
2023-01-12T01:12:13.283Z,16.37
2023-01-12T01:14:40.340Z,16.00
2023-01-12T01:17:07.362Z,16.43
2023-01-12T01:19:34.413Z,16.13
2023-01-12T01:22:01.412Z,14.90
2023-01-12T01:24:28.463Z,16.17
2023-01-12T01:26:55.478Z,15.30
2023-01-12T01:29:22.659Z,15.97
2023-01-12T01:31:49.633Z,15.63
2023-01-12T01:34:16.781Z,16.23
2023-01-12T01:36:43.823Z,15.00
2023-01-12T01:39:10.908Z,15.40
2023-01-12T01:41:38.173Z,15.70
2023-01-12T01:44:29.661Z,14.43
2023-01-12T01:47:08.149Z,14.07
2023-01-12T01:49:43.470Z,16.67
2023-01-12T01:52:18.528Z,14.33
2023-01-12T01:55:07.197Z,16.37
2023-01-12T01:57:45.350Z,15.00
2023-01-12T02:00:13.565Z,15.27
2023-01-12T02:02:43.573Z,15.80
2023-01-12T02:05:11.355Z,14.73
2023-01-12T02:07:39.096Z,15.53
2023-01-12T02:10:06.688Z,15.10
2023-01-12T02:12:52.567Z,15.10
2023-01-12T02:15:39.639Z,14.77
2023-01-12T02:18:29.179Z,14.90
2023-01-12T02:21:02.099Z,15.27
2023-01-12T02:24:05.854Z,15.63
2023-01-12T02:26:51.973Z,15.93
2023-01-12T02:30:25.904Z,15.17
2023-01-12T02:33:20.830Z,16.07
2023-01-12T02:36:37.328Z,15.40
2023-01-12T02:39:39.120Z,16.73
2023-01-12T02:42:42.339Z,14.03
2023-01-12T02:45:25.848Z,16.37
2023-01-12T02:48:04.833Z,15.63
2023-01-12T02:50:57.960Z,15.00
2023-01-12T02:53:43.517Z,15.87
2023-01-12T02:56:14.597Z,15.37
2023-01-12T02:58:48.462Z,14.70
2023-01-12T03:01:19.200Z,14.33
2023-01-12T03:03:49.107Z,13.63
2023-01-12T03:06:18.193Z,13.50
2023-01-12T03:08:48.805Z,13.23
2023-01-12T03:11:23.306Z,13.80
2023-01-12T03:13:57.150Z,13.30
2023-01-12T03:16:32.662Z,13.13
2023-01-12T03:19:09.840Z,12.60
2023-01-12T03:21:53.007Z,13.13
2023-01-12T03:24:29.198Z,12.53
2023-01-12T03:27:06.272Z,13.33
2023-01-12T03:29:46.399Z,13.20
2023-01-12T03:32:13.530Z,13.43
2023-01-12T03:34:40.679Z,12.93
2023-01-12T03:37:33.173Z,13.07
2023-01-12T03:40:17.345Z,12.87
2023-01-12T03:42:55.619Z,13.87
2023-01-12T03:45:39.931Z,12.90
2023-01-12T03:48:24.923Z,13.50
2023-01-12T03:50:57.947Z,13.43
2023-01-12T03:53:25.198Z,12.67
2023-01-12T03:56:00.411Z,11.73
2023-01-12T03:58:27.638Z,13.50
2023-01-12T04:00:54.759Z,14.67
2023-01-12T04:03:22.145Z,13.43
2023-01-12T04:05:49.207Z,12.93
2023-01-12T04:08:17.251Z,13.67
2023-01-12T04:10:44.564Z,13.47
2023-01-12T04:13:11.652Z,13.07
2023-01-12T04:15:42.474Z,13.47
2023-01-12T04:18:11.483Z,13.97
2023-01-12T04:20:39.643Z,12.67
2023-01-12T04:23:07.302Z,12.83
2023-01-12T04:25:35.156Z,13.47
2023-01-12T04:28:03.231Z,13.67
2023-01-12T04:30:32.827Z,13.83
2023-01-12T04:33:05.989Z,13.80
2023-01-12T04:35:33.026Z,12.67
2023-01-12T04:38:08.883Z,12.63
2023-01-12T04:40:35.904Z,13.70
2023-01-12T04:43:08.433Z,14.53
2023-01-12T04:45:39.849Z,13.00
2023-01-12T04:48:12.710Z,14.13
2023-01-12T04:50:41.446Z,14.00
2023-01-12T04:53:12.293Z,13.23
2023-01-12T04:55:42.919Z,13.70
2023-01-12T04:58:10.515Z,13.30
2023-01-12T05:00:37.619Z,13.70
2023-01-12T05:03:04.737Z,14.00
2023-01-12T05:05:33.928Z,14.17
2023-01-12T05:08:21.762Z,13.77
2023-01-12T05:11:01.083Z,14.77
2023-01-12T05:13:31.410Z,14.40
2023-01-12T05:16:12.506Z,13.33
2023-01-12T05:18:39.509Z,14.63
2023-01-12T05:21:06.566Z,13.30
2023-01-12T05:23:33.709Z,13.57
2023-01-12T05:26:02.419Z,13.53
2023-01-12T05:28:29.972Z,13.93
2023-01-12T05:31:11.033Z,13.90
2023-01-12T05:33:42.014Z,13.70
2023-01-12T05:36:13.265Z,14.37
2023-01-12T05:38:40.537Z,13.60
2023-01-12T05:41:10.332Z,13.60
2023-01-12T05:43:53.036Z,12.97
2023-01-12T05:46:34.463Z,14.47
2023-01-12T05:49:01.480Z,13.03
2023-01-12T05:51:30.898Z,13.70
2023-01-12T05:53:58.215Z,13.77
2023-01-12T05:56:28.070Z,13.63
2023-01-12T05:58:59.160Z,13.43
2023-01-12T06:01:28.373Z,13.57
2023-01-12T06:03:58.979Z,13.93
2023-01-12T06:06:31.383Z,14.60
2023-01-12T06:09:00.281Z,13.90
2023-01-12T06:11:46.147Z,14.07
2023-01-12T06:14:13.151Z,14.10
2023-01-12T06:16:42.750Z,14.83
2023-01-12T06:19:12.795Z,12.50
2023-01-12T06:21:40.616Z,14.83
2023-01-12T06:24:08.451Z,14.67
2023-01-12T06:26:35.456Z,14.27
2023-01-12T06:29:05.538Z,14.17
2023-01-12T06:31:33.127Z,14.93
2023-01-12T06:34:00.209Z,13.60
2023-01-12T06:36:27.221Z,14.57
2023-01-12T06:38:54.224Z,14.53
2023-01-12T06:41:40.093Z,15.10
2023-01-12T06:44:07.129Z,14.83
2023-01-12T06:46:34.199Z,15.63
2023-01-12T06:49:01.270Z,15.07
2023-01-12T06:51:28.493Z,15.20
2023-01-12T06:53:55.932Z,13.73
2023-01-12T06:56:23.076Z,15.63
2023-01-12T06:58:50.102Z,16.23
2023-01-12T07:01:17.510Z,15.40
2023-01-12T07:03:44.989Z,14.73
2023-01-12T07:06:12.901Z,14.40
2023-01-12T07:08:39.989Z,15.80
2023-01-12T07:11:15.228Z,15.90
2023-01-12T07:13:42.613Z,15.80
2023-01-12T07:16:09.877Z,15.23
2023-01-12T07:18:36.934Z,15.40
2023-01-12T07:21:10.144Z,15.83
2023-01-12T07:23:37.942Z,14.87
2023-01-12T07:26:05.225Z,15.70
2023-01-12T07:28:33.842Z,15.97
2023-01-12T07:31:06.148Z,15.60
2023-01-12T07:33:34.517Z,18.17
2023-01-12T07:36:02.640Z,17.13
2023-01-12T07:38:31.296Z,15.13
2023-01-12T07:41:04.984Z,15.77
2023-01-12T07:43:33.627Z,16.13
2023-01-12T07:46:01.125Z,15.97
2023-01-12T07:48:28.294Z,16.40
2023-01-12T07:50:58.609Z,16.37
2023-01-12T07:53:25.698Z,15.80
2023-01-12T07:55:52.681Z,15.70
2023-01-12T07:58:19.715Z,16.00
2023-01-12T08:00:46.701Z,15.70
2023-01-12T08:03:16.673Z,15.73
2023-01-12T08:05:44.036Z,15.63
2023-01-12T08:08:11.057Z,15.60
2023-01-12T08:10:38.204Z,15.33
2023-01-12T08:13:05.191Z,14.77
2023-01-12T08:15:38.929Z,14.27
2023-01-12T08:18:13.955Z,14.43
2023-01-12T08:20:41.237Z,15.13
2023-01-12T08:23:24.038Z,15.77
2023-01-12T08:25:59.207Z,15.30
2023-01-12T08:28:37.165Z,15.37
2023-01-12T08:31:05.778Z,14.77
2023-01-12T08:33:32.841Z,14.33
2023-01-12T08:35:59.866Z,13.90
2023-01-12T08:38:26.949Z,14.73
2023-01-12T08:41:12.753Z,14.03
2023-01-12T08:43:58.186Z,14.33
2023-01-12T08:46:25.240Z,13.27
2023-01-12T08:48:53.939Z,14.40
2023-01-12T08:51:21.177Z,13.20
2023-01-12T08:53:49.143Z,14.10
2023-01-12T08:56:16.149Z,14.57
2023-01-12T08:58:43.336Z,14.73
2023-01-12T09:01:13.939Z,12.93
2023-01-12T09:03:41.603Z,13.97
2023-01-12T09:06:21.711Z,12.90
2023-01-12T09:08:53.111Z,13.03
2023-01-12T09:11:20.421Z,12.63
2023-01-12T09:13:47.569Z,11.10
2023-01-12T09:16:16.778Z,11.32
2023-01-12T09:18:44.259Z,11.48
2023-01-12T09:21:15.857Z,12.07
2023-01-12T09:23:43.968Z,11.18
2023-01-12T09:26:15.159Z,11.88
2023-01-12T09:28:45.747Z,11.27
2023-01-12T09:31:19.926Z,11.55
2023-01-12T09:33:47.637Z,10.73
2023-01-12T09:36:18.265Z,10.52
2023-01-12T09:38:47.179Z,11.00
2023-01-12T09:41:57.579Z,9.98
2023-01-12T09:45:00.409Z,10.35
2023-01-12T09:47:56.386Z,9.88
2023-01-12T09:50:29.146Z,8.75
2023-01-12T09:53:11.880Z,8.65
2023-01-12T09:56:12.231Z,8.73
2023-01-12T09:59:05.438Z,8.10
2023-01-12T10:01:32.626Z,8.35
2023-01-12T10:04:01.670Z,7.72
2023-01-12T10:06:29.088Z,7.70
2023-01-12T10:09:20.517Z,7.55
2023-01-12T10:12:05.123Z,7.82
2023-01-12T10:15:03.830Z,7.30
2023-01-12T10:17:55.105Z,6.97
2023-01-12T10:20:39.381Z,6.80
2023-01-12T10:23:11.423Z,7.68
2023-01-12T10:25:55.801Z,7.00
2023-01-12T10:28:33.590Z,6.78
2023-01-12T10:31:01.447Z,7.38
2023-01-12T10:33:31.768Z,7.20
2023-01-12T10:36:08.854Z,7.00
2023-01-12T10:38:56.868Z,5.80
2023-01-12T10:41:29.196Z,6.13
2023-01-12T10:43:58.901Z,6.05
2023-01-12T10:46:34.392Z,5.53
2023-01-12T10:49:33.879Z,5.93
2023-01-12T10:52:23.998Z,5.78
2023-01-12T10:54:51.052Z,5.25
2023-01-12T10:57:23.821Z,4.80
2023-01-12T10:59:55.943Z,4.38
2023-01-12T11:02:26.352Z,5.57
2023-01-12T11:04:54.690Z,5.80
2023-01-12T11:07:26.574Z,4.50
2023-01-12T11:09:55.271Z,4.65
2023-01-12T11:12:42.708Z,4.72
2023-01-12T11:15:12.814Z,5.30
2023-01-12T11:17:43.895Z,4.90
2023-01-12T11:20:39.744Z,4.32
2023-01-12T11:23:19.791Z,4.93
2023-01-12T11:25:49.893Z,4.82
2023-01-12T11:28:25.850Z,4.85
2023-01-12T11:31:14.797Z,5.15
2023-01-12T11:33:49.509Z,6.32
2023-01-12T11:36:37.551Z,5.80
2023-01-12T11:39:15.307Z,5.50
2023-01-12T11:42:21.155Z,6.65
2023-01-12T11:45:17.782Z,6.00
2023-01-12T11:47:56.529Z,6.05
2023-01-12T11:50:36.500Z,6.70
2023-01-12T11:53:05.974Z,7.75
2023-01-12T11:56:26.687Z,6.72
2023-01-12T11:59:20.429Z,6.25
2023-01-12T12:01:53.039Z,6.97
2023-01-12T12:04:48.134Z,6.88
2023-01-12T12:07:27.756Z,6.53
2023-01-12T12:10:42.410Z,6.43
2023-01-12T12:13:27.761Z,6.72
2023-01-12T12:16:09.418Z,6.95
2023-01-12T12:19:09.455Z,7.10
2023-01-12T12:21:55.690Z,6.40
2023-01-12T12:24:54.352Z,6.50
2023-01-12T12:28:02.717Z,6.97
2023-01-12T12:31:00.310Z,5.65
2023-01-12T12:34:31.752Z,6.53
2023-01-12T12:37:55.695Z,5.70
2023-01-12T12:40:28.500Z,5.80
2023-01-12T12:43:42.016Z,5.80
2023-01-12T12:46:49.091Z,5.78
2023-01-12T12:49:22.254Z,6.00
2023-01-12T12:51:51.020Z,5.72
2023-01-12T12:54:20.985Z,5.45
2023-01-12T12:56:48.974Z,6.38
2023-01-12T12:59:34.305Z,5.55
2023-01-12T13:02:03.558Z,5.55
2023-01-12T13:04:42.883Z,6.30
2023-01-12T13:07:21.330Z,5.65
2023-01-12T13:09:50.013Z,6.53
2023-01-12T13:12:37.883Z,5.90
2023-01-12T13:15:22.074Z,6.20
2023-01-12T13:17:52.923Z,5.97
2023-01-12T13:20:25.567Z,5.28
2023-01-12T13:22:53.547Z,6.53
2023-01-12T13:25:20.517Z,5.50
2023-01-12T13:28:01.341Z,5.20
2023-01-12T13:30:28.322Z,5.85
2023-01-12T13:32:55.189Z,6.05
2023-01-12T13:35:45.144Z,6.00
2023-01-12T13:38:34.193Z,6.85
2023-01-12T13:41:47.229Z,5.93
2023-01-12T13:44:31.649Z,5.65
2023-01-12T13:47:16.153Z,5.43
2023-01-12T13:49:57.147Z,5.50
2023-01-12T13:52:37.188Z,6.13
2023-01-12T13:55:20.391Z,5.55
2023-01-12T13:58:01.206Z,5.50
2023-01-12T14:00:32.348Z,5.15
2023-01-12T14:03:01.622Z,5.75
2023-01-12T14:05:42.377Z,5.30
2023-01-12T14:08:32.273Z,4.78
2023-01-12T14:11:28.979Z,5.03
2023-01-12T14:14:44.101Z,4.95
2023-01-12T14:17:51.909Z,5.55
2023-01-12T14:20:26.655Z,6.40
2023-01-12T14:23:27.278Z,5.05
2023-01-12T14:26:09.321Z,5.05
2023-01-12T14:28:38.884Z,5.80
2023-01-12T14:31:15.491Z,4.82
2023-01-12T14:33:53.772Z,4.90
2023-01-12T14:36:42.441Z,5.33
2023-01-12T14:39:17.039Z,5.27
2023-01-12T14:42:07.975Z,4.87
2023-01-12T14:44:57.538Z,5.70
2023-01-12T14:47:33.179Z,5.85
2023-01-12T14:50:12.876Z,4.93
2023-01-12T14:52:45.849Z,4.78
2023-01-12T14:55:42.378Z,5.50
2023-01-12T14:58:21.404Z,4.97
2023-01-12T15:00:48.424Z,4.90
2023-01-12T15:03:28.814Z,4.77
2023-01-12T15:06:02.728Z,4.80
2023-01-12T15:08:31.204Z,4.90
2023-01-12T15:11:05.001Z,5.60
2023-01-12T15:13:34.751Z,4.60
2023-01-12T15:16:22.658Z,5.27
2023-01-12T15:19:16.101Z,4.40
2023-01-12T15:22:04.577Z,5.40
2023-01-12T15:24:54.504Z,5.67
2023-01-12T15:27:23.593Z,5.60
2023-01-12T15:29:51.225Z,5.30
2023-01-12T15:32:52.132Z,6.60
2023-01-12T15:35:24.138Z,6.37
2023-01-12T15:37:55.200Z,5.57
2023-01-12T15:40:24.704Z,5.53
2023-01-12T15:42:53.514Z,6.80
2023-01-12T15:45:29.547Z,6.03
2023-01-12T15:47:56.692Z,6.57
2023-01-12T15:50:24.156Z,6.50
2023-01-12T15:52:51.328Z,7.03
2023-01-12T15:55:21.295Z,6.13
2023-01-12T15:57:50.822Z,7.37
2023-01-12T16:00:23.726Z,7.50
2023-01-12T16:02:52.393Z,7.67
2023-01-12T16:05:23.474Z,7.37
2023-01-12T16:07:50.748Z,6.67
2023-01-12T16:10:18.421Z,8.43
2023-01-12T16:12:45.998Z,8.07
2023-01-12T16:15:21.389Z,8.37
2023-01-12T16:17:48.977Z,7.97
2023-01-12T16:20:19.170Z,8.77
2023-01-12T16:22:47.644Z,8.07
2023-01-12T16:25:15.768Z,7.97
2023-01-12T16:27:43.049Z,8.47
2023-01-12T16:30:14.602Z,8.30
2023-01-12T16:32:46.492Z,9.10
2023-01-12T16:35:15.504Z,8.70
2023-01-12T16:37:42.930Z,8.40
2023-01-12T16:40:11.425Z,9.30
2023-01-12T16:42:38.617Z,9.30
2023-01-12T16:45:06.396Z,9.50
2023-01-12T16:47:33.536Z,10.00
2023-01-12T16:50:00.658Z,9.90
2023-01-12T16:52:27.822Z,9.57
2023-01-12T16:54:54.906Z,10.17
2023-01-12T16:57:22.029Z,10.03
2023-01-12T16:59:50.877Z,9.97
2023-01-12T17:02:19.010Z,10.50
2023-01-12T17:04:48.519Z,11.27
2023-01-12T17:07:15.754Z,10.33
2023-01-12T17:09:43.146Z,11.40
2023-01-12T17:12:10.948Z,11.03
2023-01-12T17:14:38.212Z,10.70
2023-01-12T17:17:09.392Z,10.60
2023-01-12T17:19:38.793Z,10.60
2023-01-12T17:22:08.115Z,11.37
2023-01-12T17:24:39.680Z,12.07
2023-01-12T17:27:07.989Z,12.27
2023-01-12T17:29:35.287Z,11.93
2023-01-12T17:32:05.296Z,10.70
2023-01-12T17:34:38.221Z,12.07
2023-01-12T17:37:08.515Z,12.63
2023-01-12T17:39:40.717Z,12.10
2023-01-12T17:42:51.662Z,12.17
2023-01-12T17:45:18.866Z,13.20
2023-01-12T17:47:45.907Z,12.43
2023-01-12T17:50:13.615Z,13.43
2023-01-12T17:52:40.711Z,12.57
2023-01-12T17:55:08.081Z,13.07
2023-01-12T17:57:36.731Z,12.90
2023-01-12T18:00:10.312Z,12.23
2023-01-12T18:02:37.339Z,12.93
2023-01-12T18:05:04.802Z,12.10
2023-01-12T18:07:32.146Z,11.87
2023-01-12T18:09:59.224Z,12.33
2023-01-12T18:12:27.479Z,13.00
2023-01-12T18:14:58.433Z,12.87
2023-01-12T18:17:25.523Z,12.57
2023-01-12T18:19:52.828Z,12.77
2023-01-12T18:22:19.957Z,13.20
2023-01-12T18:24:47.214Z,12.43
2023-01-12T18:27:14.317Z,12.67
2023-01-12T18:29:41.460Z,13.80
2023-01-12T18:32:09.265Z,13.07
2023-01-12T18:34:38.365Z,12.60
2023-01-12T18:37:05.434Z,13.70
2023-01-12T18:39:32.595Z,12.50
2023-01-12T18:42:18.594Z,12.60
2023-01-12T18:44:46.486Z,11.93
2023-01-12T18:47:35.438Z,11.40
2023-01-12T18:50:31.332Z,11.93
2023-01-12T18:53:17.321Z,11.80
2023-01-12T18:55:44.445Z,11.73
2023-01-12T18:58:11.489Z,11.47
2023-01-12T19:00:38.903Z,11.63
2023-01-12T19:03:06.298Z,11.13
2023-01-12T19:05:41.353Z,10.57
2023-01-12T19:08:27.338Z,11.00
2023-01-12T19:10:55.464Z,11.00
2023-01-12T19:13:41.429Z,10.50
2023-01-12T19:16:32.653Z,11.00
2023-01-12T19:18:59.674Z,10.60
2023-01-12T19:21:45.536Z,9.77
2023-01-12T19:24:31.151Z,10.13
2023-01-12T19:27:16.802Z,10.57
2023-01-12T19:29:44.939Z,9.97
2023-01-12T19:32:12.046Z,10.03
2023-01-12T19:34:39.037Z,10.00
2023-01-12T19:37:06.383Z,8.80
2023-01-12T19:40:00.903Z,9.80
2023-01-12T19:42:47.978Z,10.47
2023-01-12T19:45:15.101Z,9.60
2023-01-12T19:47:42.392Z,8.90
2023-01-12T19:50:12.438Z,9.17
2023-01-12T19:52:42.362Z,8.53
2023-01-12T19:55:13.245Z,8.30
2023-01-12T19:57:43.058Z,8.43
2023-01-12T20:00:15.200Z,8.73
2023-01-12T20:02:44.158Z,8.97
2023-01-12T20:05:13.645Z,9.30
2023-01-12T20:07:40.859Z,8.37
2023-01-12T20:10:09.067Z,8.50
2023-01-12T20:12:36.129Z,8.07
2023-01-12T20:15:03.565Z,9.40
2023-01-12T20:17:30.608Z,10.07
2023-01-12T20:19:57.645Z,9.57
2023-01-12T20:22:24.691Z,8.87
2023-01-12T20:24:51.696Z,9.33
2023-01-12T20:27:18.922Z,8.27
2023-01-12T20:29:45.959Z,8.33
2023-01-12T20:32:12.985Z,9.13
2023-01-12T20:34:39.997Z,8.67
2023-01-12T20:37:07.043Z,8.27
2023-01-12T20:39:34.414Z,9.00
2023-01-12T20:42:01.499Z,9.03
2023-01-12T20:44:28.873Z,8.70
2023-01-12T20:46:56.188Z,8.37
2023-01-12T20:49:23.339Z,8.20
2023-01-12T20:51:50.457Z,8.20
2023-01-12T20:54:17.593Z,9.47
2023-01-12T20:56:44.609Z,8.47
2023-01-12T20:59:12.814Z,8.43
2023-01-12T21:01:39.927Z,8.97
2023-01-12T21:04:07.009Z,9.67
2023-01-12T21:06:34.058Z,8.73
2023-01-12T21:09:01.272Z,9.00
2023-01-12T21:11:28.291Z,8.77
2023-01-12T21:13:56.837Z,7.23
2023-01-12T21:16:23.917Z,8.90
2023-01-12T21:18:51.848Z,8.20
2023-01-12T21:21:18.901Z,8.10
2023-01-12T21:23:46.556Z,8.20
2023-01-12T21:26:13.869Z,7.77
2023-01-12T21:28:41.181Z,8.37
2023-01-12T21:31:12.025Z,7.50
2023-01-12T21:33:39.153Z,7.80
2023-01-12T21:36:07.063Z,6.80
2023-01-12T21:38:34.295Z,7.10
2023-01-12T21:41:04.460Z,7.03
2023-01-12T21:43:32.434Z,7.53
2023-01-12T21:46:07.430Z,7.70
2023-01-12T21:48:34.837Z,7.57
2023-01-12T21:51:07.527Z,8.00
2023-01-12T21:53:35.057Z,7.40
2023-01-12T21:56:04.848Z,7.73
2023-01-12T21:58:35.098Z,7.50
2023-01-12T22:01:12.087Z,7.50
2023-01-12T22:03:39.969Z,6.83
2023-01-12T22:06:10.911Z,7.43
2023-01-12T22:08:41.245Z,8.03
2023-01-12T22:11:12.198Z,7.30
2023-01-12T22:13:40.015Z,7.27
2023-01-12T22:16:10.697Z,6.67
2023-01-12T22:18:39.072Z,7.13
2023-01-12T22:21:09.591Z,7.27
2023-01-12T22:23:38.001Z,7.03
2023-01-12T22:26:10.721Z,7.13
2023-01-12T22:28:40.951Z,7.43
2023-01-12T22:31:12.470Z,6.40
2023-01-12T22:33:40.248Z,7.17
2023-01-12T22:36:08.188Z,6.60
2023-01-12T22:38:35.476Z,7.57
2023-01-12T22:41:07.883Z,7.10
2023-01-12T22:43:40.690Z,6.63
2023-01-12T22:46:20.934Z,7.37
2023-01-12T22:48:50.289Z,7.53
2023-01-12T22:51:20.279Z,6.43
2023-01-12T22:53:48.443Z,7.70
2023-01-12T22:56:16.150Z,6.73
2023-01-12T22:58:54.162Z,6.50
2023-01-12T23:01:25.552Z,6.80
2023-01-12T23:03:54.926Z,7.33
2023-01-12T23:06:23.120Z,6.43
2023-01-12T23:08:50.747Z,6.97
2023-01-12T23:11:21.083Z,6.30
2023-01-12T23:13:48.984Z,6.97
2023-01-12T23:16:18.295Z,6.90
2023-01-12T23:18:47.482Z,6.87
2023-01-12T23:21:19.191Z,6.10
2023-01-12T23:23:53.550Z,6.87
2023-01-12T23:26:24.982Z,6.77
2023-01-12T23:28:56.303Z,6.23
2023-01-12T23:31:27.724Z,6.83
2023-01-12T23:33:57.072Z,6.03
2023-01-12T23:36:27.615Z,6.97
2023-01-12T23:39:00.451Z,6.57
2023-01-12T23:41:29.397Z,6.80
2023-01-12T23:44:02.091Z,6.50
2023-01-12T23:46:33.242Z,6.00
2023-01-12T23:49:00.429Z,6.70
2023-01-12T23:51:29.634Z,5.80
2023-01-12T23:54:00.575Z,6.53
2023-01-12T23:56:32.003Z,6.93
2023-01-12T23:58:59.345Z,6.40
