createdAt,value
2019-03-22T00:00:39.438Z,8.90
2019-03-22T00:03:14.985Z,8.80
2019-03-22T00:05:43.489Z,8.90
2019-03-22T00:08:14.780Z,8.90
2019-03-22T00:10:43.300Z,8.90
2019-03-22T00:13:11.865Z,8.90
2019-03-22T00:15:41.704Z,8.90
2019-03-22T00:18:10.230Z,8.90
2019-03-22T00:20:38.698Z,8.90
2019-03-22T00:23:14.274Z,8.90
2019-03-22T00:25:42.730Z,8.90
2019-03-22T00:28:12.743Z,9.00
2019-03-22T00:30:41.671Z,9.00
2019-03-22T00:33:10.162Z,9.00
2019-03-22T00:35:41.174Z,9.00
2019-03-22T00:38:09.672Z,9.00
2019-03-22T00:40:38.124Z,9.00
2019-03-22T00:43:07.896Z,9.00
2019-03-22T00:45:36.371Z,9.00
2019-03-22T00:48:05.326Z,8.90
2019-03-22T00:50:36.733Z,8.90
2019-03-22T00:53:05.222Z,8.90
2019-03-22T00:55:34.150Z,8.80
2019-03-22T00:58:02.713Z,8.80
2019-03-22T01:00:31.355Z,8.70
2019-03-22T01:02:59.890Z,8.70
2019-03-22T01:05:28.345Z,8.60
2019-03-22T01:07:56.853Z,8.60
2019-03-22T01:10:26.527Z,8.60
2019-03-22T01:12:55.091Z,8.60
2019-03-22T01:15:23.580Z,8.60
2019-03-22T01:17:52.056Z,8.60
2019-03-22T01:20:20.612Z,8.50
2019-03-22T01:22:49.106Z,8.50
2019-03-22T01:25:17.746Z,8.40
2019-03-22T01:27:46.253Z,8.40
2019-03-22T01:30:16.314Z,8.40
2019-03-22T01:32:44.828Z,8.40
2019-03-22T01:35:15.043Z,8.40
2019-03-22T01:37:49.832Z,8.40
2019-03-22T01:40:18.386Z,8.40
2019-03-22T01:42:51.053Z,8.40
2019-03-22T01:45:22.439Z,8.40
2019-03-22T01:47:51.178Z,8.40
2019-03-22T01:50:19.833Z,8.30
2019-03-22T01:52:49.900Z,8.30
2019-03-22T01:55:24.653Z,8.30
2019-03-22T01:57:54.094Z,8.30
2019-03-22T02:00:22.988Z,8.30
2019-03-22T02:02:51.517Z,8.30
2019-03-22T02:05:20.030Z,8.30
2019-03-22T02:07:51.124Z,8.30
2019-03-22T02:10:19.829Z,8.30
2019-03-22T02:12:48.283Z,8.30
2019-03-22T02:15:17.234Z,8.30
2019-03-22T02:17:47.548Z,8.30
2019-03-22T02:20:17.929Z,8.30
2019-03-22T02:22:46.495Z,8.30
2019-03-22T02:25:18.042Z,8.30
2019-03-22T02:27:46.520Z,8.40
2019-03-22T02:30:17.529Z,8.40
2019-03-22T02:32:46.961Z,8.40
2019-03-22T02:35:34.799Z,8.30
2019-03-22T02:38:03.262Z,8.40
2019-03-22T02:40:31.766Z,8.30
2019-03-22T02:43:00.302Z,8.30
2019-03-22T02:45:28.906Z,8.30
2019-03-22T02:47:57.403Z,8.30
2019-03-22T02:50:25.854Z,8.30
2019-03-22T02:52:54.320Z,8.30
2019-03-22T02:55:22.890Z,8.30
2019-03-22T02:57:53.099Z,8.40
2019-03-22T03:00:23.192Z,8.40
2019-03-22T03:03:00.260Z,8.40
2019-03-22T03:05:30.456Z,8.40
2019-03-22T03:07:58.910Z,8.40
2019-03-22T03:10:28.931Z,8.40
2019-03-22T03:12:57.399Z,8.40
2019-03-22T03:15:30.251Z,8.40
2019-03-22T03:17:58.799Z,8.40
2019-03-22T03:20:29.456Z,8.40
2019-03-22T03:23:02.188Z,8.40
2019-03-22T03:25:31.139Z,8.10
2019-03-22T03:27:59.805Z,8.40
2019-03-22T03:30:28.305Z,8.30
2019-03-22T03:32:57.181Z,8.30
2019-03-22T03:35:27.189Z,8.30
2019-03-22T03:37:55.717Z,8.30
2019-03-22T03:40:25.347Z,8.40
2019-03-22T03:42:53.957Z,8.40
2019-03-22T03:45:38.026Z,8.40
2019-03-22T03:48:11.669Z,8.40
2019-03-22T03:50:43.068Z,8.40
2019-03-22T03:53:13.179Z,8.40
2019-03-22T03:55:41.700Z,8.30
2019-03-22T03:58:10.326Z,8.40
2019-03-22T04:00:38.880Z,8.30
2019-03-22T04:03:07.356Z,8.40
2019-03-22T04:05:36.479Z,8.40
2019-03-22T04:08:06.714Z,8.40
2019-03-22T04:10:35.376Z,8.40
2019-03-22T04:13:06.516Z,8.40
2019-03-22T04:15:35.028Z,8.50
2019-03-22T04:18:07.199Z,8.40
2019-03-22T04:20:37.226Z,8.40
2019-03-22T04:23:10.383Z,8.40
2019-03-22T04:25:40.731Z,8.40
2019-03-22T04:28:10.582Z,8.40
2019-03-22T04:30:39.101Z,8.40
2019-03-22T04:33:07.644Z,8.40
2019-03-22T04:35:36.181Z,8.40
2019-03-22T04:38:06.725Z,8.30
2019-03-22T04:40:35.181Z,8.30
2019-03-22T04:43:03.840Z,8.30
2019-03-22T04:45:34.298Z,8.30
2019-03-22T04:48:12.720Z,8.30
2019-03-22T04:50:43.980Z,8.40
2019-03-22T04:53:15.534Z,8.40
2019-03-22T04:55:47.099Z,8.40
2019-03-22T04:58:21.478Z,8.40
2019-03-22T05:00:52.669Z,8.40
2019-03-22T05:03:22.872Z,8.40
2019-03-22T05:05:52.293Z,8.40
2019-03-22T05:08:40.782Z,8.40
2019-03-22T05:11:17.796Z,8.40
2019-03-22T05:13:52.354Z,8.40
2019-03-22T05:16:22.641Z,8.40
2019-03-22T05:18:56.856Z,8.40
2019-03-22T05:21:29.353Z,8.40
2019-03-22T05:24:00.936Z,8.40
2019-03-22T05:26:31.644Z,8.40
2019-03-22T05:29:06.688Z,8.40
2019-03-22T05:31:33.958Z,8.40
2019-03-22T05:34:04.030Z,8.40
2019-03-22T05:36:34.681Z,8.40
2019-03-22T05:39:04.588Z,8.40
2019-03-22T05:41:33.047Z,8.40
2019-03-22T05:44:01.531Z,8.40
2019-03-22T05:46:31.744Z,8.40
2019-03-22T05:49:00.691Z,8.40
2019-03-22T05:51:30.723Z,8.40
2019-03-22T05:54:01.585Z,8.40
2019-03-22T05:56:31.254Z,8.40
2019-03-22T05:59:05.328Z,8.40
2019-03-22T06:01:36.316Z,8.40
2019-03-22T06:04:05.283Z,8.40
2019-03-22T06:06:35.456Z,8.40
2019-03-22T06:09:12.579Z,8.40
2019-03-22T06:11:44.599Z,8.40
2019-03-22T06:14:14.648Z,8.40
2019-03-22T06:16:44.712Z,8.40
2019-03-22T06:19:14.232Z,8.40
2019-03-22T06:21:42.764Z,8.40
2019-03-22T06:24:13.763Z,8.40
2019-03-22T06:26:47.635Z,8.40
2019-03-22T06:29:16.162Z,8.40
2019-03-22T06:31:44.708Z,8.40
2019-03-22T06:34:15.837Z,8.40
2019-03-22T06:36:44.456Z,8.40
2019-03-22T06:39:14.504Z,8.40
2019-03-22T06:41:42.963Z,8.40
2019-03-22T06:44:15.365Z,8.40
2019-03-22T06:47:03.781Z,8.40
2019-03-22T06:49:34.837Z,8.40
2019-03-22T06:52:05.631Z,8.50
2019-03-22T06:54:35.664Z,8.50
2019-03-22T06:57:10.377Z,8.50
2019-03-22T06:59:39.837Z,8.60
2019-03-22T07:02:09.181Z,8.60
2019-03-22T07:04:38.953Z,8.60
2019-03-22T07:07:09.314Z,8.70
2019-03-22T07:09:38.836Z,8.60
2019-03-22T07:12:08.140Z,8.60
2019-03-22T07:14:37.082Z,8.60
2019-03-22T07:17:08.044Z,8.70
2019-03-22T07:19:36.548Z,8.70
2019-03-22T07:22:07.954Z,8.70
2019-03-22T07:24:38.183Z,8.70
2019-03-22T07:27:07.963Z,8.70
2019-03-22T07:29:38.096Z,8.80
2019-03-22T07:32:08.691Z,8.80
2019-03-22T07:34:37.148Z,8.80
2019-03-22T07:37:10.622Z,8.80
2019-03-22T07:39:42.223Z,8.90
2019-03-22T07:42:12.206Z,8.90
2019-03-22T07:44:44.203Z,9.00
2019-03-22T07:47:12.704Z,9.00
2019-03-22T07:49:41.175Z,9.10
2019-03-22T07:52:12.823Z,9.20
2019-03-22T07:54:42.230Z,9.20
2019-03-22T07:57:11.629Z,9.20
2019-03-22T07:59:40.182Z,9.30
2019-03-22T08:02:08.774Z,9.30
2019-03-22T08:04:37.276Z,9.40
2019-03-22T08:07:05.853Z,9.50
2019-03-22T08:09:34.847Z,9.50
2019-03-22T08:12:04.218Z,9.50
2019-03-22T08:14:33.836Z,9.60
2019-03-22T08:17:02.334Z,9.60
2019-03-22T08:19:32.136Z,9.70
2019-03-22T08:22:01.208Z,9.60
2019-03-22T08:24:29.736Z,9.70
2019-03-22T08:26:58.178Z,9.80
2019-03-22T08:29:29.353Z,9.90
2019-03-22T08:31:58.011Z,9.90
2019-03-22T08:34:26.567Z,10.00
2019-03-22T08:36:55.408Z,10.00
2019-03-22T08:39:24.941Z,10.00
2019-03-22T08:41:53.556Z,10.00
2019-03-22T08:44:22.852Z,10.00
2019-03-22T08:46:53.474Z,10.00
2019-03-22T08:49:22.710Z,10.10
2019-03-22T08:51:53.308Z,10.10
2019-03-22T08:54:21.896Z,10.20
2019-03-22T08:56:53.139Z,10.30
2019-03-22T08:59:23.310Z,10.30
2019-03-22T09:01:52.890Z,10.40
2019-03-22T09:04:21.374Z,10.50
2019-03-22T09:06:55.010Z,10.60
2019-03-22T09:09:26.071Z,10.70
2019-03-22T09:11:54.528Z,10.80
2019-03-22T09:14:23.080Z,10.90
2019-03-22T09:16:52.793Z,11.00
2019-03-22T09:19:22.665Z,11.00
2019-03-22T09:21:51.167Z,11.10
2019-03-22T09:24:20.440Z,11.20
2019-03-22T09:26:49.079Z,11.40
2019-03-22T09:29:19.171Z,11.50
2019-03-22T09:31:50.113Z,11.60
2019-03-22T09:34:18.843Z,11.70
2019-03-22T09:36:47.420Z,11.70
2019-03-22T09:39:17.554Z,11.80
2019-03-22T09:41:47.016Z,11.90
2019-03-22T09:44:15.557Z,11.80
2019-03-22T09:46:44.977Z,11.90
2019-03-22T09:49:13.502Z,11.90
2019-03-22T09:51:41.984Z,12.00
2019-03-22T09:54:10.571Z,12.00
2019-03-22T09:56:46.827Z,12.10
2019-03-22T09:59:09.295Z,12.30
2019-03-22T10:01:38.771Z,12.30
2019-03-22T10:04:07.314Z,12.50
2019-03-22T10:06:35.819Z,12.50
2019-03-22T10:09:06.569Z,12.70
2019-03-22T10:11:35.059Z,12.80
2019-03-22T10:14:03.697Z,12.90
2019-03-22T10:16:32.257Z,13.00
2019-03-22T10:19:00.766Z,13.10
2019-03-22T10:21:29.304Z,13.10
2019-03-22T10:23:57.848Z,13.20
2019-03-22T10:26:26.391Z,13.30
2019-03-22T10:29:00.130Z,13.50
2019-03-22T10:31:37.031Z,13.60
2019-03-22T10:33:58.872Z,13.80
2019-03-22T10:36:27.491Z,13.80
2019-03-22T10:38:57.581Z,13.80
2019-03-22T10:41:27.927Z,13.70
2019-03-22T10:43:56.421Z,13.60
2019-03-22T10:46:24.957Z,13.60
2019-03-22T10:48:54.163Z,13.40
2019-03-22T10:51:22.635Z,13.40
2019-03-22T10:53:51.155Z,13.30
2019-03-22T10:56:21.193Z,13.30
2019-03-22T10:58:51.404Z,13.20
2019-03-22T11:01:19.917Z,13.20
2019-03-22T11:03:48.498Z,13.20
2019-03-22T11:06:25.775Z,13.10
2019-03-22T11:08:49.538Z,13.20
2019-03-22T11:11:19.525Z,13.20
2019-03-22T11:13:48.064Z,13.20
2019-03-22T11:16:16.746Z,13.30
2019-03-22T11:18:45.375Z,13.30
2019-03-22T11:21:13.919Z,13.40
2019-03-22T11:23:44.797Z,13.40
2019-03-22T11:26:13.290Z,13.60
2019-03-22T11:28:42.015Z,13.60
2019-03-22T11:31:10.487Z,13.70
2019-03-22T11:33:42.956Z,13.80
2019-03-22T11:36:11.440Z,13.90
2019-03-22T11:38:40.112Z,14.00
2019-03-22T11:41:08.683Z,14.20
2019-03-22T11:43:39.724Z,14.30
2019-03-22T11:46:08.371Z,14.40
2019-03-22T11:48:38.542Z,14.50
2019-03-22T11:51:07.404Z,14.60
2019-03-22T11:53:35.864Z,14.70
2019-03-22T11:56:05.100Z,14.90
2019-03-22T11:58:35.675Z,15.00
2019-03-22T12:01:04.609Z,15.10
2019-03-22T12:03:33.176Z,15.20
2019-03-22T12:06:05.546Z,15.30
2019-03-22T12:08:34.179Z,15.40
2019-03-22T12:11:03.339Z,15.50
2019-03-22T12:13:31.810Z,15.60
2019-03-22T12:16:03.401Z,15.70
2019-03-22T12:18:32.139Z,15.80
2019-03-22T12:21:00.705Z,15.90
2019-03-22T12:23:29.746Z,16.00
2019-03-22T12:25:58.308Z,16.10
2019-03-22T12:28:27.409Z,16.20
2019-03-22T12:30:55.887Z,16.30
2019-03-22T12:33:24.383Z,16.40
2019-03-22T12:35:54.056Z,16.50
2019-03-22T12:38:29.217Z,16.60
2019-03-22T12:40:57.711Z,16.80
2019-03-22T12:43:26.179Z,16.90
2019-03-22T12:45:55.632Z,17.00
2019-03-22T12:48:24.121Z,17.10
2019-03-22T12:50:52.588Z,17.20
2019-03-22T12:53:22.782Z,17.30
2019-03-22T12:55:51.329Z,17.30
2019-03-22T12:58:25.026Z,17.40
2019-03-22T13:00:55.110Z,17.60
2019-03-22T13:03:24.430Z,17.70
2019-03-22T13:05:53.411Z,17.80
2019-03-22T13:08:22.083Z,17.90
2019-03-22T13:10:52.298Z,18.00
2019-03-22T13:13:20.782Z,18.10
2019-03-22T13:15:51.131Z,18.30
2019-03-22T13:18:19.870Z,18.40
2019-03-22T13:20:48.339Z,18.50
2019-03-22T13:23:18.503Z,18.60
2019-03-22T13:25:47.103Z,18.70
2019-03-22T13:28:15.701Z,18.80
2019-03-22T13:30:44.302Z,18.90
2019-03-22T13:33:12.811Z,19.00
2019-03-22T13:35:43.908Z,19.00
2019-03-22T13:38:13.400Z,19.00
2019-03-22T13:40:51.820Z,19.00
2019-03-22T13:43:20.287Z,19.10
2019-03-22T13:45:48.816Z,19.20
2019-03-22T13:48:17.481Z,19.20
2019-03-22T13:50:46.003Z,19.40
2019-03-22T13:53:15.233Z,19.50
2019-03-22T13:55:43.779Z,19.50
2019-03-22T13:58:12.242Z,19.50
2019-03-22T14:00:40.843Z,19.60
2019-03-22T14:03:09.621Z,19.60
2019-03-22T14:05:38.652Z,19.70
2019-03-22T14:08:07.455Z,19.70
2019-03-22T14:10:37.046Z,19.80
2019-03-22T14:13:06.891Z,19.90
2019-03-22T14:15:37.772Z,20.00
2019-03-22T14:18:06.871Z,20.20
2019-03-22T14:20:35.463Z,20.40
2019-03-22T14:23:05.038Z,20.70
2019-03-22T14:25:33.521Z,21.10
2019-03-22T14:28:01.991Z,21.50
2019-03-22T14:30:30.513Z,21.80
2019-03-22T14:32:59.007Z,22.10
2019-03-22T14:35:28.515Z,22.40
2019-03-22T14:37:57.817Z,22.70
2019-03-22T14:40:26.288Z,22.90
2019-03-22T14:42:54.798Z,23.20
2019-03-22T14:45:23.282Z,23.40
2019-03-22T14:47:51.775Z,23.80
2019-03-22T14:50:20.346Z,24.20
2019-03-22T14:52:48.863Z,24.60
2019-03-22T14:55:17.489Z,25.00
2019-03-22T14:57:49.342Z,25.10
2019-03-22T15:00:18.319Z,25.20
2019-03-22T15:02:46.909Z,25.40
2019-03-22T15:05:15.363Z,25.50
2019-03-22T15:07:44.057Z,25.70
2019-03-22T15:10:13.391Z,26.00
2019-03-22T15:12:42.495Z,26.20
2019-03-22T15:15:18.888Z,26.40
2019-03-22T15:17:51.571Z,26.60
2019-03-22T15:20:26.595Z,26.90
2019-03-22T15:22:58.250Z,27.00
2019-03-22T15:25:28.383Z,27.20
2019-03-22T15:28:14.436Z,27.40
2019-03-22T15:30:47.796Z,27.50
2019-03-22T15:33:18.118Z,27.90
2019-03-22T15:36:04.657Z,28.00
2019-03-22T15:38:51.779Z,28.40
2019-03-22T15:41:20.656Z,28.80
2019-03-22T15:43:50.510Z,29.00
2019-03-22T15:46:19.034Z,29.20
2019-03-22T15:48:49.158Z,29.30
2019-03-22T15:51:17.770Z,29.40
2019-03-22T15:53:46.338Z,29.50
2019-03-22T15:56:14.920Z,29.40
2019-03-22T15:58:43.474Z,29.40
2019-03-22T16:01:12.056Z,29.30
2019-03-22T16:03:44.428Z,29.40
2019-03-22T16:06:13.095Z,29.30
2019-03-22T16:08:44.736Z,29.30
2019-03-22T16:11:14.477Z,29.10
2019-03-22T16:13:43.044Z,29.00
2019-03-22T16:16:11.493Z,29.10
2019-03-22T16:18:41.618Z,29.00
2019-03-22T16:21:10.235Z,28.90
2019-03-22T16:23:40.749Z,28.80
2019-03-22T16:26:10.031Z,28.60
2019-03-22T16:28:38.628Z,28.30
2019-03-22T16:31:10.280Z,28.00
2019-03-22T16:33:38.862Z,27.70
2019-03-22T16:36:08.969Z,27.40
2019-03-22T16:38:37.422Z,27.30
2019-03-22T16:41:06.067Z,27.20
2019-03-22T16:43:35.372Z,27.10
2019-03-22T16:46:04.836Z,27.10
2019-03-22T16:48:33.404Z,27.10
2019-03-22T16:51:01.903Z,27.10
2019-03-22T16:53:31.962Z,27.10
2019-03-22T16:56:00.555Z,26.90
2019-03-22T16:58:29.086Z,26.60
2019-03-22T17:00:57.797Z,26.10
2019-03-22T17:03:26.946Z,25.90
2019-03-22T17:05:55.461Z,25.70
2019-03-22T17:08:24.104Z,25.20
2019-03-22T17:10:52.594Z,24.50
2019-03-22T17:13:21.886Z,24.00
2019-03-22T17:15:50.620Z,23.70
2019-03-22T17:18:19.196Z,23.50
2019-03-22T17:20:49.791Z,23.10
2019-03-22T17:23:19.998Z,22.80
2019-03-22T17:25:52.009Z,22.30
2019-03-22T17:28:25.412Z,21.80
2019-03-22T17:30:54.152Z,21.20
2019-03-22T17:33:24.259Z,20.80
2019-03-22T17:35:55.202Z,20.30
2019-03-22T17:38:23.780Z,19.80
2019-03-22T17:40:52.293Z,19.40
2019-03-22T17:43:23.074Z,19.00
2019-03-22T17:45:51.573Z,18.70
2019-03-22T17:48:21.340Z,18.40
2019-03-22T17:50:53.869Z,18.10
2019-03-22T17:53:22.338Z,17.90
2019-03-22T17:55:50.822Z,17.60
2019-03-22T17:58:19.453Z,17.40
2019-03-22T18:00:48.132Z,17.10
2019-03-22T18:03:16.620Z,16.90
2019-03-22T18:05:47.107Z,16.60
2019-03-22T18:08:17.170Z,16.50
2019-03-22T18:10:45.767Z,16.30
2019-03-22T18:13:14.296Z,16.20
2019-03-22T18:15:42.770Z,16.00
2019-03-22T18:18:11.363Z,15.90
2019-03-22T18:20:39.832Z,15.70
2019-03-22T18:23:11.201Z,15.60
2019-03-22T18:25:39.679Z,15.50
2019-03-22T18:28:08.296Z,15.40
2019-03-22T18:30:36.835Z,15.30
2019-03-22T18:33:05.353Z,15.20
2019-03-22T18:35:36.555Z,15.00
2019-03-22T18:38:05.179Z,15.00
2019-03-22T18:40:33.796Z,14.90
2019-03-22T18:43:02.320Z,14.80
2019-03-22T18:45:31.357Z,14.70
2019-03-22T18:47:59.904Z,14.60
2019-03-22T18:50:28.441Z,14.50
2019-03-22T18:52:56.963Z,14.40
2019-03-22T18:55:25.481Z,14.30
2019-03-22T18:57:58.419Z,14.20
2019-03-22T19:00:28.411Z,14.10
2019-03-22T19:02:56.901Z,13.90
2019-03-22T19:05:25.448Z,13.70
2019-03-22T19:07:53.958Z,13.50
2019-03-22T19:10:22.623Z,13.40
2019-03-22T19:12:51.203Z,13.10
2019-03-22T19:15:20.181Z,12.90
2019-03-22T19:17:49.982Z,12.70
2019-03-22T19:20:18.586Z,12.50
2019-03-22T19:22:49.452Z,12.30
2019-03-22T19:25:17.929Z,12.10
2019-03-22T19:27:46.457Z,12.00
2019-03-22T19:30:17.236Z,11.90
2019-03-22T19:32:45.898Z,11.80
2019-03-22T19:35:15.240Z,11.60
2019-03-22T19:37:43.817Z,11.60
2019-03-22T19:40:15.420Z,11.60
2019-03-22T19:42:44.055Z,11.50
2019-03-22T19:45:16.664Z,11.40
2019-03-22T19:47:44.774Z,11.30
2019-03-22T19:50:17.760Z,11.30
2019-03-22T19:52:46.591Z,11.20
2019-03-22T19:55:18.510Z,11.10
2019-03-22T19:57:48.558Z,11.10
2019-03-22T20:00:20.502Z,11.00
2019-03-22T20:02:49.334Z,10.90
2019-03-22T20:05:28.408Z,10.80
2019-03-22T20:08:00.452Z,10.70
2019-03-22T20:10:29.319Z,10.50
2019-03-22T20:12:57.866Z,10.40
2019-03-22T20:15:26.401Z,10.20
2019-03-22T20:17:55.270Z,10.10
2019-03-22T20:20:23.937Z,10.00
2019-03-22T20:22:52.573Z,9.90
2019-03-22T20:25:21.419Z,9.80
2019-03-22T20:27:49.970Z,9.70
2019-03-22T20:30:26.212Z,9.70
2019-03-22T20:32:52.909Z,9.60
2019-03-22T20:35:22.068Z,9.50
2019-03-22T20:37:52.973Z,9.40
2019-03-22T20:40:22.989Z,9.30
2019-03-22T20:42:53.913Z,9.10
2019-03-22T20:45:34.534Z,9.00
2019-03-22T20:47:54.228Z,8.90
2019-03-22T20:50:23.835Z,8.80
2019-03-22T20:52:53.501Z,8.70
2019-03-22T20:55:22.142Z,8.60
2019-03-22T20:57:50.859Z,8.50
2019-03-22T21:00:24.794Z,8.40
2019-03-22T21:02:54.911Z,8.30
2019-03-22T21:05:27.244Z,8.10
2019-03-22T21:07:55.126Z,8.00
2019-03-22T21:10:35.847Z,7.80
2019-03-22T21:13:07.381Z,7.60
2019-03-22T21:15:35.902Z,7.50
2019-03-22T21:18:05.034Z,7.40
2019-03-22T21:20:34.136Z,7.40
2019-03-22T21:23:02.584Z,7.30
2019-03-22T21:25:31.159Z,7.40
2019-03-22T21:27:59.749Z,7.50
2019-03-22T21:30:28.232Z,7.50
2019-03-22T21:32:58.172Z,7.50
2019-03-22T21:35:36.834Z,7.60
2019-03-22T21:37:59.129Z,7.60
2019-03-22T21:40:27.735Z,7.60
2019-03-22T21:42:59.978Z,7.60
2019-03-22T21:45:30.400Z,7.70
2019-03-22T21:47:58.911Z,7.70
2019-03-22T21:50:27.448Z,7.70
2019-03-22T21:52:57.159Z,7.70
2019-03-22T21:55:28.362Z,7.60
2019-03-22T21:57:57.055Z,7.80
2019-03-22T22:00:25.635Z,7.80
2019-03-22T22:02:56.244Z,7.80
2019-03-22T22:05:27.373Z,7.90
2019-03-22T22:07:55.863Z,7.80
2019-03-22T22:10:27.610Z,7.90
2019-03-22T22:12:56.068Z,8.00
2019-03-22T22:15:24.650Z,8.00
2019-03-22T22:17:53.135Z,8.00
2019-03-22T22:20:28.952Z,8.00
2019-03-22T22:22:53.472Z,8.00
2019-03-22T22:25:22.013Z,8.10
2019-03-22T22:27:50.540Z,8.10
2019-03-22T22:30:20.259Z,8.10
2019-03-22T22:32:52.524Z,8.10
2019-03-22T22:35:22.259Z,8.20
2019-03-22T22:37:52.273Z,8.20
2019-03-22T22:40:20.776Z,8.30
2019-03-22T22:42:50.751Z,8.30
2019-03-22T22:45:21.163Z,8.40
2019-03-22T22:47:51.360Z,8.40
2019-03-22T22:50:19.828Z,8.40
2019-03-22T22:52:49.840Z,8.40
2019-03-22T22:55:22.701Z,8.50
2019-03-22T22:57:52.449Z,8.50
2019-03-22T23:00:20.939Z,8.50
2019-03-22T23:02:49.414Z,8.50
2019-03-22T23:05:21.317Z,8.60
2019-03-22T23:07:49.794Z,8.60
2019-03-22T23:10:23.581Z,8.60
2019-03-22T23:12:54.722Z,8.70
2019-03-22T23:15:23.343Z,8.70
2019-03-22T23:17:51.888Z,8.70
2019-03-22T23:20:21.923Z,8.80
2019-03-22T23:22:51.386Z,8.80
2019-03-22T23:25:22.538Z,8.80
2019-03-22T23:27:56.452Z,8.80
2019-03-22T23:30:25.999Z,8.80
2019-03-22T23:32:54.526Z,8.80
2019-03-22T23:35:23.333Z,8.90
2019-03-22T23:37:51.819Z,8.90
2019-03-22T23:40:23.147Z,8.90
2019-03-22T23:42:55.761Z,8.90
2019-03-22T23:45:21.852Z,9.00
2019-03-22T23:47:50.311Z,9.00
2019-03-22T23:50:18.792Z,9.00
2019-03-22T23:52:48.801Z,9.10
2019-03-22T23:55:17.333Z,9.10
2019-03-22T23:57:45.792Z,9.10
