createdAt,value
2023-05-19T00:02:10.105Z,1.10
2023-05-19T00:04:37.982Z,1.10
2023-05-19T00:07:08.473Z,1.10
2023-05-19T00:12:03.247Z,1.10
2023-05-19T00:14:30.822Z,1.00
2023-05-19T00:16:58.428Z,1.15
2023-05-19T00:19:26.393Z,1.00
2023-05-19T00:21:53.798Z,1.27
2023-05-19T00:24:21.249Z,1.13
2023-05-19T00:26:48.773Z,1.10
2023-05-19T00:29:19.413Z,0.93
2023-05-19T00:31:46.961Z,1.15
2023-05-19T00:34:14.210Z,1.23
2023-05-19T00:36:41.692Z,1.17
2023-05-19T00:39:08.975Z,1.10
2023-05-19T00:41:36.513Z,1.10
2023-05-19T00:44:03.865Z,1.10
2023-05-19T00:46:31.282Z,0.93
2023-05-19T00:48:58.595Z,1.30
2023-05-19T00:51:28.105Z,1.02
2023-05-19T00:53:55.752Z,1.02
2023-05-19T00:56:23.279Z,1.30
2023-05-19T00:58:52.323Z,0.85
2023-05-19T01:01:21.940Z,1.10
2023-05-19T01:06:19.445Z,1.13
2023-05-19T01:08:46.960Z,1.40
2023-05-19T01:11:14.153Z,1.02
2023-05-19T01:13:42.271Z,1.38
2023-05-19T01:16:14.973Z,1.23
2023-05-19T01:18:51.286Z,1.00
2023-05-19T01:21:24.598Z,1.10
2023-05-19T01:24:23.086Z,1.20
2023-05-19T01:27:23.195Z,1.10
2023-05-19T01:30:25.796Z,1.10
2023-05-19T01:32:59.676Z,1.08
2023-05-19T01:35:27.829Z,1.45
2023-05-19T01:37:58.397Z,1.20
2023-05-19T01:40:27.699Z,1.30
2023-05-19T01:42:58.084Z,1.15
2023-05-19T01:45:28.202Z,1.15
2023-05-19T01:47:58.269Z,1.33
2023-05-19T01:50:26.293Z,0.90
2023-05-19T01:52:53.993Z,1.30
2023-05-19T01:55:23.511Z,1.00
2023-05-19T01:58:09.979Z,1.10
2023-05-19T02:00:55.717Z,0.98
2023-05-19T02:03:43.010Z,1.10
2023-05-19T02:06:53.693Z,1.30
2023-05-19T02:09:43.862Z,1.30
2023-05-19T02:12:41.032Z,1.48
2023-05-19T02:15:15.973Z,1.30
2023-05-19T02:17:52.164Z,1.80
2023-05-19T02:20:19.518Z,1.30
2023-05-19T02:22:46.842Z,1.50
2023-05-19T02:25:14.508Z,1.60
2023-05-19T02:27:42.208Z,1.70
2023-05-19T02:30:10.252Z,1.42
2023-05-19T02:32:37.809Z,1.27
2023-05-19T02:35:05.423Z,1.40
2023-05-19T02:37:32.825Z,1.20
2023-05-19T02:40:00.193Z,1.33
2023-05-19T02:42:27.408Z,1.10
2023-05-19T02:44:55.180Z,1.50
2023-05-19T02:47:22.591Z,1.60
2023-05-19T02:49:49.967Z,1.20
2023-05-19T02:52:17.451Z,1.23
2023-05-19T02:54:44.888Z,1.50
2023-05-19T02:57:12.103Z,1.40
2023-05-19T02:59:39.517Z,1.15
2023-05-19T03:02:06.958Z,1.10
2023-05-19T03:04:42.330Z,1.58
2023-05-19T03:07:10.585Z,1.50
2023-05-19T03:09:38.231Z,1.63
2023-05-19T03:12:07.800Z,1.20
2023-05-19T03:14:37.911Z,1.48
2023-05-19T03:17:08.574Z,1.40
2023-05-19T03:19:36.089Z,1.20
2023-05-19T03:22:03.516Z,1.35
2023-05-19T03:24:30.849Z,1.27
2023-05-19T03:26:58.238Z,1.50
2023-05-19T03:29:25.624Z,1.30
2023-05-19T03:31:53.731Z,1.30
2023-05-19T03:34:22.693Z,1.23
2023-05-19T03:36:50.742Z,1.58
2023-05-19T03:39:17.944Z,1.20
2023-05-19T03:41:48.236Z,1.40
2023-05-19T03:44:56.018Z,1.38
2023-05-19T03:47:23.476Z,1.45
2023-05-19T03:50:03.597Z,1.60
2023-05-19T03:52:45.687Z,1.27
2023-05-19T03:55:23.559Z,1.20
2023-05-19T03:57:50.628Z,1.25
2023-05-19T04:00:18.348Z,1.20
2023-05-19T04:02:45.618Z,1.63
2023-05-19T04:05:13.335Z,1.42
2023-05-19T04:07:40.608Z,1.75
2023-05-19T04:10:08.269Z,1.60
2023-05-19T04:12:35.394Z,1.40
2023-05-19T04:15:02.510Z,1.60
2023-05-19T04:17:29.802Z,1.52
2023-05-19T04:19:57.011Z,1.48
2023-05-19T04:22:24.184Z,1.42
2023-05-19T04:24:52.557Z,1.40
2023-05-19T04:27:19.774Z,1.45
2023-05-19T04:29:48.501Z,1.60
2023-05-19T04:32:18.162Z,1.38
2023-05-19T04:34:46.366Z,1.70
2023-05-19T04:37:20.553Z,1.30
2023-05-19T04:39:48.465Z,1.80
2023-05-19T04:42:19.546Z,1.60
2023-05-19T04:44:49.482Z,1.88
2023-05-19T04:47:18.130Z,2.00
2023-05-19T04:49:46.244Z,1.75
2023-05-19T04:52:14.653Z,1.75
2023-05-19T04:54:42.069Z,1.67
2023-05-19T04:57:12.614Z,1.70
2023-05-19T04:59:40.216Z,1.60
2023-05-19T05:02:08.646Z,1.70
2023-05-19T05:04:37.861Z,1.85
2023-05-19T05:07:05.131Z,1.70
2023-05-19T05:09:33.205Z,1.33
2023-05-19T05:12:02.728Z,1.98
2023-05-19T05:14:30.840Z,1.80
2023-05-19T05:16:58.514Z,1.90
2023-05-19T05:19:26.684Z,1.60
2023-05-19T05:21:54.823Z,1.50
2023-05-19T05:24:22.107Z,1.92
2023-05-19T05:26:54.157Z,1.52
2023-05-19T05:29:21.579Z,1.30
2023-05-19T05:31:49.509Z,1.52
2023-05-19T05:34:17.312Z,1.40
2023-05-19T05:36:44.967Z,1.70
2023-05-19T05:39:12.414Z,1.70
2023-05-19T05:41:41.450Z,1.65
2023-05-19T05:44:11.504Z,1.65
2023-05-19T05:46:41.196Z,1.50
2023-05-19T05:49:09.536Z,1.60
2023-05-19T05:51:37.102Z,1.30
2023-05-19T05:54:07.215Z,1.60
2023-05-19T05:56:38.451Z,1.85
2023-05-19T05:59:08.313Z,1.77
2023-05-19T06:01:38.406Z,1.80
2023-05-19T06:04:08.615Z,1.83
2023-05-19T06:06:38.200Z,1.98
2023-05-19T06:09:06.115Z,2.20
2023-05-19T06:11:33.294Z,1.80
2023-05-19T06:14:00.837Z,1.70
2023-05-19T06:16:48.443Z,1.85
2023-05-19T06:19:17.183Z,1.60
2023-05-19T06:21:44.770Z,1.58
2023-05-19T06:24:12.472Z,1.50
2023-05-19T06:26:39.834Z,1.70
2023-05-19T06:29:07.272Z,1.50
2023-05-19T06:31:34.613Z,1.60
2023-05-19T06:34:12.638Z,1.73
2023-05-19T06:36:41.647Z,1.67
2023-05-19T06:39:09.749Z,1.63
2023-05-19T06:41:37.279Z,1.83
2023-05-19T06:44:04.826Z,1.60
2023-05-19T06:46:33.758Z,1.70
2023-05-19T06:49:01.294Z,1.75
2023-05-19T06:51:32.003Z,1.50
2023-05-19T06:54:00.166Z,1.92
2023-05-19T06:56:28.001Z,1.67
2023-05-19T06:58:56.363Z,1.60
2023-05-19T07:01:30.437Z,1.73
2023-05-19T07:03:58.847Z,1.75
2023-05-19T07:06:26.358Z,1.67
2023-05-19T07:08:53.545Z,1.67
2023-05-19T07:11:22.136Z,1.67
2023-05-19T07:13:49.542Z,1.90
2023-05-19T07:16:23.313Z,1.70
2023-05-19T07:18:50.813Z,1.75
2023-05-19T07:21:18.106Z,2.25
2023-05-19T07:23:45.328Z,1.75
2023-05-19T07:26:12.603Z,1.60
2023-05-19T07:28:41.593Z,1.52
2023-05-19T07:31:08.976Z,1.92
2023-05-19T07:33:36.063Z,6.13
2023-05-19T07:36:03.379Z,1.65
2023-05-19T07:38:34.777Z,1.90
2023-05-19T07:41:03.767Z,1.88
2023-05-19T07:43:30.988Z,1.90
2023-05-19T07:45:58.364Z,1.65
2023-05-19T07:48:26.097Z,2.00
2023-05-19T07:50:53.554Z,1.80
2023-05-19T07:53:21.167Z,2.25
2023-05-19T07:55:48.763Z,1.65
2023-05-19T07:58:16.438Z,1.80
2023-05-19T08:00:43.483Z,2.00
2023-05-19T08:03:10.856Z,1.88
2023-05-19T08:05:38.507Z,1.55
2023-05-19T08:08:06.100Z,1.80
2023-05-19T08:10:33.418Z,2.13
2023-05-19T08:13:00.775Z,1.90
2023-05-19T08:15:27.994Z,1.80
2023-05-19T08:17:55.238Z,1.98
2023-05-19T08:20:23.216Z,2.13
2023-05-19T08:22:50.878Z,1.88
2023-05-19T08:25:20.057Z,1.60
2023-05-19T08:27:47.318Z,1.95
2023-05-19T08:30:14.865Z,1.73
2023-05-19T08:32:42.375Z,1.70
2023-05-19T08:35:10.027Z,2.08
2023-05-19T08:37:40.380Z,1.90
2023-05-19T08:42:36.373Z,1.52
2023-05-19T08:45:03.846Z,2.55
2023-05-19T08:47:32.284Z,1.70
2023-05-19T08:50:07.809Z,1.85
2023-05-19T08:52:53.027Z,1.73
2023-05-19T08:55:34.780Z,1.95
2023-05-19T08:58:04.033Z,1.85
2023-05-19T09:00:32.234Z,1.95
2023-05-19T09:03:17.749Z,2.00
2023-05-19T09:05:48.766Z,1.85
2023-05-19T09:08:16.340Z,2.30
2023-05-19T09:10:43.560Z,1.70
2023-05-19T09:13:10.930Z,1.85
2023-05-19T09:15:40.157Z,1.90
2023-05-19T09:18:15.324Z,1.95
2023-05-19T09:20:44.145Z,1.95
2023-05-19T09:23:16.359Z,2.35
2023-05-19T09:25:51.207Z,1.98
2023-05-19T09:28:30.643Z,2.03
2023-05-19T09:31:00.938Z,2.30
2023-05-19T09:33:28.911Z,2.42
2023-05-19T09:35:57.128Z,2.03
2023-05-19T09:38:25.834Z,2.03
2023-05-19T09:40:57.505Z,2.30
2023-05-19T09:43:27.495Z,2.05
2023-05-19T09:46:01.940Z,1.95
2023-05-19T09:48:29.199Z,2.25
2023-05-19T09:50:57.471Z,1.88
2023-05-19T09:53:25.576Z,2.33
2023-05-19T09:55:59.470Z,2.20
2023-05-19T09:58:27.192Z,2.00
2023-05-19T10:00:57.271Z,2.00
2023-05-19T10:03:25.859Z,2.65
2023-05-19T10:05:54.047Z,2.50
2023-05-19T10:08:24.315Z,2.45
2023-05-19T10:10:51.767Z,2.60
2023-05-19T10:13:19.750Z,2.35
2023-05-19T10:15:58.217Z,2.70
2023-05-19T10:18:27.872Z,2.20
2023-05-19T10:20:58.260Z,2.60
2023-05-19T10:23:25.813Z,2.70
2023-05-19T10:25:56.972Z,3.38
2023-05-19T10:28:28.368Z,2.42
2023-05-19T10:31:01.879Z,2.78
2023-05-19T10:34:01.205Z,2.75
2023-05-19T10:36:45.138Z,2.67
2023-05-19T10:39:29.986Z,2.42
2023-05-19T10:42:21.949Z,2.80
2023-05-19T10:45:05.753Z,2.42
2023-05-19T10:47:33.900Z,2.90
2023-05-19T10:50:01.571Z,2.40
2023-05-19T10:52:31.215Z,2.53
2023-05-19T10:54:58.617Z,2.77
2023-05-19T10:57:32.289Z,2.90
2023-05-19T11:00:08.334Z,2.63
2023-05-19T11:02:44.324Z,2.50
2023-05-19T11:05:15.119Z,2.55
2023-05-19T11:07:56.380Z,2.42
2023-05-19T11:10:24.700Z,2.10
2023-05-19T11:12:52.660Z,2.30
2023-05-19T11:15:26.491Z,2.35
2023-05-19T11:17:54.700Z,2.25
2023-05-19T11:20:26.963Z,2.83
2023-05-19T11:23:19.683Z,2.47
2023-05-19T11:25:51.699Z,1.80
2023-05-19T11:28:28.203Z,1.70
2023-05-19T11:30:58.033Z,1.38
2023-05-19T11:33:27.595Z,1.60
2023-05-19T11:35:58.667Z,1.75
2023-05-19T11:38:30.442Z,1.50
2023-05-19T11:40:57.822Z,1.42
2023-05-19T11:43:25.962Z,1.50
2023-05-19T11:45:56.900Z,1.45
2023-05-19T11:48:25.175Z,1.63
2023-05-19T11:50:53.954Z,1.60
2023-05-19T11:53:21.683Z,2.72
2023-05-19T11:55:49.616Z,1.95
2023-05-19T11:58:17.699Z,1.80
2023-05-19T12:00:46.460Z,1.52
2023-05-19T12:03:13.915Z,1.92
2023-05-19T12:05:48.055Z,2.20
2023-05-19T12:08:19.013Z,1.90
2023-05-19T12:10:52.282Z,1.85
2023-05-19T12:13:20.030Z,2.20
2023-05-19T12:15:47.282Z,2.15
2023-05-19T12:18:14.535Z,1.95
2023-05-19T12:20:42.026Z,2.13
2023-05-19T12:23:09.713Z,2.13
2023-05-19T12:25:38.552Z,2.33
2023-05-19T12:28:06.074Z,2.00
2023-05-19T12:30:34.737Z,1.90
2023-05-19T12:33:03.685Z,2.10
2023-05-19T12:35:34.787Z,2.28
2023-05-19T12:38:05.848Z,1.95
2023-05-19T12:40:37.751Z,1.63
2023-05-19T12:43:07.008Z,1.98
2023-05-19T12:45:37.587Z,2.10
2023-05-19T12:48:11.968Z,1.80
2023-05-19T12:50:39.422Z,2.03
2023-05-19T12:53:10.222Z,2.13
2023-05-19T12:55:44.876Z,1.73
2023-05-19T12:58:13.133Z,1.70
2023-05-19T13:00:45.863Z,1.70
2023-05-19T13:03:18.423Z,1.73
2023-05-19T13:05:51.095Z,2.00
2023-05-19T13:08:24.219Z,1.73
2023-05-19T13:10:51.754Z,2.10
2023-05-19T13:13:19.509Z,1.58
2023-05-19T13:15:50.257Z,2.00
2023-05-19T13:18:17.772Z,2.40
2023-05-19T13:20:45.841Z,1.95
2023-05-19T13:23:14.711Z,1.88
2023-05-19T13:25:42.793Z,1.90
2023-05-19T13:28:11.172Z,2.00
2023-05-19T13:30:40.241Z,1.70
2023-05-19T13:33:07.664Z,2.00
2023-05-19T13:35:38.004Z,2.20
2023-05-19T13:38:06.372Z,1.95
2023-05-19T13:40:35.244Z,1.75
2023-05-19T13:43:04.104Z,2.00
2023-05-19T13:45:31.558Z,1.83
2023-05-19T13:47:58.726Z,2.05
2023-05-19T13:50:26.108Z,1.65
2023-05-19T13:52:54.087Z,1.52
2023-05-19T13:55:21.586Z,1.75
2023-05-19T13:57:49.467Z,1.67
2023-05-19T14:00:18.462Z,2.00
2023-05-19T14:02:45.763Z,1.80
2023-05-19T14:05:13.288Z,1.60
2023-05-19T14:07:40.728Z,1.50
2023-05-19T14:10:08.466Z,1.80
2023-05-19T14:12:51.734Z,1.75
2023-05-19T14:15:23.977Z,1.70
2023-05-19T14:17:51.249Z,1.98
2023-05-19T14:20:18.882Z,1.98
2023-05-19T14:22:46.121Z,1.70
2023-05-19T14:25:13.356Z,1.52
2023-05-19T14:27:40.704Z,1.58
2023-05-19T14:30:08.733Z,1.70
2023-05-19T14:32:36.184Z,1.50
2023-05-19T14:35:03.670Z,1.63
2023-05-19T14:37:32.250Z,2.67
2023-05-19T14:39:59.612Z,2.97
2023-05-19T14:42:26.917Z,2.70
2023-05-19T14:44:54.085Z,1.98
2023-05-19T14:47:21.651Z,2.10
2023-05-19T14:49:48.983Z,1.80
2023-05-19T14:52:16.293Z,2.05
2023-05-19T14:54:43.520Z,1.83
2023-05-19T14:57:10.841Z,1.90
2023-05-19T14:59:38.568Z,1.88
2023-05-19T15:02:06.365Z,1.90
2023-05-19T15:04:33.600Z,2.35
2023-05-19T15:09:30.855Z,2.45
2023-05-19T15:11:58.327Z,2.30
2023-05-19T15:14:27.059Z,2.33
2023-05-19T15:16:55.120Z,2.27
2023-05-19T15:19:22.413Z,2.47
2023-05-19T15:21:50.931Z,1.98
2023-05-19T15:24:18.278Z,1.65
2023-05-19T15:26:46.097Z,1.77
2023-05-19T15:29:13.293Z,1.85
2023-05-19T15:31:41.359Z,2.22
2023-05-19T15:34:09.048Z,2.03
2023-05-19T15:36:36.192Z,1.95
2023-05-19T15:39:04.068Z,1.90
2023-05-19T15:41:31.250Z,1.88
2023-05-19T15:44:00.630Z,2.00
2023-05-19T15:46:28.528Z,2.03
2023-05-19T15:48:56.343Z,2.33
2023-05-19T15:51:24.136Z,1.95
2023-05-19T15:53:51.354Z,2.22
2023-05-19T15:56:19.616Z,2.20
2023-05-19T15:58:46.669Z,2.33
2023-05-19T16:01:14.455Z,2.22
2023-05-19T16:03:41.733Z,2.17
2023-05-19T16:06:09.064Z,2.47
2023-05-19T16:08:36.258Z,2.08
2023-05-19T16:11:03.507Z,2.30
2023-05-19T16:13:31.195Z,2.00
2023-05-19T16:15:58.555Z,2.10
2023-05-19T16:18:25.762Z,2.10
2023-05-19T16:20:52.918Z,2.35
2023-05-19T16:23:20.188Z,2.10
2023-05-19T16:25:50.741Z,2.67
2023-05-19T16:28:18.132Z,2.08
2023-05-19T16:30:46.240Z,2.70
2023-05-19T16:33:13.555Z,2.65
2023-05-19T16:35:40.783Z,2.60
2023-05-19T16:38:08.099Z,2.20
2023-05-19T16:40:35.444Z,2.28
2023-05-19T16:43:03.053Z,2.80
2023-05-19T16:45:30.187Z,4.05
2023-05-19T16:47:57.361Z,2.85
2023-05-19T16:50:24.801Z,2.88
2023-05-19T16:52:51.921Z,2.45
2023-05-19T16:55:20.319Z,2.80
2023-05-19T16:57:47.639Z,2.67
2023-05-19T17:00:15.713Z,2.78
2023-05-19T17:02:43.023Z,2.90
2023-05-19T17:05:10.283Z,2.40
2023-05-19T17:07:37.512Z,2.38
2023-05-19T17:10:05.144Z,2.55
2023-05-19T17:12:32.368Z,3.00
2023-05-19T17:14:59.579Z,2.63
2023-05-19T17:17:26.892Z,2.80
2023-05-19T17:19:54.284Z,2.80
2023-05-19T17:22:21.553Z,3.13
2023-05-19T17:24:48.649Z,2.95
2023-05-19T17:27:15.821Z,3.65
2023-05-19T17:29:42.998Z,3.00
2023-05-19T17:32:10.219Z,3.15
2023-05-19T17:34:37.653Z,3.10
2023-05-19T17:37:05.011Z,3.33
2023-05-19T17:39:32.302Z,2.95
2023-05-19T17:41:59.538Z,2.80
2023-05-19T17:44:26.703Z,4.25
2023-05-19T17:46:53.873Z,3.00
2023-05-19T17:49:23.239Z,3.47
2023-05-19T17:51:50.482Z,3.33
2023-05-19T17:54:18.156Z,3.78
2023-05-19T17:56:45.857Z,3.67
2023-05-19T17:59:13.501Z,3.75
2023-05-19T18:01:41.045Z,3.88
2023-05-19T18:04:08.954Z,3.65
2023-05-19T18:06:41.136Z,3.88
2023-05-19T18:09:09.374Z,4.97
2023-05-19T18:11:36.829Z,4.15
2023-05-19T18:14:04.133Z,3.80
2023-05-19T18:16:31.503Z,3.90
2023-05-19T18:18:59.125Z,3.85
2023-05-19T18:21:27.051Z,3.47
2023-05-19T18:23:54.250Z,3.90
2023-05-19T18:26:21.811Z,3.45
2023-05-19T18:28:48.905Z,3.72
2023-05-19T18:31:19.592Z,4.20
2023-05-19T18:33:47.647Z,3.90
2023-05-19T18:36:18.159Z,4.18
2023-05-19T18:41:15.316Z,3.63
2023-05-19T18:43:42.496Z,4.15
2023-05-19T18:46:09.693Z,3.65
2023-05-19T18:48:37.093Z,4.10
2023-05-19T18:51:04.414Z,4.07
2023-05-19T18:53:34.892Z,4.05
2023-05-19T18:58:30.776Z,3.80
2023-05-19T19:00:58.999Z,3.80
2023-05-19T19:03:26.815Z,3.70
2023-05-19T19:05:55.683Z,4.38
2023-05-19T19:08:23.336Z,3.97
2023-05-19T19:10:51.808Z,3.78
2023-05-19T19:13:19.339Z,3.75
2023-05-19T19:15:46.880Z,3.85
2023-05-19T19:18:14.132Z,3.88
2023-05-19T19:20:41.330Z,4.28
2023-05-19T19:23:08.648Z,4.45
2023-05-19T19:25:35.868Z,3.90
2023-05-19T19:28:03.800Z,4.82
2023-05-19T19:30:31.208Z,4.50
2023-05-19T19:32:59.647Z,4.85
2023-05-19T19:35:27.036Z,4.43
2023-05-19T19:37:54.410Z,3.78
2023-05-19T19:40:21.556Z,3.88
2023-05-19T19:42:48.757Z,3.72
2023-05-19T19:45:16.253Z,4.20
2023-05-19T19:47:43.838Z,5.10
2023-05-19T19:50:11.804Z,5.10
2023-05-19T19:52:39.210Z,5.05
2023-05-19T19:55:06.978Z,3.92
2023-05-19T19:57:34.472Z,4.05
2023-05-19T20:00:08.772Z,3.78
2023-05-19T20:02:48.468Z,3.60
2023-05-19T20:05:26.872Z,3.85
2023-05-19T20:07:54.230Z,3.40
2023-05-19T20:10:21.413Z,3.40
2023-05-19T20:12:48.694Z,3.50
2023-05-19T20:15:16.198Z,3.28
2023-05-19T20:17:43.477Z,3.78
2023-05-19T20:20:12.463Z,4.15
2023-05-19T20:22:39.832Z,3.53
2023-05-19T20:25:07.489Z,2.83
2023-05-19T20:27:34.660Z,3.38
2023-05-19T20:30:01.977Z,3.42
2023-05-19T20:32:29.273Z,3.38
2023-05-19T20:34:56.812Z,3.83
2023-05-19T20:37:24.110Z,3.60
2023-05-19T20:39:51.379Z,3.30
2023-05-19T20:42:18.700Z,3.95
2023-05-19T20:44:46.091Z,3.80
2023-05-19T20:47:13.499Z,4.72
2023-05-19T20:49:40.862Z,4.30
2023-05-19T20:52:08.064Z,3.60
2023-05-19T20:54:35.300Z,3.80
2023-05-19T20:57:06.668Z,3.75
2023-05-19T20:59:33.748Z,3.40
2023-05-19T21:02:01.380Z,3.40
2023-05-19T21:04:28.880Z,3.58
2023-05-19T21:06:56.241Z,3.95
2023-05-19T21:09:23.490Z,3.67
2023-05-19T21:11:53.494Z,3.90
2023-05-19T21:14:21.587Z,3.83
2023-05-19T21:16:49.795Z,3.13
2023-05-19T21:19:17.292Z,3.60
2023-05-19T21:21:45.252Z,3.25
2023-05-19T21:24:13.390Z,3.58
2023-05-19T21:26:41.904Z,3.60
2023-05-19T21:29:10.022Z,3.20
2023-05-19T21:31:37.419Z,3.00
2023-05-19T21:34:05.130Z,3.40
2023-05-19T21:36:32.435Z,3.17
2023-05-19T21:38:59.818Z,3.05
2023-05-19T21:41:27.174Z,3.00
2023-05-19T21:43:54.502Z,3.25
2023-05-19T21:46:21.774Z,3.67
2023-05-19T21:48:48.935Z,3.00
2023-05-19T21:51:16.493Z,2.90
2023-05-19T21:53:43.724Z,3.10
2023-05-19T21:56:11.016Z,2.90
2023-05-19T21:58:38.378Z,2.97
2023-05-19T22:01:05.853Z,4.07
2023-05-19T22:03:33.558Z,3.10
2023-05-19T22:06:00.838Z,3.10
2023-05-19T22:08:28.188Z,2.78
2023-05-19T22:10:55.435Z,2.70
2023-05-19T22:13:22.728Z,3.13
2023-05-19T22:15:50.091Z,2.85
2023-05-19T22:18:17.522Z,2.75
2023-05-19T22:20:44.995Z,2.60
2023-05-19T22:23:12.229Z,3.20
2023-05-19T22:25:39.437Z,3.10
2023-05-19T22:28:08.134Z,3.00
2023-05-19T22:30:40.864Z,3.05
2023-05-19T22:33:09.713Z,2.90
2023-05-19T22:35:36.955Z,2.80
2023-05-19T22:38:04.150Z,3.17
2023-05-19T22:40:32.769Z,3.20
2023-05-19T22:43:00.175Z,2.83
2023-05-19T22:45:27.353Z,2.92
2023-05-19T22:47:55.476Z,2.88
2023-05-19T22:50:22.916Z,2.67
2023-05-19T22:52:50.057Z,2.88
2023-05-19T22:55:17.302Z,2.90
2023-05-19T22:57:44.657Z,2.90
2023-05-19T23:00:14.447Z,2.92
2023-05-19T23:02:42.275Z,3.08
2023-05-19T23:05:09.746Z,2.92
2023-05-19T23:07:36.875Z,2.97
2023-05-19T23:10:06.223Z,3.10
2023-05-19T23:12:33.481Z,3.20
2023-05-19T23:15:00.745Z,3.15
2023-05-19T23:17:27.969Z,2.90
2023-05-19T23:19:55.198Z,3.47
2023-05-19T23:22:22.424Z,2.92
2023-05-19T23:24:49.653Z,3.40
2023-05-19T23:27:16.969Z,3.00
2023-05-19T23:29:51.190Z,3.15
2023-05-19T23:32:18.463Z,3.08
2023-05-19T23:34:47.602Z,3.05
2023-05-19T23:37:14.723Z,3.30
2023-05-19T23:39:42.041Z,3.20
2023-05-19T23:42:09.316Z,3.28
2023-05-19T23:44:36.559Z,3.10
2023-05-19T23:47:03.892Z,3.10
2023-05-19T23:49:31.036Z,2.80
2023-05-19T23:51:58.123Z,3.10
2023-05-19T23:54:25.350Z,3.20
2023-05-19T23:56:52.695Z,2.80
2023-05-19T23:59:19.911Z,3.03
