createdAt,value
2018-04-06T00:00:03.367Z,498.17
2018-04-06T00:02:30.715Z,460.17
2018-04-06T00:04:58.771Z,438.45
2018-04-06T00:07:25.731Z,440.95
2018-04-06T00:09:52.354Z,463.58
2018-04-06T00:12:19.314Z,471.00
2018-04-06T00:14:45.870Z,502.02
2018-04-06T00:17:12.471Z,504.50
2018-04-06T00:19:39.116Z,488.02
2018-04-06T00:22:06.739Z,503.02
2018-04-06T00:24:33.363Z,519.33
2018-04-06T00:26:59.942Z,528.08
2018-04-06T00:29:26.533Z,507.25
2018-04-06T00:31:53.142Z,523.67
2018-04-06T00:34:19.807Z,526.03
2018-04-06T00:36:47.163Z,519.88
2018-04-06T00:39:13.782Z,507.35
2018-04-06T00:41:40.390Z,508.92
2018-04-06T00:44:07.014Z,514.05
2018-04-06T00:46:33.637Z,518.13
2018-04-06T00:49:00.550Z,518.67
2018-04-06T00:51:27.103Z,542.70
2018-04-06T00:53:53.718Z,423.55
2018-04-06T00:56:20.330Z,515.47
2018-04-06T00:58:46.989Z,532.90
2018-04-06T01:01:14.380Z,533.17
2018-04-06T01:03:40.971Z,513.35
2018-04-06T01:06:07.526Z,526.17
2018-04-06T01:08:34.216Z,527.37
2018-04-06T01:11:00.802Z,520.83
2018-04-06T01:13:27.379Z,511.48
2018-04-06T01:15:54.003Z,494.10
2018-04-06T01:18:20.763Z,504.50
2018-04-06T01:20:47.751Z,523.03
2018-04-06T01:23:15.162Z,183.05
2018-04-06T01:25:42.814Z,50.70
2018-04-06T01:28:10.163Z,82.32
2018-04-06T01:30:37.497Z,122.53
2018-04-06T01:33:04.887Z,22.62
2018-04-06T01:35:32.170Z,20.52
2018-04-06T01:37:59.115Z,37.35
2018-04-06T01:40:26.395Z,26.60
2018-04-06T01:42:53.302Z,40.53
2018-04-06T01:45:21.667Z,23.87
2018-04-06T01:47:50.054Z,24.37
2018-04-06T01:50:17.031Z,29.10
2018-04-06T01:52:43.983Z,15.30
2018-04-06T01:55:11.261Z,82.18
2018-04-06T01:57:38.823Z,132.15
2018-04-06T02:00:06.182Z,140.35
2018-04-06T02:02:33.498Z,137.50
2018-04-06T02:05:00.842Z,126.07
2018-04-06T02:07:28.742Z,121.80
2018-04-06T02:09:56.108Z,122.97
2018-04-06T02:12:23.554Z,136.65
2018-04-06T02:14:50.931Z,119.05
2018-04-06T02:17:18.231Z,121.78
2018-04-06T02:19:45.539Z,134.55
2018-04-06T02:22:12.822Z,131.70
2018-04-06T02:24:41.185Z,126.43
2018-04-06T02:27:08.463Z,120.45
2018-04-06T02:29:35.819Z,122.35
2018-04-06T02:32:03.138Z,215.10
2018-04-06T02:34:30.442Z,473.25
2018-04-06T02:36:57.878Z,987.35
2018-04-06T02:39:25.160Z,907.38
2018-04-06T02:41:52.515Z,1006.55
2018-04-06T02:44:20.098Z,930.03
2018-04-06T02:46:47.382Z,939.40
2018-04-06T02:49:15.455Z,910.47
2018-04-06T02:51:42.761Z,859.05
2018-04-06T02:54:10.061Z,756.95
2018-04-06T02:56:38.109Z,668.72
2018-04-06T02:59:05.464Z,617.60
2018-04-06T03:01:33.548Z,597.95
2018-04-06T03:04:00.861Z,501.13
2018-04-06T03:06:28.158Z,395.80
2018-04-06T03:08:56.210Z,347.85
2018-04-06T03:11:23.530Z,611.97
2018-04-06T03:13:50.853Z,571.55
2018-04-06T03:16:18.141Z,620.30
2018-04-06T03:18:45.503Z,618.03
2018-04-06T03:21:12.802Z,594.05
2018-04-06T03:23:41.090Z,552.33
2018-04-06T03:26:08.444Z,607.25
2018-04-06T03:28:36.482Z,592.80
2018-04-06T03:31:04.125Z,551.03
2018-04-06T03:33:31.409Z,608.83
2018-04-06T03:35:58.782Z,617.75
2018-04-06T03:38:26.101Z,622.80
2018-04-06T03:40:53.378Z,629.40
2018-04-06T03:43:20.669Z,569.13
2018-04-06T03:45:47.985Z,620.78
2018-04-06T03:48:16.049Z,625.28
2018-04-06T03:50:44.119Z,662.58
2018-04-06T03:53:11.427Z,675.80
2018-04-06T03:55:38.734Z,671.63
2018-04-06T03:58:06.751Z,780.30
2018-04-06T04:00:34.074Z,772.87
2018-04-06T04:03:01.384Z,733.05
2018-04-06T04:05:28.670Z,799.10
2018-04-06T04:07:56.003Z,775.42
2018-04-06T04:10:23.354Z,794.88
2018-04-06T04:12:50.670Z,771.30
2018-04-06T04:15:18.001Z,745.83
2018-04-06T04:17:45.406Z,731.65
2018-04-06T04:20:13.446Z,704.10
2018-04-06T04:22:40.779Z,673.37
2018-04-06T04:25:08.082Z,623.30
2018-04-06T04:27:35.370Z,698.40
2018-04-06T04:30:03.484Z,164.52
2018-04-06T04:32:30.782Z,75.68
2018-04-06T04:34:58.197Z,37.58
2018-04-06T04:37:25.522Z,29.35
2018-04-06T04:39:53.833Z,90.45
2018-04-06T04:42:21.134Z,48.47
2018-04-06T04:44:47.675Z,81.70
2018-04-06T04:47:14.994Z,22.75
2018-04-06T04:49:41.950Z,60.72
2018-04-06T04:52:08.722Z,27.50
2018-04-06T04:54:36.033Z,34.38
2018-04-06T04:57:03.338Z,73.82
2018-04-06T04:59:30.252Z,53.55
2018-04-06T05:01:58.883Z,24.15
2018-04-06T05:04:26.197Z,20.55
2018-04-06T05:06:54.247Z,60.50
2018-04-06T05:09:21.550Z,132.40
2018-04-06T05:11:48.858Z,56.08
2018-04-06T05:14:15.509Z,33.17
2018-04-06T05:16:42.867Z,20.02
2018-04-06T05:19:10.173Z,13.32
2018-04-06T05:21:36.813Z,29.30
2018-04-06T05:24:03.459Z,35.80
2018-04-06T05:26:29.967Z,37.85
2018-04-06T05:28:57.289Z,18.75
2018-04-06T05:31:24.642Z,29.23
2018-04-06T05:33:51.937Z,40.40
2018-04-06T05:36:19.237Z,35.75
2018-04-06T05:38:47.380Z,122.50
2018-04-06T05:41:14.640Z,139.07
2018-04-06T05:43:43.074Z,124.62
2018-04-06T05:46:10.417Z,141.12
2018-04-06T05:48:37.738Z,131.30
2018-04-06T05:51:06.235Z,141.25
2018-04-06T05:53:33.531Z,138.48
2018-04-06T05:56:01.839Z,141.52
2018-04-06T05:58:30.054Z,159.45
2018-04-06T06:00:57.385Z,137.75
2018-04-06T06:03:24.741Z,161.60
2018-04-06T06:05:52.767Z,136.40
2018-04-06T06:08:20.449Z,134.27
2018-04-06T06:10:49.330Z,127.03
2018-04-06T06:13:16.636Z,120.78
2018-04-06T06:15:43.998Z,132.07
2018-04-06T06:18:11.343Z,140.27
2018-04-06T06:20:38.686Z,118.05
2018-04-06T06:23:06.394Z,109.00
2018-04-06T06:25:33.715Z,97.15
2018-04-06T06:28:01.674Z,94.25
2018-04-06T06:30:29.674Z,98.68
2018-04-06T06:32:57.011Z,103.82
2018-04-06T06:35:24.318Z,162.20
2018-04-06T06:37:51.653Z,159.82
2018-04-06T06:40:18.965Z,154.73
2018-04-06T06:42:46.278Z,146.00
2018-04-06T06:45:13.636Z,144.65
2018-04-06T06:47:40.973Z,136.10
2018-04-06T06:50:08.351Z,133.75
2018-04-06T06:52:35.713Z,148.23
2018-04-06T06:55:03.076Z,126.07
2018-04-06T06:57:30.458Z,154.50
2018-04-06T06:59:57.786Z,133.93
2018-04-06T07:02:25.102Z,131.07
2018-04-06T07:04:52.440Z,117.22
2018-04-06T07:07:19.776Z,129.77
2018-04-06T07:09:47.085Z,143.55
2018-04-06T07:12:14.419Z,140.35
2018-04-06T07:14:42.501Z,135.93
2018-04-06T07:17:10.415Z,141.07
2018-04-06T07:19:37.852Z,127.87
2018-04-06T07:22:05.159Z,115.60
2018-04-06T07:24:32.487Z,108.40
2018-04-06T07:26:59.799Z,124.03
2018-04-06T07:29:27.126Z,114.05
2018-04-06T07:31:54.468Z,85.40
2018-04-06T07:34:21.779Z,100.30
2018-04-06T07:36:49.134Z,104.47
2018-04-06T07:39:16.490Z,101.32
2018-04-06T07:41:43.809Z,99.75
2018-04-06T07:44:11.893Z,95.30
2018-04-06T07:46:39.958Z,91.97
2018-04-06T07:49:08.614Z,91.00
2018-04-06T07:51:35.963Z,91.75
2018-04-06T07:54:03.308Z,90.43
2018-04-06T07:56:30.896Z,86.78
2018-04-06T07:58:58.199Z,106.93
2018-04-06T08:01:25.524Z,100.57
2018-04-06T08:03:53.599Z,111.35
2018-04-06T08:06:21.733Z,101.30
2018-04-06T08:08:49.022Z,517.45
2018-04-06T08:11:17.099Z,109.45
2018-04-06T08:13:44.455Z,111.95
2018-04-06T08:16:11.763Z,98.40
2018-04-06T08:18:39.124Z,231.98
2018-04-06T08:21:06.438Z,524.15
2018-04-06T08:23:33.779Z,549.30
2018-04-06T08:26:01.110Z,508.52
2018-04-06T08:28:28.447Z,518.17
2018-04-06T08:30:56.546Z,555.00
2018-04-06T08:33:24.650Z,547.50
2018-04-06T08:35:52.613Z,132.77
2018-04-06T08:38:19.918Z,292.52
2018-04-06T08:40:47.256Z,472.25
2018-04-06T08:43:14.647Z,138.43
2018-04-06T08:45:42.698Z,90.45
2018-04-06T08:48:10.186Z,78.03
2018-04-06T08:50:38.524Z,100.40
2018-04-06T08:53:06.866Z,73.95
2018-04-06T08:55:34.209Z,93.43
2018-04-06T08:58:01.808Z,188.73
2018-04-06T09:00:29.181Z,91.93
2018-04-06T09:02:56.507Z,133.15
2018-04-06T09:05:23.835Z,96.25
2018-04-06T09:07:51.155Z,475.23
2018-04-06T09:10:19.258Z,240.23
2018-04-06T09:12:47.583Z,334.37
2018-04-06T09:15:15.594Z,221.95
2018-04-06T09:17:42.920Z,249.37
2018-04-06T09:20:10.411Z,217.60
2018-04-06T09:22:38.782Z,234.12
2018-04-06T09:25:06.155Z,67.18
2018-04-06T09:27:33.944Z,25.25
2018-04-06T09:30:01.272Z,18.50
2018-04-06T09:32:28.574Z,18.45
2018-04-06T09:34:55.909Z,20.60
2018-04-06T09:37:23.314Z,16.08
2018-04-06T09:39:50.641Z,16.00
2018-04-06T09:42:18.024Z,16.65
2018-04-06T09:44:45.358Z,17.10
2018-04-06T09:47:12.716Z,17.27
2018-04-06T09:49:40.030Z,16.92
2018-04-06T09:52:07.361Z,18.83
2018-04-06T09:54:36.002Z,16.75
2018-04-06T09:57:03.343Z,15.18
2018-04-06T09:59:31.401Z,14.95
2018-04-06T10:01:58.782Z,14.63
2018-04-06T10:04:27.154Z,14.30
2018-04-06T10:06:54.559Z,13.43
2018-04-06T10:09:21.919Z,13.75
2018-04-06T10:11:49.269Z,14.30
2018-04-06T10:14:16.693Z,14.40
2018-04-06T10:16:45.007Z,14.18
2018-04-06T10:19:12.374Z,13.23
2018-04-06T10:21:40.306Z,13.23
2018-04-06T10:24:07.610Z,13.52
2018-04-06T10:26:35.005Z,11.35
2018-04-06T10:29:02.356Z,13.05
2018-04-06T10:31:30.570Z,12.77
2018-04-06T10:33:57.918Z,6.43
2018-04-06T10:36:25.305Z,11.35
2018-04-06T10:38:52.626Z,10.55
2018-04-06T10:41:20.071Z,9.18
2018-04-06T10:43:47.388Z,12.30
2018-04-06T10:46:14.741Z,11.80
2018-04-06T10:48:42.060Z,9.90
2018-04-06T10:51:09.391Z,9.68
2018-04-06T10:53:36.731Z,8.68
2018-04-06T10:56:04.075Z,13.10
2018-04-06T10:58:31.722Z,13.93
2018-04-06T11:00:59.062Z,14.23
2018-04-06T11:03:26.393Z,15.82
2018-04-06T11:05:54.539Z,18.27
2018-04-06T11:08:21.873Z,15.10
2018-04-06T11:10:49.222Z,14.65
2018-04-06T11:13:16.574Z,14.77
2018-04-06T11:15:43.961Z,14.30
2018-04-06T11:18:11.294Z,13.02
2018-04-06T11:20:38.715Z,7.87
2018-04-06T11:23:06.819Z,6.93
2018-04-06T11:25:34.915Z,8.07
2018-04-06T11:28:03.239Z,9.07
2018-04-06T11:30:30.653Z,8.35
2018-04-06T11:32:58.033Z,8.43
2018-04-06T11:35:25.379Z,7.50
2018-04-06T11:37:52.731Z,0.00
2018-04-06T11:40:20.979Z,0.00
2018-04-06T11:42:48.420Z,0.00
2018-04-06T11:45:15.768Z,0.00
2018-04-06T11:47:43.080Z,0.00
2018-04-06T11:50:10.435Z,0.00
2018-04-06T11:52:37.787Z,0.00
2018-04-06T11:55:05.233Z,0.00
2018-04-06T11:57:32.555Z,0.00
2018-04-06T12:00:00.197Z,0.00
2018-04-06T12:02:27.561Z,0.00
2018-04-06T12:04:54.932Z,0.00
2018-04-06T12:07:22.299Z,0.00
2018-04-06T12:09:49.631Z,0.00
2018-04-06T12:12:17.033Z,1.90
2018-04-06T12:14:44.370Z,1.75
2018-04-06T12:17:11.742Z,0.00
2018-04-06T12:19:39.223Z,0.00
2018-04-06T12:22:06.590Z,0.00
2018-04-06T12:24:33.962Z,0.00
2018-04-06T12:27:01.318Z,0.00
2018-04-06T12:29:28.734Z,0.00
2018-04-06T12:31:56.170Z,0.00
2018-04-06T12:34:23.527Z,0.00
2018-04-06T12:36:50.939Z,0.75
2018-04-06T12:39:18.277Z,0.00
2018-04-06T12:41:46.586Z,0.00
2018-04-06T12:44:14.859Z,13.40
2018-04-06T12:46:42.199Z,0.00
2018-04-06T12:49:09.710Z,0.00
2018-04-06T12:51:37.024Z,0.00
2018-04-06T12:54:04.394Z,0.00
2018-04-06T12:56:31.754Z,0.00
2018-04-06T12:58:59.061Z,0.00
2018-04-06T13:01:26.432Z,0.00
2018-04-06T13:03:54.616Z,0.88
2018-04-06T13:06:21.955Z,0.00
2018-04-06T13:08:49.313Z,0.00
2018-04-06T13:11:16.690Z,0.00
2018-04-06T13:13:44.068Z,0.00
2018-04-06T13:16:12.177Z,0.00
2018-04-06T13:18:39.518Z,0.00
2018-04-06T13:21:06.891Z,0.00
2018-04-06T13:23:34.252Z,0.00
2018-04-06T13:26:01.606Z,0.00
2018-04-06T13:28:28.967Z,0.00
2018-04-06T13:30:56.391Z,0.00
2018-04-06T13:33:23.737Z,0.00
2018-04-06T13:35:51.381Z,0.00
2018-04-06T13:38:18.713Z,0.00
2018-04-06T13:40:46.032Z,0.00
2018-04-06T13:43:13.403Z,0.00
2018-04-06T13:45:40.800Z,0.00
2018-04-06T13:48:08.155Z,0.00
2018-04-06T13:50:35.473Z,0.00
2018-04-06T13:53:02.867Z,0.00
2018-04-06T13:55:30.210Z,0.00
2018-04-06T13:57:57.547Z,0.00
2018-04-06T14:00:24.888Z,0.00
2018-04-06T14:02:53.406Z,0.00
2018-04-06T14:05:20.759Z,0.00
2018-04-06T14:07:48.174Z,0.00
2018-04-06T14:10:15.605Z,0.00
2018-04-06T14:12:42.938Z,0.00
2018-04-06T14:15:10.329Z,0.00
2018-04-06T14:17:38.406Z,0.08
2018-04-06T14:20:05.807Z,0.00
2018-04-06T14:22:33.265Z,0.00
2018-04-06T14:25:00.720Z,0.00
2018-04-06T14:27:28.647Z,0.00
2018-04-06T14:29:56.381Z,0.00
2018-04-06T14:32:24.647Z,0.00
2018-04-06T14:37:22.950Z,0.60
2018-04-06T14:39:50.313Z,0.00
2018-04-06T14:44:48.527Z,0.60
2018-04-06T14:47:16.358Z,0.00
2018-04-06T14:49:44.434Z,0.28
2018-04-06T14:54:41.217Z,0.50
2018-04-06T14:57:08.574Z,0.00
2018-04-06T14:59:35.974Z,0.00
2018-04-06T15:04:33.276Z,1.40
2018-04-06T15:07:00.711Z,0.00
2018-04-06T15:09:28.061Z,0.00
2018-04-06T15:16:54.671Z,1.27
2018-04-06T15:19:22.022Z,0.00
2018-04-06T15:26:47.760Z,0.98
2018-04-06T15:29:15.417Z,0.00
2018-04-06T15:31:42.877Z,0.00
2018-04-06T15:34:10.334Z,0.00
2018-04-06T15:36:38.265Z,0.00
2018-04-06T15:39:05.621Z,0.00
2018-04-06T15:44:02.761Z,1.65
2018-04-06T15:46:30.072Z,0.00
2018-04-06T15:51:28.154Z,0.90
2018-04-06T15:56:26.262Z,0.50
2018-04-06T15:58:53.751Z,0.00
2018-04-06T16:01:21.114Z,0.00
2018-04-06T16:06:18.107Z,0.88
2018-04-06T16:11:16.343Z,0.40
2018-04-06T16:13:43.726Z,0.00
2018-04-06T16:18:42.148Z,0.30
2018-04-06T16:21:09.467Z,0.00
2018-04-06T16:26:07.057Z,1.35
2018-04-06T16:28:34.451Z,0.00
2018-04-06T16:31:01.829Z,0.00
2018-04-06T16:36:00.960Z,0.90
2018-04-06T16:38:29.092Z,0.00
2018-04-06T16:40:56.403Z,0.00
2018-04-06T16:43:23.738Z,0.00
2018-04-06T16:45:51.072Z,0.00
2018-04-06T16:48:18.684Z,0.00
2018-04-06T16:53:16.797Z,0.40
2018-04-06T16:55:44.182Z,0.00
2018-04-06T16:58:11.550Z,0.00
2018-04-06T17:00:38.943Z,0.00
2018-04-06T17:03:06.343Z,0.00
2018-04-06T17:05:33.644Z,0.03
2018-04-06T17:10:31.868Z,0.50
2018-04-06T17:12:59.194Z,0.00
2018-04-06T17:15:27.298Z,0.00
2018-04-06T17:17:55.030Z,0.00
2018-04-06T17:20:22.458Z,0.00
2018-04-06T17:25:21.457Z,0.40
2018-04-06T17:27:48.803Z,0.00
2018-04-06T17:30:16.152Z,0.00
2018-04-06T17:32:43.524Z,0.30
2018-04-06T17:37:42.655Z,0.60
2018-04-06T17:40:10.119Z,0.00
2018-04-06T17:42:37.946Z,0.00
2018-04-06T17:45:05.417Z,0.00
2018-04-06T17:47:33.564Z,0.00
2018-04-06T17:50:01.435Z,0.00
2018-04-06T17:52:29.819Z,0.00
2018-04-06T17:54:57.973Z,0.00
2018-04-06T17:57:25.868Z,0.00
2018-04-06T17:59:53.312Z,0.10
2018-04-06T18:02:20.689Z,0.00
2018-04-06T18:04:48.028Z,0.00
2018-04-06T18:09:47.775Z,0.50
2018-04-06T18:14:44.771Z,0.80
2018-04-06T18:19:41.991Z,1.30
2018-04-06T18:22:09.387Z,0.00
2018-04-06T18:24:36.729Z,0.00
2018-04-06T18:27:04.102Z,0.05
2018-04-06T18:29:32.187Z,0.00
2018-04-06T18:31:59.811Z,0.15
2018-04-06T18:36:55.088Z,0.03
2018-04-06T18:39:22.438Z,0.00
2018-04-06T18:44:20.639Z,1.20
2018-04-06T18:49:18.796Z,2.30
2018-04-06T18:51:46.301Z,0.00
2018-04-06T18:56:45.622Z,1.80
2018-04-06T18:59:13.792Z,0.05
2018-04-06T19:01:41.159Z,0.05
2018-04-06T19:06:40.014Z,1.80
2018-04-06T19:11:38.097Z,2.03
2018-04-06T19:16:36.974Z,2.10
2018-04-06T19:21:34.923Z,2.20
2018-04-06T19:24:02.311Z,0.10
2018-04-06T19:29:00.488Z,2.25
2018-04-06T19:33:59.578Z,2.58
2018-04-06T19:38:58.654Z,2.10
2018-04-06T19:43:56.562Z,22.65
2018-04-06T19:48:54.647Z,2.10
2018-04-06T19:53:52.681Z,10.95
2018-04-06T19:58:50.891Z,16.33
2018-04-06T20:03:50.055Z,16.10
2018-04-06T20:08:48.019Z,6.28
2018-04-06T20:13:45.364Z,3.47
2018-04-06T20:18:45.136Z,0.27
2018-04-06T20:23:45.467Z,0.28
2018-04-06T20:31:11.122Z,14.32
2018-04-06T20:36:10.467Z,15.05
2018-04-06T20:41:11.618Z,8.63
2018-04-06T20:46:11.612Z,14.18
2018-04-06T20:51:09.705Z,9.27
2018-04-06T20:56:09.922Z,7.20
2018-04-06T21:01:07.301Z,9.50
2018-04-06T21:06:04.741Z,13.88
2018-04-06T21:11:03.093Z,3.05
2018-04-06T21:16:03.162Z,15.43
2018-04-06T21:21:02.571Z,1.95
2018-04-06T21:26:04.144Z,17.10
2018-04-06T21:33:32.834Z,47.47
2018-04-06T21:38:30.955Z,12.23
2018-04-06T21:43:29.017Z,19.87
2018-04-06T21:48:27.047Z,16.23
2018-04-06T21:50:55.159Z,0.30
2018-04-06T21:53:22.479Z,0.27
2018-04-06T21:55:49.886Z,0.15
2018-04-06T22:05:42.771Z,8.38
2018-04-06T22:10:45.688Z,18.50
2018-04-06T22:15:45.225Z,11.90
2018-04-06T22:23:12.999Z,81.75
2018-04-06T22:30:42.461Z,31.15
2018-04-06T22:40:41.904Z,34.17
2018-04-06T22:48:10.106Z,19.10
2018-04-06T22:58:05.107Z,19.62
2018-04-06T23:03:04.680Z,21.70
2018-04-06T23:10:31.064Z,21.45
2018-04-06T23:20:29.549Z,23.67
2018-04-06T23:25:28.134Z,19.90
2018-04-06T23:30:27.446Z,2.85
2018-04-06T23:35:28.650Z,26.48
2018-04-06T23:40:26.294Z,11.95
2018-04-06T23:47:54.083Z,6.75
2018-04-06T23:52:54.194Z,33.30
2018-04-06T23:57:52.222Z,13.35
