createdAt,value
2023-01-01T00:01:22.213Z,12.50
2023-01-01T00:03:49.719Z,12.60
2023-01-01T00:06:16.596Z,12.50
2023-01-01T00:08:43.478Z,12.50
2023-01-01T00:11:10.325Z,12.50
2023-01-01T00:13:37.626Z,12.60
2023-01-01T00:16:05.474Z,12.60
2023-01-01T00:18:32.474Z,12.60
2023-01-01T00:21:05.941Z,12.50
2023-01-01T00:23:32.788Z,12.50
2023-01-01T00:25:59.610Z,12.40
2023-01-01T00:28:26.480Z,12.40
2023-01-01T00:30:53.288Z,12.30
2023-01-01T00:33:20.108Z,12.30
2023-01-01T00:35:46.884Z,12.20
2023-01-01T00:38:14.028Z,12.20
2023-01-01T00:40:40.836Z,12.20
2023-01-01T00:43:07.624Z,12.10
2023-01-01T00:45:34.511Z,12.10
2023-01-01T00:48:01.439Z,12.10
2023-01-01T00:50:28.221Z,12.10
2023-01-01T00:52:55.063Z,12.00
2023-01-01T00:55:21.954Z,12.10
2023-01-01T00:57:48.797Z,12.10
2023-01-01T01:00:16.100Z,12.10
2023-01-01T01:02:43.163Z,12.10
2023-01-01T01:05:10.098Z,12.10
2023-01-01T01:07:37.056Z,12.00
2023-01-01T01:10:03.971Z,12.00
2023-01-01T01:12:30.781Z,12.00
2023-01-01T01:14:57.575Z,12.00
2023-01-01T01:17:24.367Z,12.00
2023-01-01T01:19:51.181Z,11.90
2023-01-01T01:22:20.507Z,11.90
2023-01-01T01:24:51.090Z,11.90
2023-01-01T01:27:17.892Z,11.90
2023-01-01T01:29:44.724Z,11.90
2023-01-01T01:32:12.043Z,11.80
2023-01-01T01:34:38.831Z,11.80
2023-01-01T01:37:06.500Z,11.70
2023-01-01T01:39:33.388Z,11.70
2023-01-01T01:42:02.480Z,11.80
2023-01-01T01:44:44.350Z,11.70
2023-01-01T01:47:17.908Z,11.70
2023-01-01T01:49:44.712Z,11.70
2023-01-01T01:52:11.481Z,11.60
2023-01-01T01:54:38.307Z,11.60
2023-01-01T01:57:05.885Z,11.70
2023-01-01T01:59:33.738Z,11.60
2023-01-01T02:02:00.696Z,11.60
2023-01-01T02:04:27.612Z,11.60
2023-01-01T02:06:55.232Z,11.60
2023-01-01T02:09:22.027Z,11.50
2023-01-01T02:11:48.864Z,11.50
2023-01-01T02:14:15.670Z,11.50
2023-01-01T02:16:45.221Z,11.50
2023-01-01T02:19:20.911Z,11.50
2023-01-01T02:21:59.996Z,11.50
2023-01-01T02:24:33.373Z,11.50
2023-01-01T02:27:01.518Z,11.40
2023-01-01T02:29:31.312Z,11.40
2023-01-01T02:32:11.468Z,11.50
2023-01-01T02:34:42.332Z,11.40
2023-01-01T02:37:09.642Z,11.40
2023-01-01T02:39:37.671Z,11.40
2023-01-01T02:42:05.319Z,11.40
2023-01-01T02:44:32.591Z,11.40
2023-01-01T02:47:05.991Z,11.40
2023-01-01T02:49:32.792Z,11.40
2023-01-01T02:52:10.751Z,11.40
2023-01-01T02:54:37.537Z,11.30
2023-01-01T02:57:07.081Z,11.40
2023-01-01T02:59:52.490Z,11.30
2023-01-01T03:02:25.771Z,11.30
2023-01-01T03:04:56.134Z,11.30
2023-01-01T03:07:29.201Z,11.30
2023-01-01T03:10:05.657Z,11.20
2023-01-01T03:12:40.069Z,11.20
2023-01-01T03:15:09.586Z,11.20
2023-01-01T03:17:56.338Z,11.20
2023-01-01T03:20:26.340Z,11.20
2023-01-01T03:22:53.244Z,11.20
2023-01-01T03:25:21.086Z,11.10
2023-01-01T03:27:49.265Z,11.10
2023-01-01T03:30:16.865Z,11.10
2023-01-01T03:33:00.471Z,11.10
2023-01-01T03:35:30.732Z,11.00
2023-01-01T03:37:57.939Z,11.00
2023-01-01T03:40:24.760Z,11.00
2023-01-01T03:42:52.473Z,11.00
2023-01-01T03:45:20.244Z,11.00
2023-01-01T03:47:47.026Z,11.00
2023-01-01T03:50:13.848Z,11.00
2023-01-01T03:52:49.526Z,11.00
2023-01-01T03:55:28.366Z,11.00
2023-01-01T03:58:01.250Z,11.00
2023-01-01T04:00:29.063Z,11.00
2023-01-01T04:02:57.513Z,11.00
2023-01-01T04:05:24.384Z,11.00
2023-01-01T04:10:17.493Z,11.00
2023-01-01T04:12:45.387Z,10.90
2023-01-01T04:15:12.478Z,10.90
2023-01-01T04:17:39.290Z,11.00
2023-01-01T04:20:07.823Z,11.00
2023-01-01T04:22:34.836Z,11.00
2023-01-01T04:25:01.847Z,10.90
2023-01-01T04:27:28.662Z,10.90
2023-01-01T04:29:55.505Z,10.90
2023-01-01T04:32:23.206Z,10.90
2023-01-01T04:34:50.067Z,10.80
2023-01-01T04:37:16.874Z,10.80
2023-01-01T04:39:43.690Z,10.80
2023-01-01T04:42:10.467Z,10.80
2023-01-01T04:44:37.300Z,10.90
2023-01-01T04:47:04.207Z,10.90
2023-01-01T04:49:31.021Z,10.80
2023-01-01T04:51:57.776Z,10.80
2023-01-01T04:54:24.617Z,10.80
2023-01-01T04:56:51.388Z,10.80
2023-01-01T04:59:18.241Z,10.70
2023-01-01T05:01:45.880Z,10.80
2023-01-01T05:04:13.347Z,10.70
2023-01-01T05:06:40.173Z,10.70
2023-01-01T05:09:07.015Z,10.80
2023-01-01T05:11:33.853Z,10.80
2023-01-01T05:14:00.734Z,10.80
2023-01-01T05:16:31.422Z,10.80
2023-01-01T05:18:58.248Z,10.80
2023-01-01T05:21:25.937Z,10.70
2023-01-01T05:23:56.468Z,10.70
2023-01-01T05:26:24.157Z,10.70
2023-01-01T05:28:51.031Z,10.70
2023-01-01T05:31:19.056Z,10.70
2023-01-01T05:33:45.910Z,10.70
2023-01-01T05:36:14.580Z,10.70
2023-01-01T05:38:41.433Z,10.70
2023-01-01T05:41:08.642Z,10.60
2023-01-01T05:43:36.999Z,10.70
2023-01-01T05:46:04.818Z,10.70
2023-01-01T05:48:31.952Z,10.70
2023-01-01T05:51:02.573Z,10.70
2023-01-01T05:53:30.224Z,10.70
2023-01-01T05:55:57.355Z,10.70
2023-01-01T05:58:24.175Z,10.70
2023-01-01T06:00:50.970Z,10.70
2023-01-01T06:03:17.973Z,10.70
2023-01-01T06:05:44.730Z,10.70
2023-01-01T06:08:11.636Z,10.70
2023-01-01T06:10:38.461Z,10.70
2023-01-01T06:13:11.147Z,10.70
2023-01-01T06:15:39.946Z,10.70
2023-01-01T06:18:07.026Z,10.70
2023-01-01T06:20:33.869Z,10.60
2023-01-01T06:23:00.716Z,10.70
2023-01-01T06:25:27.485Z,10.60
2023-01-01T06:27:54.337Z,10.70
2023-01-01T06:30:21.154Z,10.60
2023-01-01T06:32:48.000Z,10.60
2023-01-01T06:35:14.895Z,10.60
2023-01-01T06:37:41.726Z,10.60
2023-01-01T06:40:08.919Z,10.60
2023-01-01T06:42:35.888Z,10.60
2023-01-01T06:45:02.777Z,10.70
2023-01-01T06:47:33.385Z,10.70
2023-01-01T06:50:00.174Z,10.70
2023-01-01T06:52:26.932Z,10.70
2023-01-01T06:54:53.763Z,10.60
2023-01-01T06:57:20.535Z,10.60
2023-01-01T06:59:47.411Z,10.60
2023-01-01T07:02:14.495Z,10.60
2023-01-01T07:04:41.397Z,10.60
2023-01-01T07:07:08.266Z,10.60
2023-01-01T07:09:35.148Z,10.60
2023-01-01T07:12:02.036Z,10.60
2023-01-01T07:14:28.875Z,10.60
2023-01-01T07:16:55.683Z,10.60
2023-01-01T07:19:22.509Z,10.60
2023-01-01T07:21:53.024Z,10.60
2023-01-01T07:24:19.896Z,10.70
2023-01-01T07:26:46.798Z,10.70
2023-01-01T07:29:13.712Z,10.60
2023-01-01T07:31:41.101Z,10.60
2023-01-01T07:34:08.314Z,10.50
2023-01-01T07:36:35.152Z,10.50
2023-01-01T07:39:02.008Z,10.50
2023-01-01T07:41:28.826Z,10.50
2023-01-01T07:43:55.637Z,10.50
2023-01-01T07:46:22.511Z,10.50
2023-01-01T07:48:49.389Z,10.50
2023-01-01T07:51:16.220Z,10.50
2023-01-01T07:53:43.025Z,10.40
2023-01-01T07:56:09.868Z,10.40
2023-01-01T07:58:42.884Z,10.40
2023-01-01T08:01:10.653Z,10.40
2023-01-01T08:03:37.677Z,10.40
2023-01-01T08:06:08.559Z,10.40
2023-01-01T08:08:35.410Z,10.40
2023-01-01T08:11:04.134Z,10.40
2023-01-01T08:13:31.079Z,10.40
2023-01-01T08:15:58.453Z,10.40
2023-01-01T08:18:25.501Z,10.40
2023-01-01T08:20:52.363Z,10.40
2023-01-01T08:23:19.238Z,10.40
2023-01-01T08:25:46.021Z,10.40
2023-01-01T08:28:12.844Z,10.40
2023-01-01T08:30:39.625Z,10.40
2023-01-01T08:33:06.521Z,10.40
2023-01-01T08:35:33.308Z,10.40
2023-01-01T08:38:00.127Z,10.40
2023-01-01T08:40:26.906Z,10.40
2023-01-01T08:42:53.803Z,10.40
2023-01-01T08:45:20.617Z,10.40
2023-01-01T08:47:47.511Z,10.40
2023-01-01T08:50:14.321Z,10.40
2023-01-01T08:52:41.137Z,10.40
2023-01-01T08:55:08.129Z,10.40
2023-01-01T08:57:36.177Z,10.40
2023-01-01T09:00:03.177Z,10.40
2023-01-01T09:02:31.669Z,10.40
2023-01-01T09:04:58.546Z,10.40
2023-01-01T09:07:25.448Z,10.40
2023-01-01T09:09:52.210Z,10.50
2023-01-01T09:12:19.037Z,10.50
2023-01-01T09:14:48.698Z,10.50
2023-01-01T09:17:15.626Z,10.50
2023-01-01T09:19:42.377Z,10.50
2023-01-01T09:22:12.040Z,10.50
2023-01-01T09:24:38.928Z,10.60
2023-01-01T09:27:05.852Z,10.70
2023-01-01T09:29:32.950Z,10.70
2023-01-01T09:32:00.001Z,10.80
2023-01-01T09:34:26.896Z,10.80
2023-01-01T09:36:53.740Z,10.80
2023-01-01T09:39:20.499Z,10.90
2023-01-01T09:42:03.402Z,10.90
2023-01-01T09:44:56.675Z,10.90
2023-01-01T09:47:27.471Z,11.00
2023-01-01T09:49:54.810Z,11.00
2023-01-01T09:52:21.648Z,11.00
2023-01-01T09:54:57.955Z,11.10
2023-01-01T09:57:26.322Z,11.10
2023-01-01T09:59:54.235Z,11.10
2023-01-01T10:02:21.030Z,11.20
2023-01-01T10:05:03.351Z,11.20
2023-01-01T10:07:46.609Z,11.30
2023-01-01T10:10:16.518Z,11.30
2023-01-01T10:12:43.340Z,11.30
2023-01-01T10:15:10.139Z,11.30
2023-01-01T10:17:46.775Z,11.40
2023-01-01T10:20:27.318Z,11.40
2023-01-01T10:22:54.792Z,11.50
2023-01-01T10:25:22.437Z,11.50
2023-01-01T10:27:59.996Z,11.60
2023-01-01T10:30:26.968Z,11.60
2023-01-01T10:32:54.233Z,11.60
2023-01-01T10:35:41.361Z,11.60
2023-01-01T10:38:08.188Z,11.60
2023-01-01T10:40:35.005Z,11.60
2023-01-01T10:43:02.871Z,11.70
2023-01-01T10:45:29.771Z,11.70
2023-01-01T10:48:15.183Z,11.70
2023-01-01T10:50:43.319Z,11.70
2023-01-01T10:53:33.575Z,11.80
2023-01-01T10:56:03.347Z,11.90
2023-01-01T10:58:34.464Z,11.90
2023-01-01T11:01:01.800Z,11.90
2023-01-01T11:03:28.673Z,11.90
2023-01-01T11:06:14.910Z,12.00
2023-01-01T11:08:41.924Z,12.00
2023-01-01T11:11:19.018Z,12.00
2023-01-01T11:13:47.858Z,12.10
2023-01-01T11:16:14.749Z,12.00
2023-01-01T11:18:41.644Z,12.10
2023-01-01T11:21:08.420Z,12.10
2023-01-01T11:23:38.911Z,12.10
2023-01-01T11:26:17.714Z,12.10
2023-01-01T11:28:58.535Z,12.20
2023-01-01T11:31:26.402Z,12.20
2023-01-01T11:33:53.699Z,12.30
2023-01-01T11:36:21.253Z,12.20
2023-01-01T11:38:48.984Z,12.20
2023-01-01T11:41:15.804Z,12.20
2023-01-01T11:43:45.687Z,12.20
2023-01-01T11:46:14.334Z,12.20
2023-01-01T11:48:41.810Z,12.20
2023-01-01T11:51:08.691Z,12.30
2023-01-01T11:53:37.434Z,12.40
2023-01-01T11:56:17.352Z,12.30
2023-01-01T11:58:47.219Z,12.30
2023-01-01T12:01:22.865Z,12.20
2023-01-01T12:03:52.172Z,12.30
2023-01-01T12:06:26.903Z,12.30
2023-01-01T12:09:03.000Z,12.30
2023-01-01T12:11:41.738Z,12.30
2023-01-01T12:14:32.573Z,12.30
2023-01-01T12:16:59.824Z,12.30
2023-01-01T12:19:28.074Z,12.30
2023-01-01T12:21:56.070Z,12.30
2023-01-01T12:24:22.881Z,12.30
2023-01-01T12:26:49.681Z,12.30
2023-01-01T12:29:24.669Z,12.20
2023-01-01T12:32:00.428Z,12.20
2023-01-01T12:34:29.949Z,12.20
2023-01-01T12:36:59.621Z,12.20
2023-01-01T12:39:45.479Z,12.20
2023-01-01T12:42:15.632Z,12.30
2023-01-01T12:44:47.956Z,12.30
2023-01-01T12:47:14.788Z,12.30
2023-01-01T12:49:47.627Z,12.30
2023-01-01T12:52:30.196Z,12.30
2023-01-01T12:55:15.931Z,12.30
2023-01-01T12:57:52.358Z,12.30
2023-01-01T13:00:19.911Z,12.40
2023-01-01T13:02:48.349Z,12.40
2023-01-01T13:05:20.172Z,12.40
2023-01-01T13:07:47.268Z,12.30
2023-01-01T13:10:17.286Z,12.30
2023-01-01T13:12:44.242Z,12.30
2023-01-01T13:15:29.862Z,12.40
2023-01-01T13:17:57.326Z,12.40
2023-01-01T13:20:24.831Z,12.40
2023-01-01T13:22:51.687Z,12.40
2023-01-01T13:25:19.674Z,12.40
2023-01-01T13:28:04.889Z,12.40
2023-01-01T13:30:44.046Z,12.40
2023-01-01T13:33:17.620Z,12.40
2023-01-01T13:35:48.495Z,12.50
2023-01-01T13:38:48.035Z,12.40
2023-01-01T13:41:26.765Z,12.40
2023-01-01T13:43:54.299Z,12.40
2023-01-01T13:46:24.327Z,12.40
2023-01-01T13:49:01.171Z,12.30
2023-01-01T13:52:03.477Z,12.30
2023-01-01T13:54:34.250Z,12.30
2023-01-01T13:57:14.360Z,12.20
2023-01-01T13:59:53.274Z,12.10
2023-01-01T14:02:22.333Z,12.00
2023-01-01T14:04:52.180Z,11.60
2023-01-01T14:07:49.711Z,11.40
2023-01-01T14:10:21.067Z,11.20
2023-01-01T14:12:48.151Z,11.00
2023-01-01T14:15:24.677Z,11.00
2023-01-01T14:17:54.762Z,10.90
2023-01-01T14:20:22.109Z,10.90
2023-01-01T14:22:48.929Z,10.90
2023-01-01T14:25:16.909Z,11.00
2023-01-01T14:27:44.130Z,11.00
2023-01-01T14:30:15.727Z,11.00
2023-01-01T14:32:42.535Z,11.10
2023-01-01T14:35:13.738Z,11.20
2023-01-01T14:37:40.569Z,11.20
2023-01-01T14:40:16.450Z,11.20
2023-01-01T14:42:43.333Z,11.20
2023-01-01T14:45:14.346Z,11.20
2023-01-01T14:47:41.156Z,11.10
2023-01-01T14:50:27.957Z,11.20
2023-01-01T14:53:01.042Z,11.20
2023-01-01T14:55:28.186Z,11.10
2023-01-01T14:57:56.280Z,11.20
2023-01-01T15:00:24.080Z,11.20
2023-01-01T15:02:51.091Z,11.20
2023-01-01T15:05:20.855Z,11.30
2023-01-01T15:07:55.340Z,11.30
2023-01-01T15:10:22.180Z,11.30
2023-01-01T15:12:48.956Z,11.30
2023-01-01T15:15:34.381Z,11.30
2023-01-01T15:18:01.173Z,11.30
2023-01-01T15:20:28.047Z,11.30
2023-01-01T15:22:54.870Z,11.30
2023-01-01T15:25:21.697Z,11.30
2023-01-01T15:27:49.102Z,11.30
2023-01-01T15:30:22.071Z,11.30
2023-01-01T15:32:48.911Z,11.20
2023-01-01T15:35:31.127Z,11.20
2023-01-01T15:38:03.036Z,11.20
2023-01-01T15:40:30.760Z,11.20
2023-01-01T15:42:57.595Z,11.20
2023-01-01T15:45:28.277Z,11.20
2023-01-01T15:47:55.982Z,11.20
2023-01-01T15:50:22.760Z,11.20
2023-01-01T15:52:55.443Z,11.20
2023-01-01T15:55:22.892Z,11.20
2023-01-01T15:57:50.081Z,11.20
2023-01-01T16:00:21.584Z,11.20
2023-01-01T16:02:48.781Z,11.20
2023-01-01T16:05:16.078Z,11.10
2023-01-01T16:07:42.870Z,11.20
2023-01-01T16:10:16.450Z,11.20
2023-01-01T16:12:43.342Z,11.10
2023-01-01T16:15:19.310Z,11.10
2023-01-01T16:17:46.371Z,11.10
2023-01-01T16:20:16.956Z,11.10
2023-01-01T16:22:43.940Z,11.10
2023-01-01T16:25:14.735Z,11.10
2023-01-01T16:27:41.697Z,11.00
2023-01-01T16:30:09.218Z,11.00
2023-01-01T16:32:36.155Z,11.10
2023-01-01T16:35:06.700Z,11.00
2023-01-01T16:37:38.362Z,11.00
2023-01-01T16:40:05.458Z,10.90
2023-01-01T16:42:32.394Z,10.90
2023-01-01T16:44:59.202Z,10.90
2023-01-01T16:47:26.076Z,10.90
2023-01-01T16:49:52.899Z,10.80
2023-01-01T16:52:19.721Z,10.80
2023-01-01T16:54:46.586Z,10.80
2023-01-01T16:57:13.496Z,10.80
2023-01-01T16:59:40.508Z,10.80
2023-01-01T17:02:08.929Z,10.80
2023-01-01T17:04:36.712Z,10.70
2023-01-01T17:07:03.567Z,10.70
2023-01-01T17:09:30.468Z,10.70
2023-01-01T17:11:57.249Z,10.70
2023-01-01T17:14:24.156Z,10.70
2023-01-01T17:16:53.727Z,10.60
2023-01-01T17:19:20.609Z,10.70
2023-01-01T17:21:47.612Z,10.70
2023-01-01T17:24:15.227Z,10.70
2023-01-01T17:26:42.023Z,10.70
2023-01-01T17:29:09.249Z,10.70
2023-01-01T17:31:36.239Z,10.70
2023-01-01T17:34:03.198Z,10.70
2023-01-01T17:36:30.196Z,10.70
2023-01-01T17:38:57.281Z,10.70
2023-01-01T17:41:24.100Z,10.70
2023-01-01T17:43:52.185Z,10.70
2023-01-01T17:46:27.774Z,10.70
2023-01-01T17:48:56.034Z,10.80
2023-01-01T17:51:23.920Z,10.70
2023-01-01T17:53:50.806Z,10.70
2023-01-01T17:56:18.050Z,10.70
2023-01-01T17:58:45.232Z,10.70
2023-01-01T18:01:27.352Z,10.70
2023-01-01T18:03:55.443Z,10.70
2023-01-01T18:06:22.310Z,10.70
2023-01-01T18:08:49.272Z,10.70
2023-01-01T18:11:16.098Z,10.70
2023-01-01T18:13:42.889Z,10.70
2023-01-01T18:16:10.236Z,10.60
2023-01-01T18:18:37.733Z,10.60
2023-01-01T18:21:04.852Z,10.60
2023-01-01T18:23:39.712Z,10.60
2023-01-01T18:26:07.822Z,10.60
2023-01-01T18:28:35.308Z,10.60
2023-01-01T18:31:05.362Z,10.60
2023-01-01T18:33:32.352Z,10.60
2023-01-01T18:36:02.314Z,10.60
2023-01-01T18:38:29.141Z,10.60
2023-01-01T18:41:00.028Z,10.50
2023-01-01T18:43:26.848Z,10.60
2023-01-01T18:45:53.645Z,10.60
2023-01-01T18:48:20.637Z,10.60
2023-01-01T18:50:47.433Z,10.50
2023-01-01T18:53:23.239Z,10.50
2023-01-01T18:55:53.920Z,10.40
2023-01-01T18:58:24.296Z,10.40
2023-01-01T19:00:51.371Z,10.40
2023-01-01T19:03:19.145Z,10.40
2023-01-01T19:05:47.684Z,10.30
2023-01-01T19:08:16.938Z,10.30
2023-01-01T19:10:50.361Z,10.20
2023-01-01T19:13:18.906Z,10.20
2023-01-01T19:15:46.743Z,10.20
2023-01-01T19:18:17.424Z,10.20
2023-01-01T19:20:44.469Z,10.10
2023-01-01T19:23:12.001Z,10.10
2023-01-01T19:25:39.333Z,10.10
2023-01-01T19:28:29.637Z,10.10
2023-01-01T19:30:56.557Z,10.10
2023-01-01T19:33:23.447Z,10.10
2023-01-01T19:35:50.276Z,10.10
2023-01-01T19:38:17.061Z,10.10
2023-01-01T19:40:43.879Z,10.10
2023-01-01T19:43:10.685Z,10.00
2023-01-01T19:45:37.516Z,10.00
2023-01-01T19:48:04.341Z,10.00
2023-01-01T19:50:31.160Z,10.10
2023-01-01T19:52:57.919Z,10.00
2023-01-01T19:55:26.028Z,10.00
2023-01-01T19:57:52.805Z,10.00
2023-01-01T20:00:20.327Z,10.00
2023-01-01T20:02:48.085Z,10.00
2023-01-01T20:05:15.678Z,10.00
2023-01-01T20:07:42.556Z,10.00
2023-01-01T20:10:09.540Z,10.00
2023-01-01T20:12:36.354Z,10.00
2023-01-01T20:15:03.282Z,9.90
2023-01-01T20:17:30.822Z,9.90
2023-01-01T20:19:58.532Z,9.90
2023-01-01T20:22:25.322Z,9.90
2023-01-01T20:24:52.190Z,9.90
2023-01-01T20:27:23.300Z,9.90
2023-01-01T20:29:50.405Z,9.90
2023-01-01T20:32:17.295Z,9.90
2023-01-01T20:34:44.080Z,9.90
2023-01-01T20:37:29.364Z,9.90
2023-01-01T20:39:56.172Z,9.90
2023-01-01T20:42:23.003Z,9.90
2023-01-01T20:44:49.881Z,9.90
2023-01-01T20:47:16.850Z,9.90
2023-01-01T20:49:43.708Z,9.90
2023-01-01T20:52:10.488Z,9.90
2023-01-01T20:54:38.587Z,9.90
2023-01-01T20:57:05.347Z,9.80
2023-01-01T20:59:35.795Z,9.80
2023-01-01T21:02:05.257Z,9.80
2023-01-01T21:04:32.308Z,9.70
2023-01-01T21:06:59.138Z,9.60
2023-01-01T21:09:25.955Z,9.50
2023-01-01T21:11:52.783Z,9.40
2023-01-01T21:14:19.817Z,9.30
2023-01-01T21:16:46.935Z,9.30
2023-01-01T21:19:13.833Z,9.30
2023-01-01T21:21:50.296Z,9.30
2023-01-01T21:24:27.517Z,9.20
2023-01-01T21:27:14.694Z,9.10
2023-01-01T21:29:44.024Z,9.10
2023-01-01T21:32:16.965Z,9.20
2023-01-01T21:34:43.808Z,9.20
2023-01-01T21:37:16.054Z,9.10
2023-01-01T21:39:43.036Z,9.10
2023-01-01T21:42:27.829Z,9.10
2023-01-01T21:44:56.106Z,9.10
2023-01-01T21:47:23.582Z,9.00
2023-01-01T21:49:50.593Z,9.00
2023-01-01T21:52:19.329Z,9.00
2023-01-01T21:54:48.395Z,9.00
2023-01-01T21:57:17.522Z,9.00
2023-01-01T21:59:45.155Z,9.00
2023-01-01T22:02:12.610Z,9.00
2023-01-01T22:04:40.109Z,9.10
2023-01-01T22:07:30.796Z,9.10
2023-01-01T22:09:56.754Z,9.00
2023-01-01T22:12:24.516Z,9.00
2023-01-01T22:14:52.890Z,9.00
2023-01-01T22:17:24.508Z,9.00
2023-01-01T22:19:51.775Z,9.10
2023-01-01T22:22:19.324Z,9.00
2023-01-01T22:25:18.800Z,9.00
2023-01-01T22:27:45.603Z,9.10
2023-01-01T22:30:32.499Z,9.00
2023-01-01T22:32:59.537Z,9.00
2023-01-01T22:35:29.894Z,9.10
2023-01-01T22:37:56.819Z,9.00
2023-01-01T22:40:23.547Z,9.10
2023-01-01T22:42:50.425Z,9.10
2023-01-01T22:45:17.253Z,9.10
2023-01-01T22:47:44.957Z,9.10
2023-01-01T22:50:16.028Z,9.00
2023-01-01T22:52:42.883Z,9.00
2023-01-01T22:55:09.648Z,9.10
2023-01-01T22:57:36.428Z,9.10
2023-01-01T23:00:03.647Z,9.00
2023-01-01T23:02:30.506Z,9.10
2023-01-01T23:04:57.303Z,9.10
2023-01-01T23:07:24.160Z,9.10
2023-01-01T23:09:50.936Z,9.10
2023-01-01T23:12:17.747Z,9.10
2023-01-01T23:15:03.012Z,9.10
2023-01-01T23:17:29.819Z,9.00
2023-01-01T23:19:58.469Z,9.10
2023-01-01T23:22:26.780Z,9.10
2023-01-01T23:24:53.762Z,9.10
2023-01-01T23:27:20.567Z,9.10
2023-01-01T23:29:47.330Z,9.10
2023-01-01T23:32:14.123Z,9.10
2023-01-01T23:34:41.044Z,9.00
2023-01-01T23:37:07.904Z,9.00
2023-01-01T23:39:34.659Z,9.00
2023-01-01T23:42:01.476Z,8.90
2023-01-01T23:44:28.238Z,8.90
2023-01-01T23:46:55.089Z,8.90
2023-01-01T23:49:21.965Z,9.00
2023-01-01T23:51:48.791Z,9.00
2023-01-01T23:54:15.557Z,9.00
2023-01-01T23:56:42.320Z,9.00
2023-01-01T23:59:09.093Z,9.00
