createdAt,value
2022-11-06T00:01:53.900Z,9.43
2022-11-06T00:04:21.634Z,12.23
2022-11-06T00:06:48.356Z,10.70
2022-11-06T00:09:18.687Z,10.83
2022-11-06T00:11:47.132Z,10.50
2022-11-06T00:14:15.559Z,8.87
2022-11-06T00:16:44.713Z,9.00
2022-11-06T00:19:14.333Z,7.77
2022-11-06T00:21:42.270Z,12.53
2022-11-06T00:24:12.241Z,10.00
2022-11-06T00:26:40.062Z,9.10
2022-11-06T00:29:08.515Z,10.33
2022-11-06T00:31:37.904Z,8.70
2022-11-06T00:34:07.526Z,9.03
2022-11-06T00:36:36.928Z,7.27
2022-11-06T00:39:05.175Z,6.17
2022-11-06T00:41:32.991Z,7.67
2022-11-06T00:44:02.575Z,8.27
2022-11-06T00:46:30.957Z,13.07
2022-11-06T00:48:59.092Z,8.27
2022-11-06T00:51:28.602Z,11.37
2022-11-06T00:53:58.951Z,9.03
2022-11-06T00:56:27.683Z,9.50
2022-11-06T00:58:56.190Z,7.47
2022-11-06T01:01:27.046Z,7.07
2022-11-06T01:03:56.459Z,8.67
2022-11-06T01:06:26.546Z,7.70
2022-11-06T01:08:54.589Z,9.40
2022-11-06T01:11:27.073Z,11.47
2022-11-06T01:13:56.828Z,9.33
2022-11-06T01:16:25.727Z,11.47
2022-11-06T01:18:55.010Z,8.57
2022-11-06T01:21:24.377Z,11.27
2022-11-06T01:23:54.887Z,12.70
2022-11-06T01:26:37.616Z,9.73
2022-11-06T01:29:07.840Z,9.53
2022-11-06T01:31:36.638Z,10.37
2022-11-06T01:34:05.420Z,8.40
2022-11-06T01:36:33.652Z,9.03
2022-11-06T01:39:03.735Z,12.70
2022-11-06T01:41:35.042Z,13.50
2022-11-06T01:44:09.431Z,9.90
2022-11-06T01:46:37.931Z,12.00
2022-11-06T01:49:08.094Z,11.50
2022-11-06T01:51:39.332Z,13.13
2022-11-06T01:54:09.387Z,10.50
2022-11-06T01:56:39.933Z,9.47
2022-11-06T01:59:10.592Z,12.27
2022-11-06T02:01:38.449Z,11.93
2022-11-06T02:04:10.891Z,10.27
2022-11-06T02:06:39.496Z,9.93
2022-11-06T02:09:11.325Z,9.03
2022-11-06T02:11:41.965Z,10.47
2022-11-06T02:14:15.497Z,9.23
2022-11-06T02:16:49.542Z,9.90
2022-11-06T02:19:31.445Z,10.03
2022-11-06T02:22:11.835Z,14.83
2022-11-06T02:24:54.964Z,12.23
2022-11-06T02:27:25.294Z,13.27
2022-11-06T02:29:59.683Z,13.50
2022-11-06T02:32:33.356Z,12.70
2022-11-06T02:35:05.919Z,13.03
2022-11-06T02:37:37.485Z,10.60
2022-11-06T02:40:08.972Z,12.77
2022-11-06T02:42:42.576Z,11.80
2022-11-06T02:45:13.586Z,12.80
2022-11-06T02:47:44.031Z,12.40
2022-11-06T02:50:15.457Z,12.37
2022-11-06T02:52:48.307Z,12.57
2022-11-06T02:55:20.859Z,9.53
2022-11-06T02:57:54.537Z,14.40
2022-11-06T03:00:23.793Z,14.03
2022-11-06T03:02:56.968Z,12.60
2022-11-06T03:05:29.497Z,10.77
2022-11-06T03:08:03.030Z,14.27
2022-11-06T03:10:35.373Z,17.23
2022-11-06T03:13:15.728Z,11.80
2022-11-06T03:15:49.577Z,11.77
2022-11-06T03:18:24.260Z,10.97
2022-11-06T03:20:59.835Z,11.73
2022-11-06T03:23:34.629Z,12.97
2022-11-06T03:26:13.491Z,13.67
2022-11-06T03:28:50.042Z,10.87
2022-11-06T03:31:21.790Z,12.17
2022-11-06T03:33:53.683Z,10.53
2022-11-06T03:36:25.365Z,12.77
2022-11-06T03:38:56.926Z,10.17
2022-11-06T03:41:31.664Z,9.57
2022-11-06T03:44:04.103Z,11.37
2022-11-06T03:46:34.012Z,14.00
2022-11-06T03:49:06.221Z,10.83
2022-11-06T03:51:38.721Z,14.07
2022-11-06T03:54:11.506Z,11.50
2022-11-06T03:56:42.795Z,11.40
2022-11-06T03:59:18.514Z,9.63
2022-11-06T04:01:49.194Z,13.40
2022-11-06T04:04:22.739Z,14.80
2022-11-06T04:06:54.717Z,12.00
2022-11-06T04:09:43.193Z,14.70
2022-11-06T04:12:33.792Z,12.30
2022-11-06T04:15:04.373Z,13.53
2022-11-06T04:17:33.237Z,14.20
2022-11-06T04:20:06.212Z,14.27
2022-11-06T04:22:45.389Z,14.03
2022-11-06T04:25:47.840Z,13.10
2022-11-06T04:28:28.480Z,13.00
2022-11-06T04:31:07.186Z,12.50
2022-11-06T04:33:44.083Z,16.63
2022-11-06T04:36:19.353Z,10.73
2022-11-06T04:38:54.076Z,13.53
2022-11-06T04:41:34.337Z,13.63
2022-11-06T04:44:08.329Z,12.10
2022-11-06T04:46:41.918Z,12.47
2022-11-06T04:49:10.762Z,14.77
2022-11-06T04:51:40.917Z,13.63
2022-11-06T04:54:11.381Z,15.80
2022-11-06T04:56:45.577Z,14.97
2022-11-06T04:59:16.516Z,11.80
2022-11-06T05:01:46.219Z,11.03
2022-11-06T05:04:14.113Z,10.63
2022-11-06T05:06:41.847Z,13.80
2022-11-06T05:09:09.642Z,14.07
2022-11-06T05:11:38.374Z,10.27
2022-11-06T05:14:06.335Z,13.40
2022-11-06T05:16:34.061Z,11.93
2022-11-06T05:19:03.098Z,12.93
2022-11-06T05:21:48.664Z,12.40
2022-11-06T05:24:16.391Z,12.10
2022-11-06T05:26:44.150Z,14.00
2022-11-06T05:29:12.894Z,15.63
2022-11-06T05:31:40.704Z,11.53
2022-11-06T05:34:09.817Z,18.33
2022-11-06T05:36:37.557Z,15.03
2022-11-06T05:39:05.339Z,12.20
2022-11-06T05:41:33.079Z,13.47
2022-11-06T05:44:00.805Z,14.13
2022-11-06T05:46:48.226Z,13.23
2022-11-06T05:49:17.634Z,12.87
2022-11-06T05:51:45.472Z,16.87
2022-11-06T05:54:13.740Z,14.87
2022-11-06T05:56:41.457Z,17.00
2022-11-06T05:59:09.190Z,13.47
2022-11-06T06:01:37.041Z,16.13
2022-11-06T06:04:05.002Z,13.57
2022-11-06T06:06:34.774Z,13.70
2022-11-06T06:09:02.511Z,14.60
2022-11-06T06:11:30.292Z,10.70
2022-11-06T06:13:58.012Z,14.37
2022-11-06T06:16:25.736Z,15.83
2022-11-06T06:18:53.439Z,13.27
2022-11-06T06:21:21.161Z,14.77
2022-11-06T06:23:50.239Z,12.00
2022-11-06T06:26:18.398Z,14.43
2022-11-06T06:28:48.959Z,11.27
2022-11-06T06:31:16.743Z,14.23
2022-11-06T06:33:44.468Z,11.43
2022-11-06T06:36:12.296Z,14.23
2022-11-06T06:38:40.030Z,17.83
2022-11-06T06:41:09.982Z,12.43
2022-11-06T06:43:37.745Z,13.17
2022-11-06T06:46:07.344Z,12.17
2022-11-06T06:48:35.769Z,14.97
2022-11-06T06:51:04.838Z,12.13
2022-11-06T06:53:33.055Z,13.53
2022-11-06T06:56:01.712Z,16.30
2022-11-06T06:58:31.623Z,12.00
2022-11-06T07:01:02.143Z,10.90
2022-11-06T07:03:30.658Z,11.90
2022-11-06T07:05:58.836Z,13.80
2022-11-06T07:08:27.275Z,14.17
2022-11-06T07:10:59.663Z,14.20
2022-11-06T07:13:32.816Z,13.53
2022-11-06T07:16:05.952Z,13.30
2022-11-06T07:18:33.929Z,18.43
2022-11-06T07:21:01.699Z,14.73
2022-11-06T07:23:29.427Z,22.33
2022-11-06T07:25:57.123Z,14.77
2022-11-06T07:28:24.839Z,15.40
2022-11-06T07:30:52.531Z,14.93
2022-11-06T07:33:21.552Z,14.90
2022-11-06T07:35:49.277Z,15.13
2022-11-06T07:38:17.154Z,17.37
2022-11-06T07:40:44.859Z,18.00
2022-11-06T07:43:13.714Z,14.43
2022-11-06T07:45:41.507Z,14.37
2022-11-06T07:48:09.195Z,13.57
2022-11-06T07:50:39.286Z,12.97
2022-11-06T07:53:06.996Z,16.63
2022-11-06T07:55:40.835Z,16.47
2022-11-06T07:58:09.827Z,12.27
2022-11-06T08:00:37.569Z,16.13
2022-11-06T08:03:05.299Z,11.60
2022-11-06T08:05:33.009Z,12.97
2022-11-06T08:08:02.201Z,14.37
2022-11-06T08:10:29.949Z,11.33
2022-11-06T08:12:59.998Z,13.27
2022-11-06T08:15:27.736Z,13.87
2022-11-06T08:17:55.445Z,14.60
2022-11-06T08:20:23.151Z,11.50
2022-11-06T08:22:50.849Z,14.10
2022-11-06T08:25:19.889Z,12.33
2022-11-06T08:27:47.582Z,17.43
2022-11-06T08:30:15.322Z,10.67
2022-11-06T08:32:43.037Z,11.43
2022-11-06T08:35:10.949Z,11.60
2022-11-06T08:37:38.621Z,10.83
2022-11-06T08:40:07.567Z,12.83
2022-11-06T08:42:36.606Z,10.70
2022-11-06T08:45:04.978Z,13.37
2022-11-06T08:47:32.674Z,10.37
2022-11-06T08:50:00.408Z,10.07
2022-11-06T08:52:33.754Z,9.93
2022-11-06T08:55:01.973Z,9.60
2022-11-06T08:57:29.654Z,8.87
2022-11-06T08:59:58.695Z,11.40
2022-11-06T09:02:26.706Z,12.73
2022-11-06T09:04:54.560Z,11.53
2022-11-06T09:07:22.259Z,9.43
2022-11-06T09:09:49.972Z,11.53
2022-11-06T09:12:17.647Z,10.30
2022-11-06T09:14:45.330Z,10.77
2022-11-06T09:17:14.432Z,10.10
2022-11-06T09:19:42.148Z,7.77
2022-11-06T09:22:10.170Z,8.63
2022-11-06T09:25:01.761Z,6.70
2022-11-06T09:27:25.604Z,8.50
2022-11-06T09:29:53.825Z,6.37
2022-11-06T09:32:23.993Z,7.13
2022-11-06T09:34:51.842Z,8.43
2022-11-06T09:37:19.539Z,5.07
2022-11-06T09:39:47.451Z,6.30
2022-11-06T09:42:23.935Z,7.93
2022-11-06T09:45:03.670Z,7.50
2022-11-06T09:47:38.222Z,8.47
2022-11-06T09:50:13.418Z,6.57
2022-11-06T09:52:45.401Z,6.50
2022-11-06T09:55:17.226Z,7.13
2022-11-06T09:57:49.577Z,7.57
2022-11-06T10:00:18.221Z,6.40
2022-11-06T10:02:51.218Z,6.70
2022-11-06T10:05:26.676Z,7.00
2022-11-06T10:07:57.863Z,8.17
2022-11-06T10:10:32.493Z,7.00
2022-11-06T10:13:24.239Z,7.23
2022-11-06T10:15:58.430Z,5.90
2022-11-06T10:18:39.195Z,6.47
2022-11-06T10:21:12.573Z,6.43
2022-11-06T10:23:49.606Z,8.40
2022-11-06T10:26:19.359Z,6.30
2022-11-06T10:29:06.266Z,5.77
2022-11-06T10:31:44.867Z,11.77
2022-11-06T10:34:16.874Z,7.70
2022-11-06T10:36:50.190Z,7.23
2022-11-06T10:39:23.151Z,8.37
2022-11-06T10:41:58.096Z,5.50
2022-11-06T10:44:30.338Z,7.83
2022-11-06T10:47:04.582Z,7.57
2022-11-06T10:49:39.220Z,7.25
2022-11-06T10:52:42.227Z,8.43
2022-11-06T10:55:47.975Z,5.87
2022-11-06T10:58:18.997Z,6.17
2022-11-06T11:00:46.930Z,6.33
2022-11-06T11:03:24.513Z,6.10
2022-11-06T11:05:55.167Z,4.63
2022-11-06T11:08:39.742Z,5.60
2022-11-06T11:11:16.975Z,4.97
2022-11-06T11:13:46.250Z,5.67
2022-11-06T11:16:16.829Z,6.47
2022-11-06T11:18:44.745Z,7.37
2022-11-06T11:21:24.558Z,5.03
2022-11-06T11:24:09.750Z,5.80
2022-11-06T11:26:40.699Z,5.43
2022-11-06T11:29:17.731Z,5.47
2022-11-06T11:31:50.769Z,6.43
2022-11-06T11:34:21.028Z,5.77
2022-11-06T11:36:53.055Z,4.60
2022-11-06T11:39:25.171Z,3.63
2022-11-06T11:41:52.869Z,5.77
2022-11-06T11:44:21.515Z,6.00
2022-11-06T11:46:51.298Z,4.13
2022-11-06T11:49:30.350Z,3.93
2022-11-06T11:52:01.807Z,3.80
2022-11-06T11:54:32.610Z,4.53
2022-11-06T11:57:05.124Z,6.23
2022-11-06T11:59:38.099Z,5.22
2022-11-06T12:02:15.631Z,3.60
2022-11-06T12:04:48.495Z,3.60
2022-11-06T12:07:26.515Z,5.87
2022-11-06T12:09:54.545Z,4.22
2022-11-06T12:12:24.966Z,4.20
2022-11-06T12:15:07.115Z,5.05
2022-11-06T12:17:37.421Z,3.28
2022-11-06T12:20:12.206Z,3.67
2022-11-06T12:22:44.933Z,3.88
2022-11-06T12:25:17.839Z,4.13
2022-11-06T12:27:48.126Z,5.75
2022-11-06T12:30:17.613Z,3.13
2022-11-06T12:33:04.802Z,2.97
2022-11-06T12:35:34.013Z,4.45
2022-11-06T12:38:17.124Z,4.50
2022-11-06T12:40:51.861Z,3.65
2022-11-06T12:43:24.463Z,6.22
2022-11-06T12:46:16.463Z,5.10
2022-11-06T12:49:02.286Z,3.33
2022-11-06T12:51:39.653Z,3.17
2022-11-06T12:54:29.660Z,3.60
2022-11-06T12:57:07.136Z,3.95
2022-11-06T12:59:50.286Z,5.93
2022-11-06T13:02:30.844Z,3.13
2022-11-06T13:05:06.645Z,4.00
2022-11-06T13:08:09.581Z,4.22
2022-11-06T13:10:47.007Z,3.65
2022-11-06T13:13:29.344Z,4.75
2022-11-06T13:16:04.618Z,10.73
2022-11-06T13:18:36.598Z,3.08
2022-11-06T13:21:12.082Z,4.38
2022-11-06T13:23:44.110Z,4.13
2022-11-06T13:26:20.714Z,6.77
2022-11-06T13:28:50.938Z,4.73
2022-11-06T13:31:21.868Z,4.75
2022-11-06T13:33:53.316Z,3.93
2022-11-06T13:36:21.715Z,5.03
2022-11-06T13:38:55.035Z,3.63
2022-11-06T13:41:27.653Z,2.50
2022-11-06T13:44:00.227Z,4.63
2022-11-06T13:46:36.986Z,4.07
2022-11-06T13:49:20.002Z,3.83
2022-11-06T13:51:54.822Z,3.53
2022-11-06T13:54:35.223Z,6.00
2022-11-06T13:57:47.554Z,3.07
2022-11-06T14:00:21.908Z,2.50
2022-11-06T14:03:21.037Z,3.10
2022-11-06T14:05:56.428Z,3.40
2022-11-06T14:08:28.898Z,3.87
2022-11-06T14:11:00.920Z,4.47
2022-11-06T14:13:34.202Z,3.27
2022-11-06T14:16:26.440Z,3.30
2022-11-06T14:19:04.910Z,4.47
2022-11-06T14:21:51.571Z,4.10
2022-11-06T14:24:40.919Z,4.47
2022-11-06T14:27:14.163Z,4.57
2022-11-06T14:30:02.205Z,2.07
2022-11-06T14:32:46.305Z,2.93
2022-11-06T14:35:59.074Z,3.93
2022-11-06T14:38:36.113Z,3.67
2022-11-06T14:41:27.786Z,5.07
2022-11-06T14:43:57.800Z,3.37
2022-11-06T14:46:26.952Z,2.90
2022-11-06T14:48:57.660Z,3.93
2022-11-06T14:51:28.731Z,3.23
2022-11-06T14:53:58.979Z,3.67
2022-11-06T14:56:28.627Z,2.93
2022-11-06T14:58:58.578Z,2.70
2022-11-06T15:01:30.474Z,2.60
2022-11-06T15:04:02.954Z,4.00
2022-11-06T15:06:43.593Z,2.53
2022-11-06T15:09:14.516Z,2.37
2022-11-06T15:12:00.815Z,3.80
2022-11-06T15:14:57.803Z,4.37
2022-11-06T15:17:29.692Z,5.03
2022-11-06T15:20:20.624Z,6.27
2022-11-06T15:22:55.336Z,5.13
2022-11-06T15:25:25.143Z,4.17
2022-11-06T15:27:58.863Z,3.23
2022-11-06T15:30:29.137Z,4.90
2022-11-06T15:33:02.787Z,3.70
2022-11-06T15:35:35.847Z,3.60
2022-11-06T15:38:09.517Z,3.77
2022-11-06T15:40:39.507Z,1.93
2022-11-06T15:43:15.570Z,3.93
2022-11-06T15:45:43.679Z,5.10
2022-11-06T15:48:20.583Z,4.33
2022-11-06T15:50:48.389Z,5.00
2022-11-06T15:53:21.763Z,2.83
2022-11-06T15:55:54.376Z,3.40
2022-11-06T15:58:31.550Z,3.43
2022-11-06T16:01:00.275Z,4.90
2022-11-06T16:03:32.028Z,3.33
2022-11-06T16:06:02.749Z,4.87
2022-11-06T16:08:32.242Z,4.43
2022-11-06T16:11:01.009Z,3.70
2022-11-06T16:13:29.491Z,4.47
2022-11-06T16:16:00.413Z,5.60
2022-11-06T16:18:32.824Z,7.77
2022-11-06T16:21:08.777Z,5.07
2022-11-06T16:23:40.080Z,3.60
2022-11-06T16:26:10.631Z,4.10
2022-11-06T16:28:44.152Z,3.03
2022-11-06T16:31:16.002Z,4.60
2022-11-06T16:33:56.063Z,3.60
2022-11-06T16:36:24.189Z,4.10
2022-11-06T16:38:52.767Z,3.17
2022-11-06T16:41:39.534Z,4.37
2022-11-06T16:44:31.305Z,2.87
2022-11-06T16:47:14.513Z,3.83
2022-11-06T16:49:47.743Z,3.47
2022-11-06T16:52:24.562Z,3.10
2022-11-06T16:54:54.831Z,4.53
2022-11-06T16:57:25.422Z,5.17
2022-11-06T16:59:59.509Z,4.47
2022-11-06T17:02:30.846Z,6.13
2022-11-06T17:05:14.443Z,3.80
2022-11-06T17:07:42.974Z,4.80
2022-11-06T17:10:36.209Z,3.23
2022-11-06T17:13:13.635Z,3.97
2022-11-06T17:15:42.091Z,6.37
2022-11-06T17:18:16.894Z,7.43
2022-11-06T17:20:51.593Z,5.73
2022-11-06T17:23:19.953Z,4.70
2022-11-06T17:25:48.729Z,8.23
2022-11-06T17:28:18.861Z,6.97
2022-11-06T17:30:48.180Z,4.67
2022-11-06T17:33:16.629Z,3.77
2022-11-06T17:35:44.762Z,4.00
2022-11-06T17:38:15.409Z,4.70
2022-11-06T17:40:43.745Z,5.27
2022-11-06T17:43:12.599Z,6.50
2022-11-06T17:45:42.535Z,4.90
2022-11-06T17:48:10.354Z,5.67
2022-11-06T17:50:52.078Z,4.63
2022-11-06T17:53:21.147Z,5.17
2022-11-06T17:55:48.939Z,4.93
2022-11-06T17:58:17.045Z,6.03
2022-11-06T18:00:45.252Z,6.20
2022-11-06T18:03:19.010Z,8.73
2022-11-06T18:05:47.040Z,7.33
2022-11-06T18:08:16.151Z,6.33
2022-11-06T18:10:45.529Z,8.80
2022-11-06T18:13:13.326Z,7.47
2022-11-06T18:15:41.509Z,6.87
2022-11-06T18:18:09.270Z,7.57
2022-11-06T18:20:36.979Z,8.87
2022-11-06T18:23:04.744Z,7.63
2022-11-06T18:25:32.519Z,9.20
2022-11-06T18:28:03.844Z,10.33
2022-11-06T18:30:31.825Z,8.27
2022-11-06T18:33:00.103Z,9.63
2022-11-06T18:35:27.858Z,9.33
2022-11-06T18:37:55.627Z,9.63
2022-11-06T18:40:23.363Z,8.23
2022-11-06T18:42:54.088Z,10.87
2022-11-06T18:45:23.195Z,11.83
2022-11-06T18:47:50.943Z,11.83
2022-11-06T18:50:18.800Z,10.90
2022-11-06T18:52:57.433Z,12.80
2022-11-06T18:55:26.113Z,11.70
2022-11-06T18:57:54.795Z,13.53
2022-11-06T19:00:24.391Z,12.83
2022-11-06T19:02:52.414Z,12.63
2022-11-06T19:05:20.328Z,12.87
2022-11-06T19:07:52.765Z,12.20
2022-11-06T19:10:22.990Z,13.37
2022-11-06T19:12:50.822Z,11.73
2022-11-06T19:15:18.677Z,13.47
2022-11-06T19:17:47.727Z,14.77
2022-11-06T19:20:15.665Z,25.63
2022-11-06T19:22:43.479Z,15.17
2022-11-06T19:25:11.243Z,13.80
2022-11-06T19:27:39.014Z,15.77
2022-11-06T19:30:08.204Z,13.13
2022-11-06T19:32:35.983Z,15.57
2022-11-06T19:35:05.696Z,13.33
2022-11-06T19:37:33.521Z,16.20
2022-11-06T19:40:06.096Z,15.70
2022-11-06T19:42:34.641Z,14.50
2022-11-06T19:45:02.422Z,14.83
2022-11-06T19:47:32.324Z,13.70
2022-11-06T19:50:00.229Z,16.90
2022-11-06T19:52:42.327Z,15.90
2022-11-06T19:55:25.732Z,16.07
2022-11-06T19:57:55.012Z,16.77
2022-11-06T20:00:22.905Z,16.60
2022-11-06T20:02:51.154Z,17.20
2022-11-06T20:05:19.239Z,20.30
2022-11-06T20:07:48.398Z,15.03
2022-11-06T20:10:16.610Z,17.70
2022-11-06T20:12:44.372Z,18.40
2022-11-06T20:15:12.300Z,19.63
2022-11-06T20:17:40.109Z,18.13
2022-11-06T20:20:09.176Z,16.97
2022-11-06T20:22:37.016Z,18.87
2022-11-06T20:25:06.800Z,17.87
2022-11-06T20:27:34.532Z,18.90
2022-11-06T20:30:02.894Z,16.60
2022-11-06T20:32:30.628Z,18.53
2022-11-06T20:34:58.361Z,18.43
2022-11-06T20:37:26.635Z,19.30
2022-11-06T20:39:54.352Z,18.10
2022-11-06T20:42:23.375Z,19.20
2022-11-06T20:44:51.141Z,17.07
2022-11-06T20:47:19.079Z,22.93
2022-11-06T20:49:46.898Z,18.73
2022-11-06T20:52:15.451Z,20.27
2022-11-06T20:54:47.293Z,19.63
2022-11-06T20:57:15.982Z,19.37
2022-11-06T20:59:47.378Z,18.80
2022-11-06T21:02:15.228Z,18.37
2022-11-06T21:04:43.251Z,18.63
2022-11-06T21:07:11.037Z,17.87
2022-11-06T21:09:38.765Z,19.13
2022-11-06T21:12:07.288Z,21.33
2022-11-06T21:14:35.174Z,17.93
2022-11-06T21:17:04.432Z,17.93
2022-11-06T21:19:33.206Z,18.67
2022-11-06T21:22:00.911Z,19.20
2022-11-06T21:24:28.712Z,17.73
2022-11-06T21:26:56.475Z,19.20
2022-11-06T21:29:25.628Z,18.23
2022-11-06T21:31:54.538Z,18.83
2022-11-06T21:34:23.631Z,18.43
2022-11-06T21:36:51.491Z,18.40
2022-11-06T21:39:20.640Z,16.13
2022-11-06T21:41:48.532Z,18.53
2022-11-06T21:44:18.401Z,18.40
2022-11-06T21:46:46.516Z,17.47
2022-11-06T21:49:15.695Z,26.37
2022-11-06T21:51:44.729Z,20.13
2022-11-06T21:54:30.763Z,17.57
2022-11-06T21:56:58.475Z,15.80
2022-11-06T21:59:27.872Z,18.13
2022-11-06T22:01:55.889Z,18.33
2022-11-06T22:04:23.883Z,16.77
2022-11-06T22:06:54.786Z,20.40
2022-11-06T22:09:25.620Z,17.67
2022-11-06T22:11:53.866Z,16.23
2022-11-06T22:14:21.578Z,17.07
2022-11-06T22:16:49.801Z,18.53
2022-11-06T22:19:18.516Z,19.50
2022-11-06T22:21:46.434Z,18.50
2022-11-06T22:24:16.588Z,17.53
2022-11-06T22:26:44.372Z,17.77
2022-11-06T22:29:13.898Z,17.50
2022-11-06T22:31:41.994Z,20.27
2022-11-06T22:34:10.688Z,18.87
2022-11-06T22:36:38.764Z,20.33
2022-11-06T22:39:08.794Z,21.27
2022-11-06T22:41:38.703Z,18.77
2022-11-06T22:44:07.331Z,17.30
2022-11-06T22:46:35.348Z,21.67
2022-11-06T22:49:04.232Z,18.03
2022-11-06T22:51:33.192Z,19.10
2022-11-06T22:54:02.437Z,18.23
2022-11-06T22:56:31.946Z,16.80
2022-11-06T22:59:03.230Z,18.87
2022-11-06T23:01:34.970Z,21.43
2022-11-06T23:04:08.244Z,18.73
2022-11-06T23:06:36.697Z,17.00
2022-11-06T23:09:04.630Z,19.70
2022-11-06T23:11:32.538Z,19.97
2022-11-06T23:14:07.464Z,19.57
2022-11-06T23:16:53.669Z,17.90
2022-11-06T23:19:21.625Z,18.17
2022-11-06T23:21:49.451Z,16.97
2022-11-06T23:24:17.260Z,18.20
2022-11-06T23:26:45.412Z,18.70
2022-11-06T23:29:14.449Z,19.03
2022-11-06T23:31:42.153Z,21.63
2022-11-06T23:34:09.931Z,19.73
2022-11-06T23:36:37.619Z,19.10
2022-11-06T23:39:05.369Z,17.93
2022-11-06T23:41:52.788Z,19.93
2022-11-06T23:44:39.593Z,18.00
2022-11-06T23:47:07.280Z,19.00
2022-11-06T23:49:35.015Z,18.53
2022-11-06T23:52:02.758Z,19.97
2022-11-06T23:54:30.483Z,20.63
2022-11-06T23:56:58.177Z,21.07
2022-11-06T23:59:27.205Z,18.63
