createdAt,value
2019-01-08T00:01:49.344Z,4.70
2019-01-08T00:04:18.745Z,4.73
2019-01-08T00:06:47.429Z,4.71
2019-01-08T00:09:21.393Z,4.70
2019-01-08T00:11:49.827Z,4.69
2019-01-08T00:14:18.220Z,4.65
2019-01-08T00:16:46.674Z,4.67
2019-01-08T00:19:15.066Z,4.70
2019-01-08T00:21:43.562Z,4.68
2019-01-08T00:24:11.962Z,4.71
2019-01-08T00:26:40.317Z,4.74
2019-01-08T00:29:08.893Z,4.70
2019-01-08T00:31:37.852Z,4.67
2019-01-08T00:34:06.227Z,4.68
2019-01-08T00:36:34.664Z,4.70
2019-01-08T00:39:03.827Z,4.71
2019-01-08T00:41:32.301Z,4.75
2019-01-08T00:44:00.698Z,4.75
2019-01-08T00:46:29.091Z,4.78
2019-01-08T00:48:57.708Z,4.79
2019-01-08T00:51:26.352Z,4.80
2019-01-08T00:53:54.757Z,4.83
2019-01-08T00:56:23.153Z,4.84
2019-01-08T00:58:51.905Z,4.94
2019-01-08T01:01:20.373Z,4.97
2019-01-08T01:03:48.730Z,4.99
2019-01-08T01:06:17.186Z,5.01
2019-01-08T01:08:45.546Z,5.03
2019-01-08T01:11:13.949Z,5.04
2019-01-08T01:13:42.284Z,5.08
2019-01-08T01:16:10.668Z,5.09
2019-01-08T01:18:39.018Z,5.08
2019-01-08T01:21:07.408Z,5.08
2019-01-08T01:23:35.765Z,5.09
2019-01-08T01:26:04.176Z,5.07
2019-01-08T01:28:32.517Z,5.10
2019-01-08T01:31:00.899Z,5.11
2019-01-08T01:33:29.250Z,5.13
2019-01-08T01:35:57.634Z,5.13
2019-01-08T01:38:25.995Z,5.14
2019-01-08T01:40:54.373Z,5.16
2019-01-08T01:43:22.720Z,5.14
2019-01-08T01:45:51.095Z,5.18
2019-01-08T01:48:19.450Z,5.16
2019-01-08T01:50:47.832Z,5.19
2019-01-08T01:53:16.202Z,5.19
2019-01-08T01:55:44.599Z,5.19
2019-01-08T01:58:12.943Z,5.20
2019-01-08T02:00:41.319Z,5.18
2019-01-08T02:03:09.675Z,5.18
2019-01-08T02:05:38.565Z,5.18
2019-01-08T02:08:07.025Z,5.16
2019-01-08T02:10:35.378Z,5.19
2019-01-08T02:13:03.770Z,5.20
2019-01-08T02:15:32.275Z,5.20
2019-01-08T02:18:00.654Z,5.19
2019-01-08T02:20:29.000Z,5.20
2019-01-08T02:22:57.378Z,5.23
2019-01-08T02:25:25.734Z,5.26
2019-01-08T02:27:54.116Z,5.28
2019-01-08T02:30:22.463Z,5.31
2019-01-08T02:32:50.844Z,5.33
2019-01-08T02:35:19.286Z,5.35
2019-01-08T02:37:47.664Z,5.38
2019-01-08T02:40:16.011Z,5.35
2019-01-08T02:42:44.400Z,5.37
2019-01-08T02:45:12.774Z,5.49
2019-01-08T02:47:41.144Z,5.57
2019-01-08T02:50:09.580Z,5.59
2019-01-08T02:52:37.976Z,5.63
2019-01-08T02:55:06.395Z,5.62
2019-01-08T02:57:34.783Z,5.60
2019-01-08T03:00:03.910Z,5.61
2019-01-08T03:02:32.288Z,5.61
2019-01-08T03:05:00.639Z,5.55
2019-01-08T03:07:29.090Z,5.60
2019-01-08T03:09:57.517Z,5.61
2019-01-08T03:12:25.903Z,5.57
2019-01-08T03:14:54.512Z,5.57
2019-01-08T03:17:22.858Z,5.59
2019-01-08T03:19:51.240Z,5.59
2019-01-08T03:22:19.662Z,5.60
2019-01-08T03:24:48.050Z,5.61
2019-01-08T03:27:16.471Z,5.63
2019-01-08T03:29:44.860Z,5.61
2019-01-08T03:32:13.274Z,5.62
2019-01-08T03:34:41.666Z,5.64
2019-01-08T03:37:10.018Z,5.67
2019-01-08T03:39:38.425Z,5.67
2019-01-08T03:42:06.884Z,5.67
2019-01-08T03:44:35.357Z,5.72
2019-01-08T03:47:03.712Z,5.72
2019-01-08T03:49:32.081Z,5.72
2019-01-08T03:52:00.426Z,5.79
2019-01-08T03:54:28.873Z,5.79
2019-01-08T03:56:57.232Z,5.81
2019-01-08T03:59:25.606Z,5.87
2019-01-08T04:01:53.954Z,5.87
2019-01-08T04:04:22.469Z,5.90
2019-01-08T04:06:50.815Z,5.91
2019-01-08T04:09:19.193Z,5.90
2019-01-08T04:11:47.563Z,5.92
2019-01-08T04:14:15.954Z,5.94
2019-01-08T04:16:44.298Z,5.96
2019-01-08T04:19:12.638Z,5.97
2019-01-08T04:21:41.021Z,5.97
2019-01-08T04:24:09.442Z,5.96
2019-01-08T04:26:38.386Z,5.98
2019-01-08T04:29:06.746Z,6.01
2019-01-08T04:31:35.200Z,6.00
2019-01-08T04:34:03.543Z,6.00
2019-01-08T04:36:31.919Z,6.03
2019-01-08T04:39:00.268Z,6.07
2019-01-08T04:41:28.651Z,6.06
2019-01-08T04:43:57.012Z,6.12
2019-01-08T04:46:25.391Z,6.11
2019-01-08T04:48:53.980Z,6.10
2019-01-08T04:51:22.370Z,6.09
2019-01-08T04:53:50.723Z,6.08
2019-01-08T04:56:19.106Z,6.10
2019-01-08T04:58:47.517Z,6.05
2019-01-08T05:01:15.927Z,6.02
2019-01-08T05:03:44.355Z,5.93
2019-01-08T05:06:12.843Z,5.99
2019-01-08T05:08:41.209Z,5.98
2019-01-08T05:11:09.597Z,5.88
2019-01-08T05:13:37.938Z,5.88
2019-01-08T05:16:06.328Z,5.86
2019-01-08T05:18:34.672Z,5.79
2019-01-08T05:21:03.062Z,5.86
2019-01-08T05:23:31.430Z,5.82
2019-01-08T05:25:59.752Z,5.87
2019-01-08T05:28:28.136Z,5.83
2019-01-08T05:30:56.491Z,5.86
2019-01-08T05:33:24.960Z,5.93
2019-01-08T05:35:53.294Z,5.92
2019-01-08T05:38:21.754Z,5.99
2019-01-08T05:40:50.115Z,6.02
2019-01-08T05:43:18.509Z,6.05
2019-01-08T05:45:46.850Z,6.03
2019-01-08T05:48:15.239Z,6.07
2019-01-08T05:50:43.609Z,6.07
2019-01-08T05:53:12.406Z,6.10
2019-01-08T05:55:40.744Z,6.04
2019-01-08T05:58:11.039Z,5.95
2019-01-08T06:00:39.505Z,6.04
2019-01-08T06:03:07.963Z,6.11
2019-01-08T06:05:36.527Z,6.09
2019-01-08T06:08:05.523Z,6.02
2019-01-08T06:10:34.430Z,5.98
2019-01-08T06:13:06.835Z,5.97
2019-01-08T06:15:35.180Z,6.03
2019-01-08T06:18:03.553Z,5.99
2019-01-08T06:20:32.890Z,6.03
2019-01-08T06:23:01.912Z,5.97
2019-01-08T06:25:30.409Z,6.04
2019-01-08T06:28:01.086Z,6.06
2019-01-08T06:30:29.455Z,5.98
2019-01-08T06:32:57.843Z,5.90
2019-01-08T06:35:27.350Z,5.92
2019-01-08T06:37:55.657Z,5.85
2019-01-08T06:40:24.002Z,5.82
2019-01-08T06:42:52.392Z,5.81
2019-01-08T06:45:20.739Z,5.81
2019-01-08T06:47:49.118Z,5.74
2019-01-08T06:50:17.581Z,5.68
2019-01-08T06:52:45.876Z,5.64
2019-01-08T06:55:14.269Z,5.58
2019-01-08T06:57:42.621Z,5.58
2019-01-08T07:00:11.069Z,5.58
2019-01-08T07:02:39.423Z,5.60
2019-01-08T07:05:07.955Z,5.58
2019-01-08T07:07:36.309Z,5.60
2019-01-08T07:10:06.543Z,5.60
2019-01-08T07:12:34.894Z,5.60
2019-01-08T07:15:03.286Z,5.53
2019-01-08T07:17:31.630Z,5.56
2019-01-08T07:20:00.010Z,5.46
2019-01-08T07:22:28.366Z,5.54
2019-01-08T07:24:56.745Z,5.54
2019-01-08T07:27:25.091Z,5.55
2019-01-08T07:29:53.466Z,5.67
2019-01-08T07:32:21.833Z,5.72
2019-01-08T07:34:50.295Z,5.68
2019-01-08T07:37:18.636Z,5.69
2019-01-08T07:39:47.022Z,5.71
2019-01-08T07:42:15.377Z,5.66
2019-01-08T07:44:43.836Z,5.52
2019-01-08T07:47:12.268Z,5.44
2019-01-08T07:49:40.645Z,5.36
2019-01-08T07:52:09.106Z,5.28
2019-01-08T07:54:37.480Z,5.44
2019-01-08T07:57:05.910Z,6.38
2019-01-08T07:59:34.285Z,5.53
2019-01-08T08:02:02.638Z,5.33
2019-01-08T08:04:31.117Z,5.28
2019-01-08T08:06:59.472Z,5.30
2019-01-08T08:09:28.111Z,5.32
2019-01-08T08:11:56.575Z,5.27
2019-01-08T08:14:24.924Z,5.19
2019-01-08T08:16:53.306Z,5.25
2019-01-08T08:19:21.664Z,5.28
2019-01-08T08:21:50.115Z,5.23
2019-01-08T08:24:18.469Z,5.32
2019-01-08T08:26:46.943Z,5.36
2019-01-08T08:29:15.289Z,5.34
2019-01-08T08:31:43.683Z,5.29
2019-01-08T08:34:12.556Z,5.25
2019-01-08T08:36:41.485Z,5.32
2019-01-08T08:39:10.101Z,5.36
2019-01-08T08:41:38.560Z,5.37
2019-01-08T08:44:06.923Z,5.35
2019-01-08T08:46:35.922Z,5.32
2019-01-08T08:49:04.276Z,5.40
2019-01-08T08:51:33.924Z,5.40
2019-01-08T08:54:02.275Z,5.37
2019-01-08T08:56:30.660Z,5.39
2019-01-08T08:58:59.153Z,5.45
2019-01-08T09:01:27.856Z,5.45
2019-01-08T09:03:56.269Z,5.39
2019-01-08T09:06:24.664Z,5.43
2019-01-08T09:08:53.013Z,5.35
2019-01-08T09:11:21.394Z,5.41
2019-01-08T09:13:49.784Z,5.42
2019-01-08T09:16:18.237Z,5.45
2019-01-08T09:18:46.595Z,5.53
2019-01-08T09:21:15.014Z,5.41
2019-01-08T09:23:43.370Z,5.47
2019-01-08T09:26:12.458Z,5.44
2019-01-08T09:28:40.905Z,5.31
2019-01-08T09:31:15.306Z,5.31
2019-01-08T09:33:39.439Z,5.35
2019-01-08T09:36:07.776Z,5.27
2019-01-08T09:38:36.168Z,5.28
2019-01-08T09:41:04.583Z,5.30
2019-01-08T09:43:32.966Z,5.33
2019-01-08T09:46:01.638Z,5.34
2019-01-08T09:48:30.547Z,5.34
2019-01-08T09:50:58.974Z,5.44
2019-01-08T09:53:27.910Z,5.55
2019-01-08T09:55:56.480Z,5.64
2019-01-08T09:58:24.931Z,5.71
2019-01-08T10:00:53.283Z,5.73
2019-01-08T10:03:21.679Z,5.78
2019-01-08T10:05:50.031Z,5.76
2019-01-08T10:08:18.426Z,5.85
2019-01-08T10:10:47.316Z,5.84
2019-01-08T10:13:15.856Z,5.86
2019-01-08T10:15:44.276Z,5.86
2019-01-08T10:18:12.666Z,5.90
2019-01-08T10:20:41.508Z,5.87
2019-01-08T10:23:10.472Z,5.83
2019-01-08T10:25:38.908Z,5.83
2019-01-08T10:28:07.307Z,5.84
2019-01-08T10:30:35.662Z,5.86
2019-01-08T10:33:04.058Z,5.85
2019-01-08T10:35:32.547Z,5.93
2019-01-08T10:38:00.933Z,6.02
2019-01-08T10:40:29.284Z,6.01
2019-01-08T10:42:57.647Z,6.04
2019-01-08T10:45:26.033Z,6.02
2019-01-08T10:47:54.389Z,5.90
2019-01-08T10:50:22.857Z,5.96
2019-01-08T10:52:55.162Z,5.96
2019-01-08T10:55:23.632Z,5.93
2019-01-08T10:57:51.972Z,5.91
2019-01-08T11:00:22.389Z,5.91
2019-01-08T11:02:50.736Z,5.91
2019-01-08T11:05:19.166Z,5.95
2019-01-08T11:07:47.630Z,5.93
2019-01-08T11:10:16.149Z,5.96
2019-01-08T11:12:44.496Z,5.90
2019-01-08T11:15:12.944Z,5.92
2019-01-08T11:17:41.298Z,5.89
2019-01-08T11:20:10.068Z,5.95
2019-01-08T11:22:38.487Z,5.85
2019-01-08T11:25:06.951Z,5.79
2019-01-08T11:27:35.365Z,5.81
2019-01-08T11:30:04.190Z,5.65
2019-01-08T11:32:32.611Z,5.68
2019-01-08T11:35:01.086Z,5.68
2019-01-08T11:37:29.508Z,5.61
2019-01-08T11:39:57.909Z,5.61
2019-01-08T11:42:26.429Z,5.55
2019-01-08T11:44:54.872Z,5.50
2019-01-08T11:47:23.494Z,5.35
2019-01-08T11:49:51.882Z,5.29
2019-01-08T11:52:20.312Z,5.20
2019-01-08T11:54:48.765Z,5.23
2019-01-08T11:57:17.193Z,5.26
2019-01-08T11:59:45.605Z,5.25
2019-01-08T12:02:14.000Z,5.34
2019-01-08T12:04:42.370Z,5.32
2019-01-08T12:07:10.832Z,5.24
2019-01-08T12:09:39.181Z,5.34
2019-01-08T12:12:07.568Z,5.43
2019-01-08T12:14:35.946Z,5.44
2019-01-08T12:17:04.405Z,5.40
2019-01-08T12:19:32.769Z,5.38
2019-01-08T12:22:01.148Z,5.36
2019-01-08T12:24:29.570Z,5.33
2019-01-08T12:26:58.043Z,5.37
2019-01-08T12:29:27.743Z,5.39
2019-01-08T12:31:56.334Z,5.42
2019-01-08T12:34:24.873Z,5.41
2019-01-08T12:36:53.260Z,5.48
2019-01-08T12:39:21.616Z,5.57
2019-01-08T12:41:50.807Z,5.66
2019-01-08T12:44:20.180Z,5.63
2019-01-08T12:46:48.987Z,5.68
2019-01-08T12:49:17.343Z,5.67
2019-01-08T12:51:45.741Z,5.68
2019-01-08T12:54:14.171Z,5.70
2019-01-08T12:56:42.699Z,5.71
2019-01-08T12:59:11.288Z,5.65
2019-01-08T13:01:44.491Z,5.65
2019-01-08T13:04:13.342Z,5.65
2019-01-08T13:06:45.280Z,5.62
2019-01-08T13:09:19.299Z,5.63
2019-01-08T13:11:47.638Z,5.58
2019-01-08T13:14:18.303Z,5.62
2019-01-08T13:16:57.011Z,5.68
2019-01-08T13:19:25.629Z,5.69
2019-01-08T13:21:55.548Z,5.62
2019-01-08T13:24:27.562Z,5.66
2019-01-08T13:26:57.834Z,5.67
2019-01-08T13:29:32.279Z,5.71
2019-01-08T13:32:03.922Z,5.65
2019-01-08T13:34:56.248Z,5.67
2019-01-08T13:37:26.409Z,5.65
2019-01-08T13:39:56.737Z,5.66
2019-01-08T13:42:31.248Z,5.66
2019-01-08T13:44:59.626Z,5.77
2019-01-08T13:47:31.238Z,5.80
2019-01-08T13:50:00.008Z,5.80
2019-01-08T13:52:30.538Z,5.80
2019-01-08T13:55:01.192Z,5.79
2019-01-08T13:57:30.023Z,5.88
2019-01-08T14:00:00.557Z,5.87
2019-01-08T14:02:32.548Z,5.85
2019-01-08T14:05:01.616Z,5.88
2019-01-08T14:07:30.522Z,5.88
2019-01-08T14:10:00.921Z,5.85
2019-01-08T14:12:29.779Z,5.79
2019-01-08T14:14:58.285Z,5.86
2019-01-08T14:17:28.261Z,5.74
2019-01-08T14:19:57.282Z,5.75
2019-01-08T14:22:26.165Z,5.78
2019-01-08T14:24:55.218Z,5.75
2019-01-08T14:27:24.011Z,5.77
2019-01-08T14:29:52.962Z,5.75
2019-01-08T14:32:21.792Z,5.73
2019-01-08T14:34:54.293Z,5.77
2019-01-08T14:37:23.089Z,5.73
2019-01-08T14:39:51.861Z,5.77
2019-01-08T14:42:20.625Z,5.77
2019-01-08T14:44:49.635Z,5.74
2019-01-08T14:47:21.333Z,5.76
2019-01-08T14:49:49.984Z,5.77
2019-01-08T14:52:18.625Z,5.77
2019-01-08T14:54:47.292Z,5.79
2019-01-08T14:57:18.670Z,5.79
2019-01-08T14:59:47.531Z,5.82
2019-01-08T15:02:15.944Z,5.81
2019-01-08T15:04:45.203Z,5.80
2019-01-08T15:07:13.856Z,5.80
2019-01-08T15:09:42.721Z,5.76
2019-01-08T15:12:11.893Z,5.70
2019-01-08T15:14:40.461Z,5.66
2019-01-08T15:17:08.974Z,5.66
2019-01-08T15:19:37.907Z,5.64
2019-01-08T15:22:06.891Z,5.58
2019-01-08T15:24:37.230Z,5.59
2019-01-08T15:27:06.544Z,5.54
2019-01-08T15:29:34.959Z,5.52
2019-01-08T15:32:03.413Z,5.51
2019-01-08T15:34:33.990Z,5.49
2019-01-08T15:37:04.091Z,5.53
2019-01-08T15:39:32.605Z,5.45
2019-01-08T15:42:01.130Z,5.48
2019-01-08T15:44:29.550Z,5.41
2019-01-08T15:46:58.448Z,5.39
2019-01-08T15:49:30.579Z,5.32
2019-01-08T15:51:59.720Z,5.22
2019-01-08T15:54:28.194Z,5.23
2019-01-08T15:56:56.645Z,5.20
2019-01-08T15:59:25.776Z,5.17
2019-01-08T16:01:54.517Z,5.12
2019-01-08T16:04:22.951Z,5.17
2019-01-08T16:06:52.254Z,5.18
2019-01-08T16:09:21.204Z,5.17
2019-01-08T16:11:51.918Z,5.18
2019-01-08T16:14:20.942Z,5.13
2019-01-08T16:16:50.806Z,5.17
2019-01-08T16:19:24.003Z,5.26
2019-01-08T16:21:57.945Z,5.20
2019-01-08T16:24:28.476Z,5.19
2019-01-08T16:26:59.422Z,5.21
2019-01-08T16:29:29.297Z,5.21
2019-01-08T16:31:57.999Z,5.17
2019-01-08T16:34:26.636Z,5.12
2019-01-08T16:36:55.165Z,5.09
2019-01-08T16:39:23.629Z,5.04
2019-01-08T16:41:52.303Z,5.08
2019-01-08T16:44:23.126Z,5.10
2019-01-08T16:46:52.017Z,5.06
2019-01-08T16:49:21.105Z,5.10
2019-01-08T16:51:51.569Z,5.07
2019-01-08T16:54:20.167Z,4.99
2019-01-08T16:56:48.619Z,4.98
2019-01-08T16:59:20.071Z,4.98
2019-01-08T17:01:48.593Z,4.92
2019-01-08T17:04:17.121Z,4.89
2019-01-08T17:06:45.941Z,4.93
2019-01-08T17:09:14.466Z,4.89
2019-01-08T17:11:43.230Z,4.88
2019-01-08T17:14:12.680Z,4.89
2019-01-08T17:16:41.658Z,4.91
2019-01-08T17:19:10.429Z,4.98
2019-01-08T17:21:38.861Z,4.95
2019-01-08T17:24:07.314Z,4.96
2019-01-08T17:26:35.663Z,4.97
2019-01-08T17:29:04.191Z,4.97
2019-01-08T17:31:32.542Z,4.95
2019-01-08T17:34:00.923Z,4.89
2019-01-08T17:36:29.321Z,4.90
2019-01-08T17:38:57.690Z,4.87
2019-01-08T17:41:26.175Z,4.88
2019-01-08T17:43:54.575Z,4.92
2019-01-08T17:46:22.925Z,4.90
2019-01-08T17:48:51.467Z,4.91
2019-01-08T17:51:19.799Z,4.89
2019-01-08T17:53:48.249Z,4.87
2019-01-08T17:56:17.184Z,4.91
2019-01-08T17:58:45.637Z,4.93
2019-01-08T18:01:20.003Z,4.92
2019-01-08T18:03:50.300Z,4.88
2019-01-08T18:06:18.659Z,4.89
2019-01-08T18:08:47.312Z,4.80
2019-01-08T18:11:15.732Z,4.87
2019-01-08T18:13:44.222Z,4.88
2019-01-08T18:16:12.634Z,4.85
2019-01-08T18:18:41.000Z,4.87
2019-01-08T18:21:09.446Z,4.91
2019-01-08T18:23:37.951Z,4.87
2019-01-08T18:26:08.261Z,4.84
2019-01-08T18:28:36.733Z,4.83
2019-01-08T18:31:05.137Z,4.81
2019-01-08T18:33:33.761Z,4.80
2019-01-08T18:36:02.141Z,4.75
2019-01-08T18:38:30.937Z,4.71
2019-01-08T18:40:59.323Z,4.65
2019-01-08T18:43:27.855Z,4.59
2019-01-08T18:45:56.243Z,4.53
2019-01-08T18:48:24.597Z,4.44
2019-01-08T18:50:53.120Z,4.41
2019-01-08T18:53:21.468Z,4.37
2019-01-08T18:55:49.857Z,4.33
2019-01-08T18:58:18.210Z,4.34
2019-01-08T19:00:46.640Z,4.30
2019-01-08T19:03:14.983Z,4.28
2019-01-08T19:05:43.379Z,4.33
2019-01-08T19:08:11.751Z,4.37
2019-01-08T19:10:40.128Z,4.25
2019-01-08T19:13:08.539Z,4.22
2019-01-08T19:15:36.996Z,4.24
2019-01-08T19:18:05.344Z,4.25
2019-01-08T19:20:33.749Z,4.22
2019-01-08T19:23:02.179Z,4.20
2019-01-08T19:25:30.576Z,4.30
2019-01-08T19:27:58.924Z,4.14
2019-01-08T19:30:27.279Z,4.08
2019-01-08T19:32:55.648Z,3.96
2019-01-08T19:35:31.260Z,3.99
2019-01-08T19:37:54.217Z,4.02
2019-01-08T19:40:22.660Z,4.04
2019-01-08T19:42:51.203Z,4.06
2019-01-08T19:45:19.550Z,4.12
2019-01-08T19:47:48.036Z,4.06
2019-01-08T19:50:16.425Z,4.01
2019-01-08T19:52:44.891Z,4.03
2019-01-08T19:55:13.208Z,4.06
2019-01-08T19:57:41.585Z,3.97
2019-01-08T20:00:11.278Z,3.97
2019-01-08T20:02:39.656Z,4.02
2019-01-08T20:05:08.245Z,3.97
2019-01-08T20:07:36.631Z,3.95
2019-01-08T20:10:05.727Z,3.88
2019-01-08T20:12:34.115Z,3.88
2019-01-08T20:15:02.538Z,3.82
2019-01-08T20:17:31.081Z,3.89
2019-01-08T20:19:59.504Z,4.00
2019-01-08T20:22:27.915Z,4.01
2019-01-08T20:24:57.347Z,4.07
2019-01-08T20:27:25.803Z,4.40
2019-01-08T20:29:54.156Z,4.12
2019-01-08T20:32:22.615Z,4.05
2019-01-08T20:34:50.991Z,3.95
2019-01-08T20:37:19.335Z,4.03
2019-01-08T20:39:47.717Z,3.98
2019-01-08T20:42:16.057Z,3.98
2019-01-08T20:44:44.516Z,4.03
2019-01-08T20:47:12.932Z,3.99
2019-01-08T20:49:41.384Z,3.97
2019-01-08T20:52:09.805Z,3.93
2019-01-08T20:54:39.086Z,3.91
2019-01-08T20:57:09.162Z,3.91
2019-01-08T20:59:37.541Z,3.87
2019-01-08T21:02:05.961Z,3.84
2019-01-08T21:04:35.657Z,3.80
2019-01-08T21:07:04.376Z,3.77
2019-01-08T21:09:32.780Z,3.86
2019-01-08T21:12:01.224Z,4.33
2019-01-08T21:14:29.639Z,4.30
2019-01-08T21:16:57.986Z,4.29
2019-01-08T21:19:26.436Z,4.00
2019-01-08T21:21:54.782Z,3.83
2019-01-08T21:24:28.521Z,3.75
2019-01-08T21:26:53.382Z,3.67
2019-01-08T21:29:21.766Z,3.51
2019-01-08T21:31:50.121Z,3.43
2019-01-08T21:34:18.508Z,3.39
2019-01-08T21:36:46.857Z,3.39
2019-01-08T21:39:15.242Z,3.36
2019-01-08T21:41:43.704Z,3.43
2019-01-08T21:44:12.091Z,3.46
2019-01-08T21:46:40.440Z,3.47
2019-01-08T21:49:08.829Z,3.53
2019-01-08T21:51:37.186Z,3.52
2019-01-08T21:54:05.738Z,3.58
2019-01-08T21:56:34.228Z,3.94
2019-01-08T21:59:03.242Z,4.06
2019-01-08T22:01:33.651Z,3.72
2019-01-08T22:04:02.703Z,3.69
2019-01-08T22:06:31.807Z,3.78
2019-01-08T22:09:01.225Z,3.73
2019-01-08T22:11:30.083Z,3.75
2019-01-08T22:13:58.438Z,3.78
2019-01-08T22:16:27.201Z,3.72
2019-01-08T22:18:55.557Z,3.76
2019-01-08T22:21:24.072Z,3.82
2019-01-08T22:23:52.427Z,3.86
2019-01-08T22:26:21.643Z,3.91
2019-01-08T22:28:50.449Z,3.87
2019-01-08T22:31:19.678Z,3.87
2019-01-08T22:33:48.465Z,3.94
2019-01-08T22:36:17.194Z,3.88
2019-01-08T22:38:48.214Z,3.90
2019-01-08T22:41:18.951Z,3.95
2019-01-08T22:43:47.787Z,3.93
2019-01-08T22:46:17.783Z,3.95
2019-01-08T22:48:48.134Z,3.99
2019-01-08T22:51:17.370Z,3.93
2019-01-08T22:53:46.355Z,3.97
2019-01-08T22:56:15.545Z,3.98
2019-01-08T22:58:46.199Z,3.95
2019-01-08T23:01:18.515Z,3.91
2019-01-08T23:03:47.462Z,3.90
2019-01-08T23:06:16.964Z,3.87
2019-01-08T23:08:46.010Z,3.89
2019-01-08T23:11:15.082Z,3.86
2019-01-08T23:13:44.469Z,3.87
2019-01-08T23:16:14.792Z,3.87
2019-01-08T23:18:44.072Z,3.88
2019-01-08T23:21:12.770Z,3.89
2019-01-08T23:23:41.227Z,3.86
2019-01-08T23:26:09.975Z,3.83
2019-01-08T23:28:39.016Z,3.83
2019-01-08T23:31:08.662Z,3.79
2019-01-08T23:33:37.517Z,3.80
2019-01-08T23:36:06.012Z,3.79
2019-01-08T23:38:34.730Z,3.78
2019-01-08T23:41:03.277Z,3.79
2019-01-08T23:43:31.870Z,3.75
2019-01-08T23:46:00.474Z,3.79
2019-01-08T23:48:29.169Z,3.73
2019-01-08T23:50:58.301Z,3.72
2019-01-08T23:53:29.632Z,3.72
2019-01-08T23:56:01.767Z,3.75
2019-01-08T23:58:30.583Z,3.75
