createdAt,value
2023-04-29T00:01:38.932Z,92.37
2023-04-29T00:05:45.690Z,90.70
2023-04-29T00:09:23.979Z,89.69
2023-04-29T00:13:07.845Z,89.39
2023-04-29T00:16:42.994Z,87.27
2023-04-29T00:20:33.185Z,87.87
2023-04-29T00:24:02.486Z,85.72
2023-04-29T00:27:50.167Z,84.57
2023-04-29T00:31:33.051Z,83.85
2023-04-29T00:35:20.587Z,82.68
2023-04-29T00:38:50.266Z,80.90
2023-04-29T00:42:35.905Z,81.14
2023-04-29T00:46:14.349Z,78.10
2023-04-29T00:49:50.028Z,78.21
2023-04-29T00:53:43.424Z,78.68
2023-04-29T00:57:09.070Z,78.90
2023-04-29T01:01:01.726Z,79.95
2023-04-29T01:04:55.789Z,78.15
2023-04-29T01:09:03.126Z,77.27
2023-04-29T01:13:09.930Z,77.03
2023-04-29T01:17:13.051Z,77.31
2023-04-29T01:21:02.093Z,76.30
2023-04-29T01:24:50.374Z,75.73
2023-04-29T01:28:53.249Z,75.69
2023-04-29T01:32:53.502Z,75.70
2023-04-29T01:37:09.498Z,74.85
2023-04-29T01:41:19.193Z,75.24
2023-04-29T01:45:27.029Z,75.41
2023-04-29T01:49:50.575Z,75.34
2023-04-29T01:53:40.569Z,75.86
2023-04-29T01:57:25.841Z,76.06
2023-04-29T02:01:01.172Z,74.12
2023-04-29T02:04:45.594Z,74.39
2023-04-29T02:08:21.023Z,72.64
2023-04-29T02:12:04.974Z,74.16
2023-04-29T02:15:57.295Z,73.40
2023-04-29T02:19:46.296Z,72.82
2023-04-29T02:23:35.737Z,72.97
2023-04-29T02:27:07.050Z,74.16
2023-04-29T02:30:40.404Z,70.39
2023-04-29T02:34:13.669Z,72.40
2023-04-29T02:37:58.068Z,71.69
2023-04-29T02:41:21.506Z,71.90
2023-04-29T02:45:12.741Z,71.82
2023-04-29T02:48:48.280Z,71.75
2023-04-29T02:52:34.922Z,70.75
2023-04-29T02:56:08.179Z,70.21
2023-04-29T02:59:44.690Z,70.40
2023-04-29T03:03:33.525Z,69.58
2023-04-29T03:06:59.705Z,69.39
2023-04-29T03:10:39.834Z,69.76
2023-04-29T03:14:24.458Z,69.17
2023-04-29T03:18:11.070Z,68.32
2023-04-29T03:21:46.477Z,68.83
2023-04-29T03:25:26.491Z,68.80
2023-04-29T03:29:15.053Z,69.44
2023-04-29T03:32:53.592Z,69.45
2023-04-29T03:36:37.013Z,68.62
2023-04-29T03:40:19.907Z,69.23
2023-04-29T03:43:56.369Z,69.19
2023-04-29T03:47:50.230Z,69.48
2023-04-29T03:51:31.613Z,68.88
2023-04-29T03:55:16.886Z,69.39
2023-04-29T03:59:08.151Z,68.03
2023-04-29T04:02:47.162Z,68.98
2023-04-29T04:06:24.129Z,69.10
2023-04-29T04:09:59.468Z,69.43
2023-04-29T04:13:50.015Z,68.91
2023-04-29T04:17:32.145Z,70.30
2023-04-29T04:21:28.352Z,70.15
2023-04-29T04:25:05.122Z,69.56
2023-04-29T04:28:26.298Z,69.85
2023-04-29T04:31:48.862Z,70.58
2023-04-29T04:35:24.744Z,70.24
2023-04-29T04:39:08.288Z,70.59
2023-04-29T04:42:27.141Z,70.84
2023-04-29T04:45:44.450Z,70.64
2023-04-29T04:49:06.118Z,70.76
2023-04-29T04:52:33.057Z,70.37
2023-04-29T04:56:07.532Z,70.81
2023-04-29T04:59:32.180Z,70.97
2023-04-29T05:02:50.685Z,70.98
2023-04-29T05:06:40.462Z,71.15
2023-04-29T05:10:03.001Z,71.00
2023-04-29T05:13:37.110Z,71.88
2023-04-29T05:17:01.663Z,70.36
2023-04-29T05:20:21.849Z,69.14
2023-04-29T05:23:46.044Z,64.74
2023-04-29T05:27:11.378Z,64.90
2023-04-29T05:30:29.717Z,62.58
2023-04-29T05:33:59.719Z,62.94
2023-04-29T05:37:35.965Z,63.46
2023-04-29T05:41:06.286Z,64.25
2023-04-29T05:44:30.829Z,65.05
2023-04-29T05:47:48.711Z,65.20
2023-04-29T05:51:16.883Z,66.35
2023-04-29T05:54:49.392Z,65.28
2023-04-29T05:58:23.482Z,65.88
2023-04-29T06:01:41.324Z,64.85
2023-04-29T06:05:17.948Z,64.19
2023-04-29T06:08:35.545Z,62.46
2023-04-29T06:11:54.418Z,62.72
2023-04-29T06:15:12.310Z,61.66
2023-04-29T06:18:31.504Z,61.22
2023-04-29T06:22:06.216Z,60.76
2023-04-29T06:25:25.524Z,61.98
2023-04-29T06:29:01.701Z,60.32
2023-04-29T06:32:24.511Z,59.67
2023-04-29T06:35:58.469Z,58.84
2023-04-29T06:39:25.536Z,58.75
2023-04-29T06:42:54.209Z,57.79
2023-04-29T06:46:22.542Z,58.09
2023-04-29T06:49:51.182Z,59.60
2023-04-29T06:53:25.639Z,58.00
2023-04-29T06:56:53.634Z,57.74
2023-04-29T07:07:36.399Z,58.10
2023-04-29T07:10:57.465Z,55.57
2023-04-29T07:14:42.555Z,56.88
2023-04-29T07:18:09.042Z,57.06
2023-04-29T07:21:38.844Z,55.57
2023-04-29T07:25:02.362Z,55.23
2023-04-29T07:28:09.302Z,56.51
2023-04-29T07:32:16.595Z,54.78
2023-04-29T07:35:19.568Z,56.21
2023-04-29T07:38:42.661Z,55.07
2023-04-29T07:41:54.271Z,53.47
2023-04-29T07:45:14.178Z,54.36
2023-04-29T07:48:21.497Z,54.09
2023-04-29T07:51:46.226Z,53.81
2023-04-29T07:55:30.116Z,51.71
2023-04-29T07:58:57.778Z,51.77
2023-04-29T08:02:16.951Z,51.32
2023-04-29T08:05:26.288Z,47.69
2023-04-29T08:08:44.017Z,48.61
2023-04-29T08:12:31.953Z,46.17
2023-04-29T08:15:53.202Z,45.17
2023-04-29T08:19:16.856Z,45.33
2023-04-29T08:22:29.483Z,46.37
2023-04-29T08:25:56.331Z,45.86
2023-04-29T08:29:19.210Z,45.99
2023-04-29T08:32:24.635Z,48.37
2023-04-29T08:35:49.201Z,47.74
2023-04-29T08:39:12.648Z,45.77
2023-04-29T08:42:37.739Z,45.86
2023-04-29T08:45:45.354Z,44.69
2023-04-29T08:49:09.861Z,45.38
2023-04-29T08:52:47.719Z,42.21
2023-04-29T08:55:54.643Z,41.20
2023-04-29T08:59:03.394Z,38.92
2023-04-29T09:02:55.311Z,37.78
2023-04-29T09:06:15.916Z,33.27
2023-04-29T09:09:39.850Z,34.31
2023-04-29T09:12:44.652Z,31.78
2023-04-29T09:15:47.907Z,30.11
2023-04-29T09:19:38.343Z,30.12
2023-04-29T09:23:14.961Z,31.11
2023-04-29T09:26:52.732Z,31.73
2023-04-29T09:30:03.559Z,33.76
2023-04-29T09:33:17.712Z,33.50
2023-04-29T09:36:50.263Z,32.29
2023-04-29T09:40:33.012Z,30.30
2023-04-29T09:44:06.080Z,31.26
2023-04-29T09:47:11.536Z,31.32
2023-04-29T09:50:29.798Z,30.35
2023-04-29T09:53:38.281Z,30.90
2023-04-29T09:56:52.213Z,30.40
2023-04-29T10:00:16.075Z,30.67
2023-04-29T10:03:23.901Z,31.53
2023-04-29T10:06:29.358Z,32.43
2023-04-29T10:09:53.523Z,32.64
2023-04-29T10:13:27.620Z,31.26
2023-04-29T10:17:19.299Z,30.62
2023-04-29T10:20:41.306Z,30.73
2023-04-29T10:24:19.029Z,31.39
2023-04-29T10:27:37.587Z,33.27
2023-04-29T10:31:20.405Z,32.64
2023-04-29T10:34:56.467Z,32.70
2023-04-29T10:38:28.148Z,35.88
2023-04-29T10:41:58.044Z,35.54
2023-04-29T10:45:28.951Z,34.36
2023-04-29T10:49:07.248Z,33.81
2023-04-29T10:52:56.397Z,34.07
2023-04-29T10:56:13.327Z,33.51
2023-04-29T11:00:05.682Z,32.71
2023-04-29T11:03:59.216Z,32.48
2023-04-29T11:07:39.236Z,32.20
2023-04-29T11:11:08.471Z,30.92
2023-04-29T11:14:53.722Z,29.36
2023-04-29T11:18:20.499Z,29.52
2023-04-29T11:21:46.050Z,31.51
2023-04-29T11:25:16.738Z,31.40
2023-04-29T11:28:22.298Z,30.16
2023-04-29T11:31:45.737Z,31.33
2023-04-29T11:35:24.725Z,30.53
2023-04-29T11:38:37.172Z,29.37
2023-04-29T11:46:14.614Z,32.83
2023-04-29T11:50:06.617Z,32.47
2023-04-29T11:53:10.366Z,33.71
2023-04-29T11:57:16.095Z,32.90
2023-04-29T12:00:40.135Z,32.52
2023-04-29T12:04:48.854Z,31.29
2023-04-29T12:08:34.721Z,33.06
2023-04-29T12:11:53.745Z,32.99
2023-04-29T12:15:40.348Z,31.83
2023-04-29T12:30:22.220Z,33.53
2023-04-29T12:33:48.272Z,32.49
2023-04-29T12:37:26.130Z,33.99
2023-04-29T12:40:44.920Z,34.54
2023-04-29T12:44:19.919Z,34.30
2023-04-29T12:47:54.410Z,34.21
2023-04-29T12:51:11.991Z,35.62
2023-04-29T12:54:32.828Z,35.20
2023-04-29T12:57:50.963Z,35.97
2023-04-29T13:04:38.623Z,36.54
2023-04-29T13:08:09.421Z,35.97
2023-04-29T13:11:32.183Z,38.56
2023-04-29T13:14:43.835Z,38.89
2023-04-29T13:18:04.408Z,39.30
2023-04-29T13:21:41.604Z,37.47
2023-04-29T13:25:07.506Z,36.92
2023-04-29T13:28:24.460Z,35.92
2023-04-29T13:31:51.785Z,36.37
2023-04-29T13:35:10.534Z,36.48
2023-04-29T13:38:30.644Z,38.75
2023-04-29T13:42:15.477Z,37.44
2023-04-29T13:45:19.796Z,38.67
2023-04-29T13:59:44.774Z,38.20
2023-04-29T14:03:12.973Z,39.23
2023-04-29T14:06:32.728Z,38.01
2023-04-29T14:10:19.392Z,37.63
2023-04-29T14:13:36.821Z,37.05
2023-04-29T14:16:57.956Z,37.40
2023-04-29T14:20:28.640Z,38.02
2023-04-29T14:23:55.399Z,37.98
2023-04-29T14:27:13.413Z,37.51
2023-04-29T14:30:17.493Z,37.91
2023-04-29T14:33:22.841Z,37.62
2023-04-29T14:36:41.817Z,38.25
2023-04-29T14:40:00.968Z,37.45
2023-04-29T14:43:29.373Z,37.94
2023-04-29T14:46:57.373Z,38.53
2023-04-29T14:50:33.290Z,38.44
2023-04-29T14:54:01.384Z,38.70
2023-04-29T14:57:30.356Z,38.42
2023-04-29T15:00:57.610Z,37.71
2023-04-29T15:04:14.755Z,37.91
2023-04-29T15:07:51.983Z,37.41
2023-04-29T15:11:11.753Z,39.08
2023-04-29T15:14:34.468Z,38.99
2023-04-29T15:18:09.237Z,38.16
2023-04-29T15:22:01.422Z,37.58
2023-04-29T15:25:09.211Z,36.48
2023-04-29T15:28:36.838Z,38.18
2023-04-29T15:31:58.551Z,39.24
2023-04-29T15:35:25.754Z,38.07
2023-04-29T15:38:47.900Z,39.85
2023-04-29T15:42:16.890Z,39.59
2023-04-29T15:45:45.936Z,40.08
2023-04-29T15:49:16.783Z,38.95
2023-04-29T15:52:35.769Z,38.39
2023-04-29T15:56:13.421Z,37.94
2023-04-29T15:59:44.371Z,36.72
2023-04-29T16:03:02.913Z,37.50
2023-04-29T16:06:31.059Z,38.17
2023-04-29T16:09:58.359Z,39.90
2023-04-29T16:13:25.341Z,39.85
2023-04-29T16:16:45.070Z,39.92
2023-04-29T16:20:03.430Z,40.26
2023-04-29T16:23:29.741Z,40.27
2023-04-29T16:27:05.372Z,40.36
2023-04-29T16:30:12.256Z,40.54
2023-04-29T16:33:19.101Z,40.32
2023-04-29T16:37:13.296Z,40.58
2023-04-29T16:40:40.517Z,41.06
2023-04-29T16:44:00.353Z,42.46
2023-04-29T16:47:37.806Z,42.69
2023-04-29T16:51:04.916Z,43.43
2023-04-29T16:54:23.964Z,43.31
2023-04-29T16:57:51.577Z,43.70
2023-04-29T17:01:08.586Z,44.00
2023-04-29T17:04:35.776Z,44.97
2023-04-29T17:07:57.615Z,44.87
2023-04-29T17:11:16.483Z,45.83
2023-04-29T17:14:33.535Z,46.23
2023-04-29T17:17:51.714Z,47.27
2023-04-29T17:21:23.239Z,46.88
2023-04-29T17:24:59.331Z,48.07
2023-04-29T17:28:48.848Z,49.33
2023-04-29T17:32:25.569Z,49.43
2023-04-29T17:36:09.379Z,50.19
2023-04-29T17:39:29.201Z,49.92
2023-04-29T17:43:10.975Z,50.64
2023-04-29T17:46:39.043Z,51.10
2023-04-29T17:50:00.233Z,52.38
2023-04-29T17:53:13.752Z,52.86
2023-04-29T17:56:53.642Z,52.97
2023-04-29T18:00:31.156Z,53.16
2023-04-29T18:03:57.608Z,54.62
2023-04-29T18:08:03.055Z,55.03
2023-04-29T18:11:46.403Z,56.16
2023-04-29T18:15:25.457Z,56.65
2023-04-29T18:18:32.257Z,56.34
2023-04-29T18:21:58.223Z,56.87
2023-04-29T18:25:18.733Z,57.47
2023-04-29T18:28:57.514Z,57.40
2023-04-29T18:32:42.695Z,58.01
2023-04-29T18:36:06.514Z,59.54
2023-04-29T18:39:44.423Z,59.46
2023-04-29T18:43:12.403Z,60.17
2023-04-29T18:46:32.561Z,61.17
2023-04-29T18:49:50.584Z,62.06
2023-04-29T18:53:36.301Z,63.08
2023-04-29T18:57:10.586Z,62.84
2023-04-29T19:00:51.469Z,62.46
2023-04-29T19:04:25.753Z,62.50
2023-04-29T19:08:00.153Z,63.75
2023-04-29T19:11:34.757Z,65.06
2023-04-29T19:15:25.572Z,65.86
2023-04-29T19:18:47.587Z,68.30
2023-04-29T19:22:14.768Z,68.80
2023-04-29T19:25:33.665Z,68.46
2023-04-29T19:29:30.000Z,68.48
2023-04-29T19:32:50.632Z,68.36
2023-04-29T19:36:27.056Z,68.71
2023-04-29T19:39:56.852Z,68.61
2023-04-29T19:43:24.527Z,68.78
2023-04-29T19:46:56.685Z,68.79
2023-04-29T19:50:30.698Z,68.40
2023-04-29T19:54:00.328Z,69.24
2023-04-29T19:57:38.155Z,70.12
2023-04-29T20:01:02.401Z,69.27
2023-04-29T20:04:24.815Z,69.74
2023-04-29T20:08:08.772Z,69.46
2023-04-29T20:11:39.171Z,69.98
2023-04-29T20:15:15.969Z,68.86
2023-04-29T20:18:36.628Z,69.58
2023-04-29T20:21:54.770Z,68.84
2023-04-29T20:25:11.763Z,67.76
2023-04-29T20:28:29.887Z,68.42
2023-04-29T20:32:14.554Z,68.79
2023-04-29T20:35:47.149Z,69.86
2023-04-29T20:39:20.955Z,70.08
2023-04-29T20:42:57.713Z,70.29
2023-04-29T20:46:31.874Z,70.23
2023-04-29T20:49:49.880Z,72.00
2023-04-29T20:53:23.565Z,72.25
2023-04-29T20:56:50.871Z,72.35
2023-04-29T21:00:25.421Z,72.10
2023-04-29T21:03:54.682Z,73.51
2023-04-29T21:07:12.821Z,73.46
2023-04-29T21:10:30.939Z,73.14
2023-04-29T21:14:00.179Z,73.18
2023-04-29T21:17:24.257Z,72.81
2023-04-29T21:20:42.072Z,73.34
2023-04-29T21:24:17.512Z,74.44
2023-04-29T21:27:41.737Z,73.15
2023-04-29T21:31:16.557Z,72.39
2023-04-29T21:34:34.650Z,72.52
2023-04-29T21:38:20.919Z,72.11
2023-04-29T21:42:04.410Z,72.80
2023-04-29T21:45:31.977Z,71.96
2023-04-29T21:49:05.276Z,71.90
2023-04-29T21:52:35.327Z,72.02
2023-04-29T21:56:19.164Z,71.42
2023-04-29T21:59:46.883Z,72.30
2023-04-29T22:03:06.050Z,71.46
2023-04-29T22:06:35.002Z,71.54
2023-04-29T22:10:02.881Z,70.16
2023-04-29T22:13:37.875Z,70.24
2023-04-29T22:17:14.543Z,70.99
2023-04-29T22:20:45.624Z,71.49
2023-04-29T22:24:23.835Z,71.51
2023-04-29T22:27:40.759Z,72.21
2023-04-29T22:31:17.774Z,72.60
2023-04-29T22:34:44.607Z,71.73
2023-04-29T22:38:05.567Z,71.46
2023-04-29T22:41:50.656Z,70.17
2023-04-29T22:44:54.574Z,70.92
2023-04-29T22:48:30.019Z,71.52
2023-04-29T22:51:57.948Z,70.87
2023-04-29T22:55:38.235Z,70.53
2023-04-29T22:59:12.926Z,70.69
2023-04-29T23:02:30.748Z,71.85
2023-04-29T23:05:59.842Z,71.88
2023-04-29T23:09:36.636Z,72.09
2023-04-29T23:12:57.118Z,72.01
2023-04-29T23:16:36.043Z,72.03
2023-04-29T23:20:04.539Z,72.20
2023-04-29T23:23:22.256Z,72.48
2023-04-29T23:26:57.142Z,71.82
2023-04-29T23:30:27.736Z,72.45
2023-04-29T23:34:13.251Z,71.88
2023-04-29T23:37:30.616Z,71.99
2023-04-29T23:40:59.730Z,72.08
2023-04-29T23:44:33.610Z,72.08
2023-04-29T23:47:50.686Z,72.11
2023-04-29T23:51:14.100Z,71.88
2023-04-29T23:54:41.522Z,72.07
2023-04-29T23:58:17.970Z,72.62
