createdAt,value
2018-03-30T00:00:00.301Z,4.828032
2018-03-30T00:00:12.493Z,3.218688
2018-03-30T00:00:24.648Z,3.218688
2018-03-30T00:00:36.801Z,1.609344
2018-03-30T00:00:49.314Z,4.828032
2018-03-30T00:01:01.505Z,3.218688
2018-03-30T00:01:13.654Z,0
2018-03-30T00:01:25.816Z,0
2018-03-30T00:01:37.955Z,3.218688
2018-03-30T00:01:50.129Z,6.437376
2018-03-30T00:02:02.284Z,8.04672
2018-03-30T00:02:14.432Z,6.437376
2018-03-30T00:02:26.568Z,6.437376
2018-03-30T00:02:38.721Z,4.828032
2018-03-30T00:02:50.877Z,3.218688
2018-03-30T00:03:03.022Z,3.218688
2018-03-30T00:03:15.186Z,1.609344
2018-03-30T00:03:27.365Z,3.218688
2018-03-30T00:03:39.507Z,4.828032
2018-03-30T00:03:51.647Z,4.828032
2018-03-30T00:04:03.801Z,3.218688
2018-03-30T00:04:15.959Z,3.218688
2018-03-30T00:04:28.143Z,6.437376
2018-03-30T00:04:40.742Z,3.218688
2018-03-30T00:04:53.020Z,3.218688
2018-03-30T00:05:05.203Z,1.609344
2018-03-30T00:05:17.355Z,0
2018-03-30T00:05:29.512Z,1.609344
2018-03-30T00:05:41.678Z,1.609344
2018-03-30T00:05:53.864Z,1.609344
2018-03-30T00:06:06.067Z,3.218688
2018-03-30T00:06:18.237Z,3.218688
2018-03-30T00:06:30.377Z,3.218688
2018-03-30T00:06:42.529Z,1.609344
2018-03-30T00:06:54.679Z,1.609344
2018-03-30T00:07:06.879Z,3.218688
2018-03-30T00:07:19.020Z,1.609344
2018-03-30T00:07:31.195Z,0
2018-03-30T00:07:43.353Z,0
2018-03-30T00:07:55.490Z,0
2018-03-30T00:08:07.651Z,0
2018-03-30T00:08:19.814Z,3.218688
2018-03-30T00:08:31.972Z,3.218688
2018-03-30T00:08:44.145Z,0
2018-03-30T00:08:56.288Z,1.609344
2018-03-30T00:09:08.423Z,1.609344
2018-03-30T00:09:20.587Z,0
2018-03-30T00:09:32.765Z,1.609344
2018-03-30T00:09:45.181Z,1.609344
2018-03-30T00:09:57.324Z,0
2018-03-30T00:10:09.479Z,0
2018-03-30T00:10:21.636Z,0
2018-03-30T00:10:33.778Z,1.609344
2018-03-30T00:10:45.938Z,0
2018-03-30T00:10:58.084Z,1.609344
2018-03-30T00:11:10.227Z,0
2018-03-30T00:11:22.437Z,1.609344
2018-03-30T00:11:34.600Z,1.609344
2018-03-30T00:11:46.763Z,1.609344
2018-03-30T00:11:58.927Z,0
2018-03-30T00:12:11.124Z,1.609344
2018-03-30T00:12:23.290Z,0
2018-03-30T00:12:35.437Z,0
2018-03-30T00:12:47.760Z,0
2018-03-30T00:13:00.045Z,1.609344
2018-03-30T00:13:12.210Z,0
2018-03-30T00:13:24.347Z,1.609344
2018-03-30T00:13:36.496Z,3.218688
2018-03-30T00:13:48.676Z,3.218688
2018-03-30T00:14:00.851Z,1.609344
2018-03-30T00:14:13.006Z,1.609344
2018-03-30T00:14:25.147Z,0
2018-03-30T00:14:37.306Z,0
2018-03-30T00:14:49.487Z,3.218688
2018-03-30T00:15:01.679Z,3.218688
2018-03-30T00:15:13.826Z,1.609344
2018-03-30T00:15:26.030Z,3.218688
2018-03-30T00:15:38.186Z,1.609344
2018-03-30T00:15:50.327Z,0
2018-03-30T00:16:02.546Z,0
2018-03-30T00:16:14.713Z,0
2018-03-30T00:16:26.856Z,1.609344
2018-03-30T00:16:39.024Z,1.609344
2018-03-30T00:16:51.182Z,1.609344
2018-03-30T00:17:03.402Z,3.218688
2018-03-30T00:17:15.572Z,1.609344
2018-03-30T00:17:27.750Z,1.609344
2018-03-30T00:17:39.911Z,1.609344
2018-03-30T00:17:52.050Z,1.609344
2018-03-30T00:18:04.201Z,1.609344
2018-03-30T00:18:16.427Z,1.609344
2018-03-30T00:18:28.580Z,0
2018-03-30T00:18:40.728Z,1.609344
2018-03-30T00:18:52.894Z,0
2018-03-30T00:19:05.059Z,1.609344
2018-03-30T00:19:17.213Z,1.609344
2018-03-30T00:19:29.374Z,1.609344
2018-03-30T00:19:41.518Z,0
2018-03-30T00:19:53.678Z,0
2018-03-30T00:20:05.816Z,0
2018-03-30T00:20:17.970Z,1.609344
2018-03-30T00:20:30.094Z,0
2018-03-30T00:20:42.275Z,0
2018-03-30T00:20:54.459Z,0
2018-03-30T00:21:06.597Z,3.218688
2018-03-30T00:21:18.778Z,1.609344
2018-03-30T00:21:30.945Z,1.609344
2018-03-30T00:21:43.092Z,1.609344
2018-03-30T00:21:55.269Z,1.609344
2018-03-30T00:22:07.484Z,1.609344
2018-03-30T00:22:19.650Z,3.218688
2018-03-30T00:22:31.798Z,1.609344
2018-03-30T00:22:44.007Z,1.609344
2018-03-30T00:22:56.155Z,3.218688
2018-03-30T00:23:08.321Z,3.218688
2018-03-30T00:23:20.514Z,4.828032
2018-03-30T00:23:32.688Z,3.218688
2018-03-30T00:23:44.863Z,1.609344
2018-03-30T00:23:57.030Z,0
2018-03-30T00:24:09.199Z,1.609344
2018-03-30T00:24:21.374Z,1.609344
2018-03-30T00:24:33.537Z,1.609344
2018-03-30T00:24:45.683Z,1.609344
2018-03-30T00:24:57.823Z,1.609344
2018-03-30T00:25:10.013Z,3.218688
2018-03-30T00:25:22.161Z,3.218688
2018-03-30T00:25:34.292Z,1.609344
2018-03-30T00:25:46.465Z,3.218688
2018-03-30T00:25:58.630Z,3.218688
2018-03-30T00:26:10.799Z,1.609344
2018-03-30T00:26:23.032Z,1.609344
2018-03-30T00:26:35.387Z,0
2018-03-30T00:26:47.549Z,0
2018-03-30T00:26:59.764Z,1.609344
2018-03-30T00:27:11.916Z,6.437376
2018-03-30T00:27:24.095Z,4.828032
2018-03-30T00:27:36.255Z,6.437376
2018-03-30T00:27:48.403Z,8.04672
2018-03-30T00:28:00.555Z,4.828032
2018-03-30T00:28:12.734Z,3.218688
2018-03-30T00:28:24.880Z,3.218688
2018-03-30T00:28:37.039Z,3.218688
2018-03-30T00:28:49.175Z,9.656064
2018-03-30T00:29:01.339Z,8.04672
2018-03-30T00:29:13.496Z,6.437376
2018-03-30T00:29:25.658Z,8.04672
2018-03-30T00:29:37.806Z,6.437376
2018-03-30T00:29:49.990Z,6.437376
2018-03-30T00:30:02.157Z,6.437376
2018-03-30T00:30:14.338Z,3.218688
2018-03-30T00:30:26.476Z,3.218688
2018-03-30T00:30:38.642Z,3.218688
2018-03-30T00:30:50.793Z,3.218688
2018-03-30T00:31:02.954Z,3.218688
2018-03-30T00:31:15.104Z,1.609344
2018-03-30T00:31:27.248Z,1.609344
2018-03-30T00:31:39.434Z,3.218688
2018-03-30T00:31:51.599Z,1.609344
2018-03-30T00:32:03.815Z,1.609344
2018-03-30T00:32:15.968Z,1.609344
2018-03-30T00:32:28.124Z,1.609344
2018-03-30T00:32:40.313Z,3.218688
2018-03-30T00:32:52.454Z,8.04672
2018-03-30T00:33:04.614Z,4.828032
2018-03-30T00:33:16.795Z,3.218688
2018-03-30T00:33:29.204Z,6.437376
2018-03-30T00:33:41.329Z,3.218688
2018-03-30T00:33:53.487Z,1.609344
2018-03-30T00:34:05.684Z,1.609344
2018-03-30T00:34:17.842Z,1.609344
2018-03-30T00:34:30.067Z,0
2018-03-30T00:34:42.256Z,1.609344
2018-03-30T00:34:54.403Z,0
2018-03-30T00:35:06.591Z,8.04672
2018-03-30T00:35:18.757Z,6.437376
2018-03-30T00:35:30.920Z,9.656064
2018-03-30T00:35:43.132Z,4.828032
2018-03-30T00:35:55.310Z,8.04672
2018-03-30T00:36:07.495Z,6.437376
2018-03-30T00:36:19.666Z,6.437376
2018-03-30T00:36:31.812Z,6.437376
2018-03-30T00:36:44.020Z,3.218688
2018-03-30T00:36:56.207Z,1.609344
2018-03-30T00:37:08.372Z,1.609344
2018-03-30T00:37:20.554Z,3.218688
2018-03-30T00:37:32.746Z,3.218688
2018-03-30T00:37:44.892Z,1.609344
2018-03-30T00:37:57.056Z,3.218688
2018-03-30T00:38:09.208Z,1.609344
2018-03-30T00:38:21.403Z,1.609344
2018-03-30T00:38:33.551Z,1.609344
2018-03-30T00:38:45.722Z,0
2018-03-30T00:38:57.893Z,0
2018-03-30T00:39:10.063Z,3.218688
2018-03-30T00:39:22.227Z,6.437376
2018-03-30T00:39:34.509Z,4.828032
2018-03-30T00:39:46.894Z,3.218688
2018-03-30T00:39:59.137Z,3.218688
2018-03-30T00:40:11.300Z,1.609344
2018-03-30T00:40:23.467Z,3.218688
2018-03-30T00:40:35.649Z,4.828032
2018-03-30T00:40:47.841Z,1.609344
2018-03-30T00:41:00.003Z,6.437376
2018-03-30T00:41:12.158Z,4.828032
2018-03-30T00:41:24.378Z,3.218688
2018-03-30T00:41:36.534Z,3.218688
2018-03-30T00:41:48.713Z,3.218688
2018-03-30T00:42:00.900Z,9.656064
2018-03-30T00:42:13.079Z,6.437376
2018-03-30T00:42:25.233Z,6.437376
2018-03-30T00:42:37.418Z,9.656064
2018-03-30T00:42:49.573Z,8.04672
2018-03-30T00:43:01.748Z,9.656064
2018-03-30T00:43:13.911Z,8.04672
2018-03-30T00:43:26.128Z,9.656064
2018-03-30T00:43:38.272Z,11.265408
2018-03-30T00:43:50.428Z,8.04672
2018-03-30T00:44:02.585Z,6.437376
2018-03-30T00:44:14.744Z,3.218688
2018-03-30T00:44:26.900Z,6.437376
2018-03-30T00:44:39.093Z,9.656064
2018-03-30T00:44:51.318Z,8.04672
2018-03-30T00:45:03.519Z,8.04672
2018-03-30T00:45:15.660Z,9.656064
2018-03-30T00:45:27.806Z,8.04672
2018-03-30T00:45:39.959Z,9.656064
2018-03-30T00:45:52.109Z,3.218688
2018-03-30T00:46:04.264Z,6.437376
2018-03-30T00:46:16.432Z,6.437376
2018-03-30T00:46:28.593Z,8.04672
2018-03-30T00:46:40.753Z,11.265408
2018-03-30T00:46:52.927Z,8.04672
2018-03-30T00:47:05.132Z,9.656064
2018-03-30T00:47:17.293Z,6.437376
2018-03-30T00:47:29.444Z,3.218688
2018-03-30T00:47:41.585Z,3.218688
2018-03-30T00:47:53.741Z,3.218688
2018-03-30T00:48:06.135Z,4.828032
2018-03-30T00:48:18.281Z,1.609344
2018-03-30T00:48:30.489Z,6.437376
2018-03-30T00:48:42.642Z,9.656064
2018-03-30T00:48:54.955Z,9.656064
2018-03-30T00:49:07.148Z,9.656064
2018-03-30T00:49:19.346Z,9.656064
2018-03-30T00:49:31.534Z,8.04672
2018-03-30T00:49:43.691Z,6.437376
2018-03-30T00:49:55.842Z,8.04672
2018-03-30T00:50:08.010Z,8.04672
2018-03-30T00:50:20.152Z,9.656064
2018-03-30T00:50:32.295Z,12.874752
2018-03-30T00:50:44.473Z,8.04672
2018-03-30T00:50:56.623Z,8.04672
2018-03-30T00:51:08.767Z,8.04672
2018-03-30T00:51:20.917Z,8.04672
2018-03-30T00:51:33.060Z,9.656064
2018-03-30T00:51:45.193Z,9.656064
2018-03-30T00:51:57.335Z,9.656064
2018-03-30T00:52:09.573Z,9.656064
2018-03-30T00:52:21.707Z,9.656064
2018-03-30T00:52:33.847Z,6.437376
2018-03-30T00:52:46.031Z,8.04672
2018-03-30T00:52:58.405Z,6.437376
2018-03-30T00:53:10.548Z,6.437376
2018-03-30T00:53:22.791Z,6.437376
2018-03-30T00:53:34.943Z,6.437376
2018-03-30T00:53:47.094Z,8.04672
2018-03-30T00:53:59.302Z,8.04672
2018-03-30T00:54:11.473Z,9.656064
2018-03-30T00:54:23.629Z,11.265408
2018-03-30T00:54:35.769Z,12.874752
2018-03-30T00:54:47.920Z,9.656064
2018-03-30T00:55:00.091Z,8.04672
2018-03-30T00:55:12.390Z,12.874752
2018-03-30T00:55:24.542Z,11.265408
2018-03-30T00:55:36.694Z,9.656064
2018-03-30T00:55:48.841Z,8.04672
2018-03-30T00:56:01.014Z,9.656064
2018-03-30T00:56:13.173Z,12.874752
2018-03-30T00:56:25.334Z,8.04672
2018-03-30T00:56:37.486Z,14.484096
2018-03-30T00:56:49.643Z,8.04672
2018-03-30T00:57:01.794Z,17.702784
2018-03-30T00:57:13.947Z,11.265408
2018-03-30T00:57:26.308Z,12.874752
2018-03-30T00:57:38.505Z,11.265408
2018-03-30T00:57:50.663Z,6.437376
2018-03-30T00:58:02.806Z,8.04672
2018-03-30T00:58:15.135Z,6.437376
2018-03-30T00:58:27.282Z,12.874752
2018-03-30T00:58:39.445Z,12.874752
2018-03-30T00:58:51.598Z,12.874752
2018-03-30T00:59:03.784Z,11.265408
2018-03-30T00:59:15.941Z,11.265408
2018-03-30T00:59:28.085Z,11.265408
2018-03-30T00:59:40.250Z,9.656064
2018-03-30T00:59:52.383Z,8.04672
2018-03-30T01:00:04.561Z,11.265408
2018-03-30T01:00:16.722Z,9.656064
2018-03-30T01:00:28.864Z,8.04672
2018-03-30T01:00:41.054Z,6.437376
2018-03-30T01:00:53.196Z,6.437376
2018-03-30T01:01:05.353Z,9.656064
2018-03-30T01:01:17.500Z,9.656064
2018-03-30T01:01:29.654Z,9.656064
2018-03-30T01:01:41.806Z,12.874752
2018-03-30T01:01:54.026Z,12.874752
2018-03-30T01:02:06.164Z,11.265408
2018-03-30T01:02:18.331Z,9.656064
2018-03-30T01:02:30.513Z,11.265408
2018-03-30T01:02:42.711Z,6.437376
2018-03-30T01:02:54.867Z,8.04672
2018-03-30T01:03:07.243Z,16.09344
2018-03-30T01:03:19.488Z,8.04672
2018-03-30T01:03:31.640Z,8.04672
2018-03-30T01:03:43.775Z,14.484096
2018-03-30T01:03:55.924Z,11.265408
2018-03-30T01:04:08.080Z,8.04672
2018-03-30T01:04:20.614Z,9.656064
2018-03-30T01:04:32.768Z,14.484096
2018-03-30T01:04:45.246Z,12.874752
2018-03-30T01:04:57.416Z,12.874752
2018-03-30T01:05:09.589Z,12.874752
2018-03-30T01:05:21.747Z,16.09344
2018-03-30T01:05:33.884Z,14.484096
2018-03-30T01:05:46.036Z,14.484096
2018-03-30T01:05:58.199Z,14.484096
2018-03-30T01:06:10.377Z,14.484096
2018-03-30T01:06:22.541Z,12.874752
2018-03-30T01:06:34.699Z,12.874752
2018-03-30T01:06:46.872Z,8.04672
2018-03-30T01:06:59.057Z,8.04672
2018-03-30T01:07:11.219Z,8.04672
2018-03-30T01:07:23.397Z,3.218688
2018-03-30T01:07:35.580Z,11.265408
2018-03-30T01:07:47.711Z,11.265408
2018-03-30T01:07:59.866Z,12.874752
2018-03-30T01:08:12.007Z,9.656064
2018-03-30T01:08:24.188Z,9.656064
2018-03-30T01:08:36.373Z,8.04672
2018-03-30T01:08:48.496Z,9.656064
2018-03-30T01:09:01.077Z,8.04672
2018-03-30T01:09:13.252Z,8.04672
2018-03-30T01:09:25.393Z,9.656064
2018-03-30T01:09:37.529Z,12.874752
2018-03-30T01:09:49.685Z,12.874752
2018-03-30T01:10:01.825Z,11.265408
2018-03-30T01:10:13.957Z,11.265408
2018-03-30T01:10:26.112Z,12.874752
2018-03-30T01:10:38.252Z,9.656064
2018-03-30T01:10:50.394Z,8.04672
2018-03-30T01:11:02.571Z,9.656064
2018-03-30T01:11:14.737Z,9.656064
2018-03-30T01:11:26.947Z,6.437376
2018-03-30T01:11:39.092Z,8.04672
2018-03-30T01:11:51.252Z,11.265408
2018-03-30T01:12:03.442Z,14.484096
2018-03-30T01:12:15.604Z,12.874752
2018-03-30T01:12:27.740Z,12.874752
2018-03-30T01:12:39.887Z,6.437376
2018-03-30T01:12:52.057Z,8.04672
2018-03-30T01:13:04.273Z,11.265408
2018-03-30T01:13:16.420Z,8.04672
2018-03-30T01:13:28.582Z,8.04672
2018-03-30T01:13:40.733Z,6.437376
2018-03-30T01:13:52.876Z,11.265408
2018-03-30T01:14:05.028Z,8.04672
2018-03-30T01:14:17.198Z,6.437376
2018-03-30T01:14:29.402Z,9.656064
2018-03-30T01:14:41.597Z,8.04672
2018-03-30T01:14:53.741Z,11.265408
2018-03-30T01:15:05.891Z,11.265408
2018-03-30T01:15:18.045Z,8.04672
2018-03-30T01:15:30.208Z,6.437376
2018-03-30T01:15:42.356Z,4.828032
2018-03-30T01:15:54.542Z,11.265408
2018-03-30T01:16:06.756Z,11.265408
2018-03-30T01:16:18.925Z,8.04672
2018-03-30T01:16:31.101Z,8.04672
2018-03-30T01:16:43.314Z,9.656064
2018-03-30T01:16:55.469Z,12.874752
2018-03-30T01:17:07.620Z,8.04672
2018-03-30T01:17:19.773Z,8.04672
2018-03-30T01:17:31.925Z,6.437376
2018-03-30T01:17:44.061Z,11.265408
2018-03-30T01:17:56.267Z,4.828032
2018-03-30T01:18:08.435Z,8.04672
2018-03-30T01:18:20.648Z,11.265408
2018-03-30T01:18:32.825Z,8.04672
2018-03-30T01:18:44.974Z,6.437376
2018-03-30T01:18:57.138Z,8.04672
2018-03-30T01:19:09.290Z,3.218688
2018-03-30T01:19:21.459Z,8.04672
2018-03-30T01:19:33.606Z,9.656064
2018-03-30T01:19:45.778Z,8.04672
2018-03-30T01:19:57.936Z,8.04672
2018-03-30T01:20:10.113Z,9.656064
2018-03-30T01:20:22.255Z,6.437376
2018-03-30T01:20:34.417Z,4.828032
2018-03-30T01:20:46.590Z,4.828032
2018-03-30T01:20:58.743Z,8.04672
2018-03-30T01:21:10.913Z,4.828032
2018-03-30T01:21:23.066Z,8.04672
2018-03-30T01:21:35.359Z,4.828032
2018-03-30T01:21:47.528Z,6.437376
2018-03-30T01:21:59.678Z,4.828032
2018-03-30T01:22:11.831Z,9.656064
2018-03-30T01:22:24.042Z,8.04672
2018-03-30T01:22:36.213Z,8.04672
2018-03-30T01:22:48.432Z,6.437376
2018-03-30T01:23:00.860Z,1.609344
2018-03-30T01:23:13.019Z,8.04672
2018-03-30T01:23:25.170Z,8.04672
2018-03-30T01:23:37.343Z,8.04672
2018-03-30T01:23:49.502Z,3.218688
2018-03-30T01:24:01.720Z,8.04672
2018-03-30T01:24:13.867Z,8.04672
2018-03-30T01:24:26.006Z,6.437376
2018-03-30T01:24:38.139Z,8.04672
2018-03-30T01:24:50.326Z,8.04672
2018-03-30T01:25:02.455Z,4.828032
2018-03-30T01:25:14.619Z,8.04672
2018-03-30T01:25:26.791Z,6.437376
2018-03-30T01:25:38.949Z,6.437376
2018-03-30T01:25:51.128Z,6.437376
2018-03-30T01:26:03.272Z,6.437376
2018-03-30T01:26:15.483Z,6.437376
2018-03-30T01:26:27.620Z,11.265408
2018-03-30T01:26:39.829Z,6.437376
2018-03-30T01:26:51.972Z,8.04672
2018-03-30T01:27:04.167Z,8.04672
2018-03-30T01:27:16.336Z,4.828032
2018-03-30T01:27:28.514Z,4.828032
2018-03-30T01:27:40.658Z,3.218688
2018-03-30T01:27:52.785Z,3.218688
2018-03-30T01:28:04.934Z,4.828032
2018-03-30T01:28:17.114Z,1.609344
2018-03-30T01:28:29.357Z,1.609344
2018-03-30T01:28:41.503Z,3.218688
2018-03-30T01:28:53.636Z,9.656064
2018-03-30T01:29:05.777Z,8.04672
2018-03-30T01:29:17.944Z,4.828032
2018-03-30T01:29:30.143Z,8.04672
2018-03-30T01:29:42.289Z,3.218688
2018-03-30T01:29:54.444Z,8.04672
2018-03-30T01:30:06.620Z,6.437376
2018-03-30T01:30:18.815Z,8.04672
2018-03-30T01:30:30.959Z,8.04672
2018-03-30T01:30:43.110Z,4.828032
2018-03-30T01:30:55.267Z,6.437376
2018-03-30T01:31:07.430Z,9.656064
2018-03-30T01:31:19.611Z,8.04672
2018-03-30T01:31:31.860Z,9.656064
2018-03-30T01:31:44.023Z,12.874752
2018-03-30T01:31:56.195Z,8.04672
2018-03-30T01:32:08.393Z,9.656064
2018-03-30T01:32:20.567Z,6.437376
2018-03-30T01:32:32.771Z,9.656064
2018-03-30T01:32:44.944Z,3.218688
2018-03-30T01:32:57.088Z,6.437376
2018-03-30T01:33:09.241Z,9.656064
2018-03-30T01:33:21.417Z,6.437376
2018-03-30T01:33:33.569Z,3.218688
2018-03-30T01:33:45.743Z,4.828032
2018-03-30T01:33:57.891Z,8.04672
2018-03-30T01:34:10.047Z,3.218688
2018-03-30T01:34:22.224Z,3.218688
2018-03-30T01:34:34.516Z,3.218688
2018-03-30T01:34:46.641Z,6.437376
2018-03-30T01:34:58.791Z,3.218688
2018-03-30T01:35:10.919Z,4.828032
2018-03-30T01:35:23.050Z,6.437376
2018-03-30T01:35:35.194Z,6.437376
2018-03-30T01:35:47.349Z,3.218688
2018-03-30T01:35:59.521Z,3.218688
2018-03-30T01:36:11.685Z,3.218688
2018-03-30T01:36:23.852Z,3.218688
2018-03-30T01:36:36.017Z,9.656064
2018-03-30T01:36:48.173Z,8.04672
2018-03-30T01:37:00.324Z,6.437376
2018-03-30T01:37:12.515Z,4.828032
2018-03-30T01:37:24.666Z,8.04672
2018-03-30T01:37:36.865Z,6.437376
2018-03-30T01:37:49.029Z,8.04672
2018-03-30T01:38:01.190Z,6.437376
2018-03-30T01:38:13.330Z,8.04672
2018-03-30T01:38:25.497Z,6.437376
2018-03-30T01:38:37.656Z,3.218688
2018-03-30T01:38:49.817Z,3.218688
2018-03-30T01:39:01.970Z,3.218688
2018-03-30T01:39:14.145Z,3.218688
2018-03-30T01:39:26.301Z,6.437376
2018-03-30T01:39:38.508Z,1.609344
2018-03-30T01:39:50.678Z,3.218688
2018-03-30T01:40:02.838Z,3.218688
2018-03-30T01:40:14.987Z,6.437376
2018-03-30T01:40:27.148Z,6.437376
2018-03-30T01:40:39.289Z,1.609344
2018-03-30T01:40:51.454Z,3.218688
2018-03-30T01:41:03.622Z,3.218688
2018-03-30T01:41:15.779Z,3.218688
2018-03-30T01:41:27.948Z,1.609344
2018-03-30T01:41:40.109Z,3.218688
2018-03-30T01:41:52.324Z,4.828032
2018-03-30T01:42:04.467Z,6.437376
2018-03-30T01:42:16.608Z,3.218688
2018-03-30T01:42:28.745Z,1.609344
2018-03-30T01:42:40.944Z,1.609344
2018-03-30T01:42:53.077Z,1.609344
2018-03-30T01:43:05.220Z,1.609344
2018-03-30T01:43:17.384Z,1.609344
2018-03-30T01:43:29.526Z,1.609344
2018-03-30T01:43:41.723Z,1.609344
2018-03-30T01:43:53.865Z,3.218688
2018-03-30T01:44:06.000Z,1.609344
2018-03-30T01:44:18.156Z,0
2018-03-30T01:44:30.653Z,0
2018-03-30T01:44:42.804Z,0
2018-03-30T01:44:54.960Z,0
2018-03-30T01:45:07.172Z,0
2018-03-30T01:45:19.375Z,1.609344
2018-03-30T01:45:31.529Z,4.828032
2018-03-30T01:45:43.678Z,3.218688
2018-03-30T01:45:55.845Z,3.218688
2018-03-30T01:46:08.015Z,1.609344
2018-03-30T01:46:20.165Z,0
2018-03-30T01:46:32.318Z,1.609344
2018-03-30T01:46:44.483Z,1.609344
2018-03-30T01:46:56.619Z,0
2018-03-30T01:47:08.787Z,0
2018-03-30T01:47:20.929Z,0
2018-03-30T01:47:33.066Z,0
2018-03-30T01:47:45.224Z,1.609344
2018-03-30T01:47:57.554Z,0
2018-03-30T01:48:09.712Z,1.609344
2018-03-30T01:48:21.879Z,1.609344
2018-03-30T01:48:34.084Z,1.609344
2018-03-30T01:48:46.248Z,0
2018-03-30T01:48:58.571Z,0
2018-03-30T01:49:10.768Z,3.218688
2018-03-30T01:49:22.940Z,1.609344
2018-03-30T01:49:35.093Z,1.609344
2018-03-30T01:49:47.299Z,1.609344
2018-03-30T01:49:59.478Z,1.609344
2018-03-30T01:50:11.664Z,0
2018-03-30T01:50:23.802Z,1.609344
2018-03-30T01:50:35.985Z,0
2018-03-30T01:50:48.144Z,0
2018-03-30T01:51:00.321Z,0
2018-03-30T01:51:12.486Z,1.609344
2018-03-30T01:51:24.632Z,3.218688
2018-03-30T01:51:36.756Z,1.609344
2018-03-30T01:51:48.897Z,1.609344
2018-03-30T01:52:01.077Z,1.609344
2018-03-30T01:52:13.248Z,3.218688
2018-03-30T01:52:25.450Z,3.218688
2018-03-30T01:52:37.671Z,1.609344
2018-03-30T01:52:49.805Z,1.609344
2018-03-30T01:53:01.940Z,3.218688
2018-03-30T01:53:14.255Z,1.609344
2018-03-30T01:53:26.416Z,1.609344
2018-03-30T01:53:38.616Z,0
2018-03-30T01:53:50.785Z,0
2018-03-30T01:54:02.931Z,0
2018-03-30T01:54:15.093Z,0
2018-03-30T01:54:27.263Z,1.609344
2018-03-30T01:54:39.417Z,1.609344
2018-03-30T01:54:51.601Z,0
2018-03-30T01:55:04.056Z,0
2018-03-30T01:55:16.294Z,0
2018-03-30T01:55:28.430Z,0
2018-03-30T01:55:40.659Z,0
2018-03-30T01:55:52.793Z,1.609344
2018-03-30T01:56:04.928Z,0
2018-03-30T01:56:17.093Z,0
2018-03-30T01:56:29.224Z,0
2018-03-30T01:56:41.354Z,0
2018-03-30T01:56:53.564Z,0
2018-03-30T01:57:05.707Z,0
2018-03-30T01:57:17.835Z,1.609344
2018-03-30T01:57:30.022Z,1.609344
2018-03-30T01:57:42.170Z,0
2018-03-30T01:57:54.340Z,1.609344
2018-03-30T01:58:06.501Z,3.218688
2018-03-30T01:58:18.697Z,3.218688
2018-03-30T01:58:30.879Z,4.828032
2018-03-30T01:58:43.028Z,3.218688
2018-03-30T01:58:55.179Z,0
2018-03-30T01:59:07.682Z,1.609344
2018-03-30T01:59:19.839Z,0
2018-03-30T01:59:31.994Z,1.609344
2018-03-30T01:59:44.143Z,3.218688
2018-03-30T01:59:56.277Z,1.609344
2018-03-30T02:00:08.442Z,1.609344
2018-03-30T02:00:20.627Z,0
2018-03-30T02:00:32.787Z,0
2018-03-30T02:00:44.968Z,0
2018-03-30T02:00:57.773Z,0
2018-03-30T02:01:09.982Z,0
2018-03-30T02:01:22.191Z,0
2018-03-30T02:01:34.402Z,1.609344
2018-03-30T02:01:46.568Z,1.609344
2018-03-30T02:01:58.713Z,1.609344
2018-03-30T02:02:10.890Z,1.609344
2018-03-30T02:02:23.042Z,3.218688
2018-03-30T02:02:35.251Z,3.218688
2018-03-30T02:02:47.398Z,3.218688
2018-03-30T02:02:59.536Z,1.609344
2018-03-30T02:03:11.709Z,4.828032
2018-03-30T02:03:23.862Z,3.218688
2018-03-30T02:03:36.017Z,6.437376
2018-03-30T02:03:48.201Z,4.828032
2018-03-30T02:04:00.414Z,3.218688
2018-03-30T02:04:12.628Z,3.218688
2018-03-30T02:04:24.800Z,3.218688
2018-03-30T02:04:36.995Z,1.609344
2018-03-30T02:04:49.361Z,1.609344
2018-03-30T02:05:01.532Z,1.609344
2018-03-30T02:05:13.699Z,1.609344
2018-03-30T02:05:25.844Z,1.609344
2018-03-30T02:05:38.000Z,0
2018-03-30T02:05:50.156Z,1.609344
2018-03-30T02:06:02.323Z,1.609344
2018-03-30T02:06:14.467Z,1.609344
2018-03-30T02:06:26.624Z,1.609344
2018-03-30T02:06:38.764Z,4.828032
2018-03-30T02:06:50.888Z,3.218688
2018-03-30T02:07:03.045Z,3.218688
2018-03-30T02:07:15.265Z,3.218688
2018-03-30T02:07:27.418Z,4.828032
2018-03-30T02:07:39.644Z,3.218688
2018-03-30T02:07:51.801Z,3.218688
2018-03-30T02:08:03.962Z,1.609344
2018-03-30T02:08:16.114Z,3.218688
2018-03-30T02:08:28.264Z,1.609344
2018-03-30T02:08:40.482Z,1.609344
2018-03-30T02:08:52.859Z,1.609344
2018-03-30T02:09:05.047Z,1.609344
2018-03-30T02:09:17.175Z,3.218688
2018-03-30T02:09:29.318Z,3.218688
2018-03-30T02:09:41.447Z,1.609344
2018-03-30T02:09:53.620Z,4.828032
2018-03-30T02:10:05.767Z,8.04672
2018-03-30T02:10:17.909Z,6.437376
2018-03-30T02:10:30.077Z,9.656064
2018-03-30T02:10:42.237Z,6.437376
2018-03-30T02:10:54.388Z,6.437376
2018-03-30T02:11:06.559Z,6.437376
2018-03-30T02:11:18.717Z,9.656064
2018-03-30T02:11:30.874Z,8.04672
2018-03-30T02:11:43.017Z,9.656064
2018-03-30T02:11:55.183Z,6.437376
2018-03-30T02:12:07.332Z,1.609344
2018-03-30T02:12:19.493Z,3.218688
2018-03-30T02:12:31.667Z,3.218688
2018-03-30T02:12:43.805Z,3.218688
2018-03-30T02:12:56.060Z,1.609344
2018-03-30T02:13:08.207Z,1.609344
2018-03-30T02:13:20.375Z,1.609344
2018-03-30T02:13:32.527Z,1.609344
2018-03-30T02:13:44.679Z,1.609344
2018-03-30T02:13:56.865Z,1.609344
2018-03-30T02:14:09.032Z,1.609344
2018-03-30T02:14:21.307Z,1.609344
2018-03-30T02:14:33.524Z,1.609344
2018-03-30T02:14:45.672Z,1.609344
2018-03-30T02:14:57.979Z,0
2018-03-30T02:15:10.132Z,1.609344
2018-03-30T02:15:22.272Z,1.609344
2018-03-30T02:15:34.421Z,1.609344
2018-03-30T02:15:46.620Z,0
2018-03-30T02:15:58.988Z,0
2018-03-30T02:16:11.357Z,3.218688
2018-03-30T02:16:23.575Z,1.609344
2018-03-30T02:16:35.726Z,3.218688
2018-03-30T02:16:47.856Z,1.609344
2018-03-30T02:17:00.001Z,1.609344
2018-03-30T02:17:12.177Z,0
2018-03-30T02:17:24.334Z,3.218688
2018-03-30T02:17:36.511Z,3.218688
2018-03-30T02:17:48.669Z,3.218688
2018-03-30T02:18:00.842Z,1.609344
2018-03-30T02:18:12.990Z,6.437376
2018-03-30T02:18:25.222Z,3.218688
2018-03-30T02:18:37.407Z,3.218688
2018-03-30T02:18:49.587Z,6.437376
2018-03-30T02:19:01.745Z,6.437376
2018-03-30T02:19:13.905Z,8.04672
2018-03-30T02:19:26.065Z,6.437376
2018-03-30T02:19:38.199Z,4.828032
2018-03-30T02:19:50.341Z,3.218688
2018-03-30T02:20:02.486Z,3.218688
2018-03-30T02:20:14.657Z,1.609344
2018-03-30T02:20:26.826Z,1.609344
2018-03-30T02:20:38.982Z,0
2018-03-30T02:20:51.129Z,0
2018-03-30T02:21:03.302Z,1.609344
2018-03-30T02:21:15.443Z,3.218688
2018-03-30T02:21:27.601Z,3.218688
2018-03-30T02:21:39.750Z,1.609344
2018-03-30T02:21:51.905Z,1.609344
2018-03-30T02:22:04.066Z,1.609344
2018-03-30T02:22:16.253Z,0
2018-03-30T02:22:28.399Z,3.218688
2018-03-30T02:22:40.607Z,3.218688
2018-03-30T02:22:52.769Z,1.609344
2018-03-30T02:23:05.008Z,3.218688
2018-03-30T02:23:17.158Z,1.609344
2018-03-30T02:23:29.307Z,3.218688
2018-03-30T02:23:41.456Z,3.218688
2018-03-30T02:23:53.626Z,3.218688
2018-03-30T02:24:05.853Z,6.437376
2018-03-30T02:24:18.005Z,6.437376
2018-03-30T02:24:30.150Z,6.437376
2018-03-30T02:24:42.541Z,1.609344
2018-03-30T02:24:54.704Z,3.218688
2018-03-30T02:25:06.854Z,6.437376
2018-03-30T02:25:19.043Z,6.437376
2018-03-30T02:25:31.206Z,1.609344
2018-03-30T02:25:43.393Z,6.437376
2018-03-30T02:25:55.572Z,1.609344
2018-03-30T02:26:07.723Z,3.218688
2018-03-30T02:26:19.938Z,6.437376
2018-03-30T02:26:32.152Z,1.609344
2018-03-30T02:26:44.431Z,4.828032