createdAt,value
2019-03-08T00:01:49.962Z,1.30
2019-03-08T00:04:30.154Z,1.10
2019-03-08T00:07:10.095Z,1.57
2019-03-08T00:09:50.430Z,1.00
2019-03-08T00:12:30.284Z,0.90
2019-03-08T00:15:10.755Z,1.33
2019-03-08T00:17:50.890Z,1.00
2019-03-08T00:20:30.589Z,1.07
2019-03-08T00:23:10.881Z,1.43
2019-03-08T00:25:50.636Z,0.90
2019-03-08T00:28:30.390Z,1.20
2019-03-08T00:31:10.726Z,0.90
2019-03-08T00:33:50.911Z,1.00
2019-03-08T00:36:31.265Z,1.00
2019-03-08T00:39:11.425Z,1.00
2019-03-08T00:41:51.614Z,0.80
2019-03-08T00:44:31.317Z,0.97
2019-03-08T00:47:11.440Z,1.10
2019-03-08T00:49:51.716Z,0.88
2019-03-08T00:52:33.075Z,1.00
2019-03-08T00:55:13.162Z,0.88
2019-03-08T00:57:54.145Z,0.78
2019-03-08T01:00:34.114Z,1.40
2019-03-08T01:03:14.594Z,1.40
2019-03-08T01:05:54.737Z,1.13
2019-03-08T01:08:34.666Z,1.00
2019-03-08T01:11:14.973Z,1.53
2019-03-08T01:13:54.854Z,1.10
2019-03-08T01:16:34.582Z,1.37
2019-03-08T01:19:14.809Z,1.40
2019-03-08T01:21:54.805Z,1.50
2019-03-08T01:24:34.470Z,1.12
2019-03-08T01:27:14.709Z,0.90
2019-03-08T01:29:55.269Z,1.42
2019-03-08T01:32:35.346Z,1.30
2019-03-08T01:35:15.357Z,1.22
2019-03-08T01:37:55.396Z,1.00
2019-03-08T01:40:35.234Z,0.97
2019-03-08T01:43:15.321Z,1.00
2019-03-08T01:45:55.449Z,1.00
2019-03-08T01:48:35.752Z,1.27
2019-03-08T01:51:15.573Z,1.05
2019-03-08T01:53:55.753Z,1.12
2019-03-08T01:56:36.041Z,1.10
2019-03-08T01:59:15.953Z,1.02
2019-03-08T02:01:56.047Z,1.05
2019-03-08T02:04:35.951Z,1.45
2019-03-08T02:07:16.254Z,1.05
2019-03-08T02:09:56.438Z,1.50
2019-03-08T02:12:36.158Z,1.85
2019-03-08T02:15:16.550Z,1.00
2019-03-08T02:17:56.194Z,1.37
2019-03-08T02:20:36.781Z,1.90
2019-03-08T02:23:16.998Z,1.17
2019-03-08T02:25:57.118Z,1.07
2019-03-08T02:28:36.797Z,1.20
2019-03-08T02:31:17.152Z,1.15
2019-03-08T02:33:57.465Z,0.93
2019-03-08T02:36:37.493Z,1.47
2019-03-08T02:39:18.028Z,1.13
2019-03-08T02:41:58.262Z,1.23
2019-03-08T02:44:38.033Z,1.32
2019-03-08T02:47:18.279Z,1.37
2019-03-08T02:49:58.493Z,1.30
2019-03-08T02:52:38.198Z,1.00
2019-03-08T02:55:18.598Z,0.90
2019-03-08T02:57:58.861Z,1.15
2019-03-08T03:00:38.797Z,1.37
2019-03-08T03:03:19.500Z,1.00
2019-03-08T03:06:00.117Z,1.00
2019-03-08T03:08:40.097Z,1.87
2019-03-08T03:11:20.302Z,1.20
2019-03-08T03:14:00.309Z,0.90
2019-03-08T03:16:40.090Z,1.20
2019-03-08T03:19:20.246Z,1.50
2019-03-08T03:22:01.256Z,1.30
2019-03-08T03:24:41.321Z,1.12
2019-03-08T03:27:21.305Z,0.95
2019-03-08T03:30:01.781Z,1.65
2019-03-08T03:32:42.175Z,1.35
2019-03-08T03:35:22.270Z,1.22
2019-03-08T03:38:02.318Z,1.52
2019-03-08T03:40:42.312Z,1.22
2019-03-08T03:43:09.893Z,1.02
2019-03-08T03:45:56.494Z,1.35
2019-03-08T03:48:43.842Z,1.27
2019-03-08T03:51:30.668Z,1.82
2019-03-08T03:54:17.477Z,1.25
2019-03-08T03:57:04.472Z,1.35
2019-03-08T03:59:44.410Z,1.30
2019-03-08T04:02:24.703Z,1.17
2019-03-08T04:05:04.826Z,1.00
2019-03-08T04:07:44.680Z,1.20
2019-03-08T04:10:24.769Z,0.90
2019-03-08T04:13:05.090Z,1.57
2019-03-08T04:15:45.360Z,1.10
2019-03-08T04:18:25.749Z,1.35
2019-03-08T04:21:05.517Z,1.77
2019-03-08T04:23:45.809Z,0.85
2019-03-08T04:26:25.832Z,1.00
2019-03-08T04:29:05.960Z,1.10
2019-03-08T04:31:45.710Z,1.00
2019-03-08T04:34:25.844Z,1.45
2019-03-08T04:37:05.732Z,1.20
2019-03-08T04:39:45.993Z,0.80
2019-03-08T04:42:26.555Z,1.82
2019-03-08T04:45:06.814Z,1.20
2019-03-08T04:47:46.852Z,1.75
2019-03-08T04:50:27.334Z,2.20
2019-03-08T04:53:07.661Z,1.15
2019-03-08T04:55:47.945Z,1.42
2019-03-08T04:58:27.700Z,1.65
2019-03-08T05:01:08.061Z,1.20
2019-03-08T05:03:48.330Z,1.35
2019-03-08T05:06:28.413Z,1.50
2019-03-08T05:09:08.630Z,1.40
2019-03-08T05:11:48.491Z,1.45
2019-03-08T05:14:28.249Z,1.20
2019-03-08T05:17:08.553Z,1.37
2019-03-08T05:19:48.175Z,1.15
2019-03-08T05:22:27.926Z,1.50
2019-03-08T05:25:07.914Z,1.10
2019-03-08T05:27:47.877Z,1.10
2019-03-08T05:30:27.982Z,1.00
2019-03-08T05:33:07.609Z,1.02
2019-03-08T05:35:47.965Z,1.45
2019-03-08T05:38:28.122Z,1.27
2019-03-08T05:41:07.980Z,1.20
2019-03-08T05:43:48.017Z,1.25
2019-03-08T05:46:28.662Z,1.65
2019-03-08T05:49:10.633Z,1.12
2019-03-08T05:51:50.710Z,1.20
2019-03-08T05:54:31.145Z,1.40
2019-03-08T05:57:11.037Z,1.10
2019-03-08T05:59:51.133Z,1.10
2019-03-08T06:02:31.079Z,1.17
2019-03-08T06:05:11.558Z,1.45
2019-03-08T06:07:51.324Z,1.20
2019-03-08T06:10:31.301Z,1.40
2019-03-08T06:13:11.489Z,0.90
2019-03-08T06:15:51.446Z,1.40
2019-03-08T06:18:31.936Z,1.00
2019-03-08T06:21:12.065Z,1.37
2019-03-08T06:23:52.230Z,1.45
2019-03-08T06:26:32.093Z,1.30
2019-03-08T06:29:12.437Z,0.95
2019-03-08T06:31:52.569Z,1.82
2019-03-08T06:34:32.972Z,1.00
2019-03-08T06:37:13.883Z,1.20
2019-03-08T06:39:54.477Z,1.30
2019-03-08T06:45:47.021Z,1.45
2019-03-08T06:48:27.213Z,1.15
2019-03-08T06:51:07.137Z,1.15
2019-03-08T06:53:47.393Z,1.40
2019-03-08T06:56:27.406Z,1.12
2019-03-08T07:02:09.916Z,1.50
2019-03-08T07:04:50.587Z,1.37
2019-03-08T07:07:30.710Z,1.40
2019-03-08T07:10:10.798Z,1.60
2019-03-08T07:12:50.477Z,1.50
2019-03-08T07:15:30.795Z,2.00
2019-03-08T07:18:13.018Z,1.05
2019-03-08T07:24:07.401Z,1.40
2019-03-08T07:27:06.441Z,1.37
2019-03-08T07:30:05.798Z,1.60
2019-03-08T07:33:05.793Z,1.72
2019-03-08T07:36:05.038Z,1.60
2019-03-08T07:39:04.306Z,1.47
2019-03-08T07:42:09.460Z,1.60
2019-03-08T07:45:08.659Z,1.20
2019-03-08T07:48:07.925Z,1.75
2019-03-08T07:51:09.690Z,1.60
2019-03-08T07:54:15.200Z,1.75
2019-03-08T07:57:14.362Z,1.40
2019-03-08T08:00:13.905Z,1.35
2019-03-08T08:03:16.358Z,2.25
2019-03-08T08:06:04.290Z,1.90
2019-03-08T08:08:54.677Z,1.60
2019-03-08T08:11:54.141Z,2.20
2019-03-08T08:14:59.425Z,1.70
2019-03-08T08:17:51.768Z,1.57
2019-03-08T08:20:47.879Z,1.45
2019-03-08T08:23:47.425Z,1.35
2019-03-08T08:26:46.951Z,1.20
2019-03-08T08:29:46.873Z,1.10
2019-03-08T08:32:45.881Z,1.47
2019-03-08T08:35:45.350Z,1.20
2019-03-08T08:38:33.194Z,1.30
2019-03-08T08:41:32.762Z,1.23
2019-03-08T08:44:32.014Z,1.40
2019-03-08T08:47:21.910Z,1.17
2019-03-08T08:50:08.724Z,1.13
2019-03-08T08:53:08.855Z,1.50
2019-03-08T08:56:11.815Z,1.90
2019-03-08T08:59:14.393Z,1.20
2019-03-08T09:02:14.115Z,1.73
2019-03-08T09:05:14.330Z,1.60
2019-03-08T09:08:19.425Z,1.80
2019-03-08T09:11:18.646Z,1.50
2019-03-08T09:14:18.046Z,2.07
2019-03-08T09:17:18.137Z,1.10
2019-03-08T09:20:24.020Z,1.50
2019-03-08T09:23:08.202Z,1.20
2019-03-08T09:25:56.281Z,1.53
2019-03-08T09:28:48.270Z,1.50
2019-03-08T09:31:48.440Z,1.23
2019-03-08T09:34:33.234Z,1.77
2019-03-08T09:37:32.792Z,1.70
2019-03-08T09:40:31.975Z,1.63
2019-03-08T09:43:25.282Z,1.20
2019-03-08T09:46:24.821Z,1.77
2019-03-08T09:49:27.533Z,1.50
2019-03-08T09:52:17.813Z,1.30
2019-03-08T09:58:13.361Z,1.40
2019-03-08T10:01:16.649Z,1.73
2019-03-08T10:04:14.646Z,1.73
2019-03-08T10:07:20.882Z,1.60
2019-03-08T10:10:20.623Z,1.80
2019-03-08T10:13:11.737Z,1.37
2019-03-08T10:16:11.773Z,1.70
2019-03-08T10:19:11.241Z,1.60
2019-03-08T10:22:16.885Z,1.37
2019-03-08T10:25:16.458Z,1.20
2019-03-08T10:28:16.637Z,1.60
2019-03-08T10:31:15.857Z,1.37
2019-03-08T10:34:15.557Z,1.57
2019-03-08T10:37:15.133Z,1.30
2019-03-08T10:40:05.530Z,1.10
2019-03-08T10:43:04.641Z,1.47
2019-03-08T10:46:15.668Z,1.47
2019-03-08T10:49:12.991Z,1.10
2019-03-08T10:52:17.635Z,2.00
2019-03-08T10:55:14.385Z,2.00
2019-03-08T10:58:13.565Z,1.80
2019-03-08T11:01:15.981Z,1.50
2019-03-08T11:04:17.891Z,1.10
2019-03-08T11:07:20.153Z,1.52
2019-03-08T11:10:08.125Z,1.20
2019-03-08T11:13:07.263Z,1.83
2019-03-08T11:16:09.986Z,1.40
2019-03-08T11:19:17.522Z,1.80
2019-03-08T11:22:17.498Z,2.10
2019-03-08T11:25:08.602Z,1.80
2019-03-08T11:28:08.016Z,1.80
2019-03-08T11:31:07.209Z,1.43
2019-03-08T11:34:07.255Z,1.65
2019-03-08T11:37:06.474Z,1.60
2019-03-08T11:40:05.526Z,1.57
2019-03-08T11:42:55.538Z,2.17
2019-03-08T11:45:44.299Z,2.00
2019-03-08T11:48:44.371Z,3.90
2019-03-08T11:51:45.249Z,2.03
2019-03-08T11:54:44.606Z,1.95
2019-03-08T11:57:31.976Z,1.55
2019-03-08T12:00:31.873Z,1.70
2019-03-08T12:03:23.049Z,1.60
2019-03-08T12:06:09.085Z,1.10
2019-03-08T12:09:11.473Z,1.50
2019-03-08T12:12:10.797Z,1.40
2019-03-08T12:15:01.509Z,1.17
2019-03-08T12:17:54.347Z,1.30
2019-03-08T12:20:43.510Z,1.52
2019-03-08T12:23:33.280Z,1.30
2019-03-08T12:26:27.974Z,1.20
2019-03-08T12:29:29.942Z,1.55
2019-03-08T12:32:29.764Z,1.40
2019-03-08T12:35:29.581Z,1.60
2019-03-08T12:38:29.098Z,1.10
2019-03-08T12:41:24.933Z,1.80
2019-03-08T12:44:24.018Z,1.80
2019-03-08T12:50:24.424Z,2.00
2019-03-08T12:53:13.844Z,1.87
2019-03-08T12:56:16.921Z,1.50
2019-03-08T12:59:02.079Z,1.87
2019-03-08T13:02:01.902Z,1.47
2019-03-08T13:05:03.965Z,1.83
2019-03-08T13:07:50.445Z,1.80
2019-03-08T13:10:30.847Z,1.52
2019-03-08T13:13:10.849Z,1.10
2019-03-08T13:15:51.122Z,2.00
2019-03-08T13:18:31.098Z,1.43
2019-03-08T13:21:11.464Z,1.17
2019-03-08T13:23:51.087Z,1.77
2019-03-08T13:26:31.377Z,1.32
2019-03-08T13:29:11.504Z,1.67
2019-03-08T13:31:51.336Z,2.00
2019-03-08T13:34:31.492Z,1.75
2019-03-08T13:37:11.297Z,2.00
2019-03-08T13:39:51.517Z,1.52
2019-03-08T13:42:31.575Z,1.90
2019-03-08T13:45:11.498Z,1.93
2019-03-08T13:47:51.157Z,1.50
2019-03-08T13:50:32.969Z,1.30
2019-03-08T13:53:13.346Z,1.50
2019-03-08T13:55:53.360Z,1.40
2019-03-08T13:58:33.817Z,1.27
2019-03-08T14:01:14.051Z,1.80
2019-03-08T14:03:53.982Z,1.55
2019-03-08T14:06:34.208Z,1.60
2019-03-08T14:09:15.461Z,1.43
2019-03-08T14:11:55.808Z,1.45
2019-03-08T14:14:36.120Z,1.47
2019-03-08T14:17:16.047Z,1.67
2019-03-08T14:19:55.786Z,1.87
2019-03-08T14:22:36.346Z,2.10
2019-03-08T14:25:16.882Z,2.30
2019-03-08T14:27:57.178Z,2.33
2019-03-08T14:30:43.753Z,2.83
2019-03-08T14:33:24.381Z,3.10
2019-03-08T14:36:06.139Z,3.12
2019-03-08T14:38:46.331Z,2.80
2019-03-08T14:44:35.673Z,2.30
2019-03-08T14:47:42.514Z,2.30
2019-03-08T14:50:31.867Z,2.62
2019-03-08T14:53:18.458Z,2.67
2019-03-08T14:56:05.350Z,2.62
2019-03-08T14:58:45.305Z,3.27
2019-03-08T15:01:25.672Z,2.80
2019-03-08T15:04:05.966Z,2.80
2019-03-08T15:06:45.679Z,2.00
2019-03-08T15:09:29.072Z,2.62
2019-03-08T15:12:16.298Z,2.37
2019-03-08T15:14:49.999Z,2.45
2019-03-08T15:17:29.933Z,3.17
2019-03-08T15:20:15.164Z,3.27
2019-03-08T15:22:52.428Z,3.10
2019-03-08T15:25:32.622Z,2.97
2019-03-08T15:28:12.585Z,3.75
2019-03-08T15:30:52.853Z,2.20
2019-03-08T15:33:32.667Z,1.90
2019-03-08T15:36:13.077Z,1.30
2019-03-08T15:38:58.503Z,1.60
2019-03-08T15:41:34.257Z,1.72
2019-03-08T15:44:14.866Z,1.30
2019-03-08T15:46:42.228Z,1.60
2019-03-08T15:49:30.554Z,1.42
2019-03-08T15:52:17.950Z,1.70
2019-03-08T15:55:04.833Z,1.62
2019-03-08T15:57:51.950Z,1.65
2019-03-08T16:00:31.971Z,2.00
2019-03-08T16:03:12.248Z,1.52
2019-03-08T16:05:52.153Z,1.77
2019-03-08T16:08:35.758Z,1.60
2019-03-08T16:11:14.318Z,1.87
2019-03-08T16:13:54.926Z,1.63
2019-03-08T16:16:35.819Z,2.07
2019-03-08T16:19:16.237Z,1.77
2019-03-08T16:21:56.529Z,2.10
2019-03-08T16:24:36.362Z,1.73
2019-03-08T16:27:16.764Z,1.87
2019-03-08T16:29:56.507Z,1.80
2019-03-08T16:32:58.849Z,2.40
2019-03-08T16:35:45.384Z,2.20
2019-03-08T16:41:59.457Z,2.83
2019-03-08T16:45:01.056Z,2.50
2019-03-08T16:48:01.105Z,2.10
2019-03-08T16:50:50.985Z,2.40
2019-03-08T16:53:39.361Z,2.30
2019-03-08T16:56:45.005Z,2.30
2019-03-08T16:59:44.751Z,2.20
2019-03-08T17:02:43.927Z,2.20
2019-03-08T17:05:43.753Z,2.30
2019-03-08T17:08:43.185Z,2.03
2019-03-08T17:11:31.278Z,2.20
2019-03-08T17:14:30.426Z,2.20
2019-03-08T17:17:29.898Z,1.90
2019-03-08T17:20:29.901Z,2.80
2019-03-08T17:23:35.681Z,5.57
2019-03-08T17:26:34.918Z,2.67
2019-03-08T17:29:20.301Z,3.02
2019-03-08T17:32:15.225Z,3.20
2019-03-08T17:35:15.174Z,3.10
2019-03-08T17:38:14.460Z,3.33
2019-03-08T17:41:14.444Z,3.25
2019-03-08T17:44:13.634Z,3.25
2019-03-08T17:47:14.085Z,3.80
2019-03-08T17:50:11.049Z,4.03
2019-03-08T17:53:14.129Z,3.83
2019-03-08T17:56:14.177Z,3.67
2019-03-08T17:59:13.494Z,3.70
2019-03-08T18:02:12.705Z,3.52
2019-03-08T18:05:11.989Z,3.90
2019-03-08T18:08:12.182Z,3.23
2019-03-08T18:11:09.965Z,3.67
2019-03-08T18:14:12.442Z,3.03
2019-03-08T18:17:13.183Z,5.87
2019-03-08T18:20:13.037Z,3.90
2019-03-08T18:23:12.276Z,4.93
2019-03-08T18:26:11.529Z,4.87
2019-03-08T18:29:11.537Z,4.10
2019-03-08T18:31:57.365Z,3.90
2019-03-08T18:35:03.064Z,4.10
2019-03-08T18:37:50.997Z,3.53
2019-03-08T18:40:50.213Z,3.77
2019-03-08T18:43:53.398Z,4.10
2019-03-08T18:46:53.429Z,4.75
2019-03-08T18:49:52.630Z,3.80
2019-03-08T18:52:53.152Z,4.53
2019-03-08T18:55:53.328Z,4.20
2019-03-08T18:58:53.382Z,4.83
2019-03-08T19:01:52.796Z,5.37
2019-03-08T19:04:51.899Z,5.07
2019-03-08T19:07:49.889Z,6.77
2019-03-08T19:10:56.436Z,5.33
2019-03-08T19:13:51.500Z,4.47
2019-03-08T19:16:58.065Z,5.10
2019-03-08T19:20:04.732Z,5.37
2019-03-08T19:23:11.593Z,4.67
2019-03-08T19:26:18.431Z,5.73
2019-03-08T19:29:25.065Z,4.90
2019-03-08T19:32:31.769Z,6.70
2019-03-08T19:35:38.170Z,10.70
2019-03-08T19:38:44.865Z,15.93
2019-03-08T19:41:41.296Z,14.67
2019-03-08T19:44:47.914Z,8.45
2019-03-08T19:47:54.362Z,8.20
2019-03-08T19:51:01.188Z,8.68
2019-03-08T19:54:07.938Z,8.37
2019-03-08T19:57:14.294Z,6.80
2019-03-08T20:00:13.627Z,4.60
2019-03-08T20:03:07.387Z,4.65
2019-03-08T20:06:07.021Z,4.50
2019-03-08T20:09:06.452Z,4.67
2019-03-08T20:12:07.826Z,5.30
2019-03-08T20:15:03.589Z,4.25
2019-03-08T20:17:48.753Z,4.67
2019-03-08T20:20:48.265Z,5.15
2019-03-08T20:23:35.321Z,5.42
2019-03-08T20:26:41.925Z,4.77
2019-03-08T20:29:48.649Z,3.97
2019-03-08T20:36:21.378Z,4.37
2019-03-08T20:39:28.264Z,5.03
2019-03-08T20:42:35.061Z,4.40
2019-03-08T20:45:41.757Z,4.57
2019-03-08T20:48:29.361Z,4.42
2019-03-08T20:51:16.209Z,3.90
2019-03-08T20:54:03.136Z,3.60
2019-03-08T20:56:50.528Z,3.67
2019-03-08T20:59:31.273Z,3.80
2019-03-08T21:02:11.212Z,3.42
2019-03-08T21:04:51.145Z,3.60
2019-03-08T21:07:31.404Z,3.80
2019-03-08T21:10:11.646Z,3.30
2019-03-08T21:12:51.501Z,3.35
2019-03-08T21:15:31.711Z,3.65
2019-03-08T21:18:11.664Z,3.12
2019-03-08T21:20:52.733Z,3.58
2019-03-08T21:23:32.695Z,4.20
2019-03-08T21:26:12.740Z,3.92
2019-03-08T21:28:52.980Z,4.25
2019-03-08T21:31:33.188Z,3.33
2019-03-08T21:34:11.893Z,3.62
2019-03-08T21:36:59.530Z,4.00
2019-03-08T21:39:46.776Z,3.65
2019-03-08T21:42:36.902Z,3.92
2019-03-08T21:45:24.379Z,4.28
2019-03-08T21:48:11.579Z,3.40
2019-03-08T21:50:58.701Z,2.75
2019-03-08T21:53:45.246Z,3.10
2019-03-08T21:56:32.493Z,2.65
2019-03-08T21:59:13.210Z,3.40
2019-03-08T22:01:53.357Z,3.40
2019-03-08T22:04:39.638Z,3.55
2019-03-08T22:07:19.274Z,4.08
2019-03-08T22:13:09.042Z,2.65
2019-03-08T22:15:49.180Z,2.75
2019-03-08T22:18:28.666Z,3.27
2019-03-08T22:21:09.041Z,3.00
2019-03-08T22:23:49.848Z,2.90
2019-03-08T22:26:29.822Z,2.95
2019-03-08T22:29:09.915Z,2.70
2019-03-08T22:31:50.159Z,2.67
2019-03-08T22:34:30.074Z,2.95
2019-03-08T22:37:10.618Z,3.95
2019-03-08T22:39:50.656Z,3.05
2019-03-08T22:42:30.987Z,2.63
2019-03-08T22:45:11.320Z,2.85
2019-03-08T22:47:51.437Z,2.50
2019-03-08T22:50:32.389Z,3.23
2019-03-08T22:53:12.582Z,3.15
2019-03-08T22:55:52.661Z,2.75
2019-03-08T22:58:32.718Z,2.47
2019-03-08T23:01:13.017Z,2.95
2019-03-08T23:03:53.205Z,2.42
2019-03-08T23:06:33.178Z,3.10
2019-03-08T23:09:13.489Z,2.50
2019-03-08T23:11:53.328Z,4.22
2019-03-08T23:14:33.017Z,2.17
2019-03-08T23:17:13.562Z,2.70
2019-03-08T23:19:53.541Z,2.85
2019-03-08T23:22:33.594Z,2.35
2019-03-08T23:25:13.605Z,2.62
2019-03-08T23:27:59.238Z,2.98
2019-03-08T23:30:39.249Z,2.45
2019-03-08T23:33:19.589Z,2.65
2019-03-08T23:35:59.672Z,2.80
2019-03-08T23:38:39.627Z,2.22
2019-03-08T23:41:19.561Z,2.05
2019-03-08T23:43:59.889Z,2.25
2019-03-08T23:46:40.243Z,2.08
2019-03-08T23:49:20.493Z,2.37
2019-03-08T23:52:00.317Z,2.22
2019-03-08T23:54:40.129Z,2.50
2019-03-08T23:57:20.405Z,2.60
