createdAt,value
2017-07-09T04:26:48.145Z,88.73
2017-07-09T04:27:50.836Z,88.63
2017-07-09T04:28:53.579Z,88.63
2017-07-09T04:29:56.137Z,88.63
2017-07-09T04:30:58.704Z,88.73
2017-07-09T04:32:01.282Z,88.92
2017-07-09T04:33:03.849Z,88.82
2017-07-09T04:34:06.420Z,89.20
2017-07-09T04:35:09.070Z,88.82
2017-07-09T04:36:11.555Z,88.73
2017-07-09T04:37:14.223Z,89.29
2017-07-09T04:38:16.782Z,89.20
2017-07-09T04:39:19.357Z,89.20
2017-07-09T04:40:21.990Z,89.20
2017-07-09T04:41:24.600Z,89.20
2017-07-09T04:42:27.197Z,89.01
2017-07-09T04:43:29.803Z,89.29
2017-07-09T04:44:32.447Z,89.11
2017-07-09T04:45:35.057Z,88.92
2017-07-09T04:46:37.521Z,89.29
2017-07-09T04:47:40.061Z,89.48
2017-07-09T04:48:42.694Z,89.39
2017-07-09T04:49:45.405Z,89.77
2017-07-09T04:50:47.932Z,89.58
2017-07-09T04:51:50.650Z,89.58
2017-07-09T04:52:53.151Z,89.39
2017-07-09T04:53:55.737Z,89.77
2017-07-09T04:54:58.398Z,89.77
2017-07-09T04:56:01.051Z,90.05
2017-07-09T04:57:03.750Z,89.86
2017-07-09T04:58:06.452Z,90.05
2017-07-09T04:59:09.017Z,90.15
2017-07-09T05:00:14.466Z,90.05
2017-07-09T05:01:22.128Z,89.67
2017-07-09T05:02:27.312Z,89.58
2017-07-09T05:03:29.985Z,89.77
2017-07-09T05:04:32.647Z,89.86
2017-07-09T05:05:35.353Z,90.05
2017-07-09T05:06:38.035Z,90.15
2017-07-09T05:07:40.596Z,90.15
2017-07-09T05:08:43.179Z,90.34
2017-07-09T05:09:45.745Z,90.62
2017-07-09T05:10:48.264Z,90.53
2017-07-09T05:11:50.847Z,90.43
2017-07-09T05:12:53.430Z,90.43
2017-07-09T05:13:55.996Z,90.53
2017-07-09T05:14:58.575Z,90.34
2017-07-09T05:16:01.123Z,90.43
2017-07-09T05:17:03.694Z,91.19
2017-07-09T05:18:06.222Z,91.28
2017-07-09T05:19:12.049Z,91.19
2017-07-09T05:20:14.628Z,91.00
2017-07-09T05:21:17.190Z,90.91
2017-07-09T05:22:19.784Z,90.72
2017-07-09T05:23:22.369Z,90.91
2017-07-09T05:24:24.931Z,90.91
2017-07-09T05:25:27.599Z,90.91
2017-07-09T05:26:30.273Z,91.09
2017-07-09T05:27:32.940Z,90.91
2017-07-09T05:28:35.447Z,91.09
2017-07-09T05:29:38.070Z,90.91
2017-07-09T05:30:40.649Z,90.72
2017-07-09T05:31:43.311Z,90.91
2017-07-09T05:32:45.880Z,91.00
2017-07-09T05:33:48.447Z,90.91
2017-07-09T05:34:51.031Z,91.19
2017-07-09T05:35:53.683Z,91.47
2017-07-09T05:36:56.249Z,92.04
2017-07-09T05:37:58.883Z,91.57
2017-07-09T05:39:01.459Z,91.57
2017-07-09T05:40:04.079Z,91.95
2017-07-09T05:41:06.779Z,92.23
2017-07-09T05:42:09.354Z,92.61
2017-07-09T05:43:11.921Z,92.52
2017-07-09T05:44:14.480Z,92.71
2017-07-09T05:45:17.156Z,92.33
2017-07-09T05:46:19.830Z,92.52
2017-07-09T05:47:22.530Z,92.33
2017-07-09T05:48:25.212Z,92.52
2017-07-09T05:49:27.896Z,92.52
2017-07-09T05:50:30.664Z,92.33
2017-07-09T05:51:33.341Z,92.52
2017-07-09T05:52:36.023Z,92.42
2017-07-09T05:53:38.477Z,92.42
2017-07-09T05:54:41.054Z,92.80
2017-07-09T05:55:43.570Z,92.80
2017-07-09T05:56:46.633Z,92.71
2017-07-09T05:57:49.145Z,92.61
2017-07-09T05:58:51.662Z,92.42
2017-07-09T05:59:54.130Z,92.80
2017-07-09T06:00:57.644Z,92.80
2017-07-09T06:02:02.046Z,92.90
2017-07-09T06:03:04.618Z,93.37
2017-07-09T06:04:07.209Z,93.37
2017-07-09T06:05:09.869Z,93.37
2017-07-09T06:06:12.386Z,93.70
2017-07-09T06:07:15.065Z,93.61
2017-07-09T06:08:17.734Z,93.65
2017-07-09T06:09:20.335Z,93.99
2017-07-09T06:10:22.910Z,93.70
2017-07-09T06:11:25.525Z,94.04
2017-07-09T06:12:28.103Z,93.89
2017-07-09T06:13:30.694Z,94.04
2017-07-09T06:14:33.360Z,93.51
2017-07-09T06:15:36.037Z,93.84
2017-07-09T06:16:38.695Z,93.32
2017-07-09T06:17:41.352Z,93.08
2017-07-09T06:18:43.915Z,92.85
2017-07-09T06:19:46.488Z,93.27
2017-07-09T06:20:49.056Z,93.18
2017-07-09T06:21:51.747Z,92.85
2017-07-09T06:22:54.219Z,93.04
2017-07-09T06:23:56.800Z,93.23
2017-07-09T06:24:59.322Z,93.13
2017-07-09T06:26:02.017Z,93.13
2017-07-09T06:27:04.701Z,93.32
2017-07-09T06:28:07.366Z,93.04
2017-07-09T06:29:10.023Z,92.90
2017-07-09T06:30:12.751Z,92.57
2017-07-09T06:31:15.367Z,92.61
2017-07-09T06:32:17.969Z,92.99
2017-07-09T06:33:20.447Z,92.38
2017-07-09T06:34:23.073Z,93.08
2017-07-09T06:35:25.735Z,92.33
2017-07-09T06:36:28.209Z,92.52
2017-07-09T06:37:30.706Z,92.42
2017-07-09T06:38:33.266Z,92.71
2017-07-09T06:39:35.840Z,92.66
2017-07-09T06:40:38.502Z,92.47
2017-07-09T06:41:40.968Z,92.52
2017-07-09T06:42:43.672Z,92.52
2017-07-09T06:43:46.405Z,92.61
2017-07-09T06:44:49.086Z,92.61
2017-07-09T06:45:51.786Z,92.42
2017-07-09T06:46:54.450Z,92.42
2017-07-09T06:47:57.076Z,92.42
2017-07-09T06:48:59.589Z,92.47
2017-07-09T06:50:02.153Z,92.57
2017-07-09T06:51:04.778Z,92.71
2017-07-09T06:52:07.241Z,92.90
2017-07-09T06:53:09.812Z,92.23
2017-07-09T06:54:12.570Z,92.33
2017-07-09T06:55:15.031Z,92.71
2017-07-09T06:56:17.726Z,92.71
2017-07-09T06:57:20.328Z,92.47
2017-07-09T06:58:22.923Z,92.80
2017-07-09T06:59:25.580Z,92.38
2017-07-09T07:00:28.133Z,92.66
2017-07-09T07:01:34.353Z,92.47
2017-07-09T07:02:38.228Z,92.47
2017-07-09T07:03:39.745Z,92.66
2017-07-09T07:04:42.408Z,92.52
2017-07-09T07:05:45.105Z,92.33
2017-07-09T07:06:47.777Z,92.47
2017-07-09T07:07:50.336Z,92.52
2017-07-09T07:08:52.905Z,92.52
2017-07-09T07:09:55.484Z,92.61
2017-07-09T07:10:58.111Z,92.71
2017-07-09T07:12:00.698Z,92.52
2017-07-09T07:13:03.373Z,92.42
2017-07-09T07:14:06.084Z,92.33
2017-07-09T07:15:08.739Z,92.80
2017-07-09T07:16:11.399Z,92.99
2017-07-09T07:17:14.023Z,93.08
2017-07-09T07:18:16.544Z,93.37
2017-07-09T07:19:19.135Z,93.65
2017-07-09T07:20:21.826Z,93.37
2017-07-09T07:21:24.292Z,93.32
2017-07-09T07:22:26.815Z,93.94
2017-07-09T07:23:29.333Z,93.94
2017-07-09T07:24:31.814Z,93.27
2017-07-09T07:25:34.339Z,93.37
2017-07-09T07:26:36.906Z,93.37
2017-07-09T07:27:39.437Z,93.18
2017-07-09T07:28:42.019Z,93.08
2017-07-09T07:29:44.580Z,93.08
2017-07-09T07:30:47.100Z,92.90
2017-07-09T07:31:49.689Z,92.61
2017-07-09T07:32:52.204Z,92.61
2017-07-09T07:33:54.728Z,92.90
2017-07-09T07:34:57.304Z,92.42
2017-07-09T07:35:59.889Z,92.23
2017-07-09T07:37:02.458Z,91.85
2017-07-09T07:38:05.017Z,91.95
2017-07-09T07:39:07.636Z,91.76
2017-07-09T07:40:10.308Z,91.95
2017-07-09T07:41:12.928Z,91.76
2017-07-09T07:42:15.585Z,91.47
2017-07-09T07:43:18.298Z,91.66
2017-07-09T07:44:20.997Z,91.47
2017-07-09T07:45:23.660Z,91.38
2017-07-09T07:46:26.120Z,91.00
2017-07-09T07:47:28.596Z,90.91
2017-07-09T07:48:31.132Z,90.91
2017-07-09T07:49:33.758Z,91.09
2017-07-09T07:50:36.344Z,91.09
2017-07-09T07:51:38.947Z,91.09
2017-07-09T07:52:41.542Z,91.09
2017-07-09T07:53:44.109Z,90.53
2017-07-09T07:54:46.779Z,90.43
2017-07-09T07:55:49.449Z,90.62
2017-07-09T07:56:52.114Z,90.43
2017-07-09T07:57:54.815Z,90.24
2017-07-09T07:58:57.381Z,90.24
2017-07-09T07:59:59.960Z,90.24
2017-07-09T08:01:07.320Z,90.24
2017-07-09T08:02:11.688Z,90.15
2017-07-09T08:03:13.985Z,90.43
2017-07-09T08:04:16.548Z,90.24
2017-07-09T08:05:19.111Z,90.15
2017-07-09T08:06:21.676Z,90.34
2017-07-09T08:07:24.403Z,90.62
2017-07-09T08:08:27.045Z,90.24
2017-07-09T08:09:29.695Z,90.15
2017-07-09T08:10:32.357Z,89.96
2017-07-09T08:11:34.935Z,90.34
2017-07-09T08:12:37.507Z,90.15
2017-07-09T08:13:40.156Z,90.43
2017-07-09T08:14:42.897Z,90.24
2017-07-09T08:15:45.474Z,90.34
2017-07-09T08:16:48.148Z,90.15
2017-07-09T08:17:50.792Z,89.77
2017-07-09T08:18:53.514Z,90.05
2017-07-09T08:19:56.116Z,89.77
2017-07-09T08:20:58.688Z,89.58
2017-07-09T08:22:01.163Z,89.96
2017-07-09T08:23:03.677Z,89.86
2017-07-09T08:24:06.207Z,89.77
2017-07-09T08:25:08.683Z,89.77
2017-07-09T08:26:11.257Z,89.48
2017-07-09T08:27:13.841Z,89.58
2017-07-09T08:28:16.345Z,90.05
2017-07-09T08:29:18.968Z,90.15
2017-07-09T08:30:21.446Z,90.34
2017-07-09T08:31:24.122Z,90.43
2017-07-09T08:32:26.780Z,90.15
2017-07-09T08:33:29.495Z,90.24
2017-07-09T08:34:32.127Z,90.15
2017-07-09T08:35:34.797Z,89.77
2017-07-09T08:36:37.458Z,89.86
2017-07-09T08:37:40.169Z,89.67
2017-07-09T08:38:42.838Z,89.86
2017-07-09T08:39:45.498Z,89.77
2017-07-09T08:40:48.056Z,89.96
2017-07-09T08:41:50.641Z,89.96
2017-07-09T08:42:53.219Z,89.86
2017-07-09T08:43:55.888Z,89.58
2017-07-09T08:44:58.445Z,89.86
2017-07-09T08:46:01.129Z,89.86
2017-07-09T08:47:03.795Z,90.15
2017-07-09T08:48:06.351Z,90.05
2017-07-09T08:49:08.909Z,90.05
2017-07-09T08:50:11.421Z,90.24
2017-07-09T08:51:13.984Z,90.05
2017-07-09T08:52:16.541Z,90.24
2017-07-09T08:53:19.005Z,90.05
2017-07-09T08:54:21.611Z,90.34
2017-07-09T08:55:24.115Z,90.15
2017-07-09T08:56:26.625Z,90.43
2017-07-09T08:57:29.316Z,90.43
2017-07-09T08:58:31.995Z,90.05
2017-07-09T08:59:34.666Z,90.24
2017-07-09T09:00:40.710Z,90.24
2017-07-09T09:01:46.833Z,90.15
2017-07-09T09:02:49.210Z,89.77
2017-07-09T09:03:51.765Z,89.96
2017-07-09T09:04:54.275Z,89.43
2017-07-09T09:05:56.789Z,89.25
2017-07-09T09:06:59.301Z,89.53
2017-07-09T09:08:01.779Z,88.96
2017-07-09T09:09:04.523Z,88.68
2017-07-09T09:10:07.091Z,88.96
2017-07-09T09:11:09.659Z,88.29
2017-07-09T09:12:12.348Z,88.39
2017-07-09T09:13:14.924Z,88.96
2017-07-09T09:14:17.499Z,88.29
2017-07-09T09:15:20.016Z,88.58
2017-07-09T09:16:22.531Z,88.96
2017-07-09T09:17:25.189Z,88.87
2017-07-09T09:18:27.864Z,88.39
2017-07-09T09:19:30.551Z,88.29
2017-07-09T09:20:33.244Z,88.10
2017-07-09T09:21:35.929Z,88.35
2017-07-09T09:22:38.641Z,88.10
2017-07-09T09:23:41.204Z,88.87
2017-07-09T09:24:43.773Z,88.44
2017-07-09T09:25:46.397Z,89.29
2017-07-09T09:26:49.083Z,89.01
2017-07-09T09:27:51.747Z,89.20
2017-07-09T09:28:54.414Z,89.43
2017-07-09T09:29:57.081Z,89.06
2017-07-09T09:30:59.636Z,89.06
2017-07-09T09:32:02.230Z,89.06
2017-07-09T09:33:04.747Z,89.25
2017-07-09T09:34:07.444Z,88.87
2017-07-09T09:35:09.943Z,88.48
2017-07-09T09:36:12.524Z,88.48
2017-07-09T09:37:14.987Z,88.29
2017-07-09T09:38:17.557Z,87.58
2017-07-09T09:39:20.141Z,87.30
2017-07-09T09:40:22.690Z,87.01
2017-07-09T09:41:25.246Z,86.91
2017-07-09T09:42:27.761Z,85.87
2017-07-09T09:43:30.350Z,85.49
2017-07-09T09:44:32.981Z,85.21
2017-07-09T09:45:35.488Z,84.74
2017-07-09T09:46:38.135Z,84.21
2017-07-09T09:47:40.721Z,84.01
2017-07-09T09:48:43.387Z,83.54
2017-07-09T09:49:46.064Z,83.26
2017-07-09T09:50:48.669Z,83.07
2017-07-09T09:51:51.250Z,82.69
2017-07-09T09:52:53.828Z,82.97
2017-07-09T09:53:56.389Z,83.07
2017-07-09T09:54:59.065Z,82.50
2017-07-09T09:56:01.730Z,82.50
2017-07-09T09:57:04.398Z,82.21
2017-07-09T09:58:07.069Z,82.31
2017-07-09T09:59:09.718Z,82.03
2017-07-09T10:00:15.555Z,81.93
2017-07-09T10:01:21.743Z,81.55
2017-07-09T10:02:25.796Z,81.45
2017-07-09T10:03:28.326Z,81.65
2017-07-09T10:04:30.843Z,81.55
2017-07-09T10:05:33.417Z,81.65
2017-07-09T10:06:36.056Z,80.79
2017-07-09T10:07:38.579Z,81.78
2017-07-09T10:08:41.242Z,81.68
2017-07-09T10:09:43.927Z,80.93
2017-07-09T10:10:46.671Z,81.12
2017-07-09T10:11:49.337Z,80.55
2017-07-09T10:12:52.022Z,81.40
2017-07-09T10:13:54.693Z,81.07
2017-07-09T10:14:57.151Z,81.07
2017-07-09T10:15:59.723Z,81.07
2017-07-09T10:17:02.290Z,81.07
2017-07-09T10:18:04.865Z,81.07
2017-07-09T10:19:09.111Z,81.17
2017-07-09T10:20:11.669Z,81.21
2017-07-09T10:21:14.390Z,81.49
2017-07-09T10:22:17.032Z,80.83
2017-07-09T10:23:19.695Z,80.64
2017-07-09T10:24:22.390Z,79.60
2017-07-09T10:25:25.003Z,78.83
2017-07-09T10:26:27.592Z,79.03
2017-07-09T10:27:30.129Z,78.74
2017-07-09T10:28:32.722Z,79.41
2017-07-09T10:29:35.308Z,79.17
2017-07-09T10:30:37.887Z,79.55
2017-07-09T10:31:40.373Z,79.65
2017-07-09T10:32:43.079Z,79.79
2017-07-09T10:33:45.652Z,79.60
2017-07-09T10:34:48.180Z,78.74
2017-07-09T10:35:50.760Z,79.12
2017-07-09T10:36:53.335Z,78.55
2017-07-09T10:37:55.906Z,78.74
2017-07-09T10:38:58.489Z,78.64
2017-07-09T10:40:01.015Z,78.36
2017-07-09T10:41:03.587Z,78.74
2017-07-09T10:42:06.098Z,78.27
2017-07-09T10:43:08.651Z,78.36
2017-07-09T10:44:11.280Z,77.60
2017-07-09T10:45:14.015Z,77.79
2017-07-09T10:46:16.589Z,77.41
2017-07-09T10:47:19.269Z,77.03
2017-07-09T10:48:21.940Z,76.97
2017-07-09T10:49:24.600Z,76.59
2017-07-09T10:50:27.270Z,76.69
2017-07-09T10:51:29.949Z,76.12
2017-07-09T10:52:32.616Z,75.74
2017-07-09T10:53:35.283Z,75.49
2017-07-09T10:54:37.886Z,74.82
2017-07-09T10:55:40.456Z,74.07
2017-07-09T10:56:43.129Z,73.69
2017-07-09T10:57:45.772Z,73.02
2017-07-09T10:58:48.291Z,73.21
2017-07-09T10:59:50.878Z,72.92
2017-07-09T11:00:55.418Z,72.64
2017-07-09T11:02:02.272Z,72.92
2017-07-09T11:03:04.557Z,72.67
2017-07-09T11:04:07.141Z,72.11
2017-07-09T11:05:09.932Z,72.01
2017-07-09T11:06:13.847Z,71.63
2017-07-09T11:07:20.168Z,71.72
2017-07-09T11:08:23.227Z,71.25
2017-07-09T11:09:25.898Z,70.97
2017-07-09T11:10:28.576Z,70.05
2017-07-09T11:11:31.325Z,70.14
2017-07-09T11:12:33.933Z,69.57
2017-07-09T11:13:39.040Z,68.90
2017-07-09T11:14:43.312Z,68.43
2017-07-09T11:15:46.500Z,68.05
2017-07-09T11:16:49.655Z,67.80
2017-07-09T11:17:52.684Z,67.41
2017-07-09T11:18:55.393Z,67.03
2017-07-09T11:19:57.907Z,67.03
2017-07-09T11:21:00.479Z,66.85
2017-07-09T11:22:03.103Z,66.66
2017-07-09T11:23:05.894Z,66.94
2017-07-09T11:24:08.481Z,66.75
2017-07-09T11:25:11.110Z,66.85
2017-07-09T11:26:13.742Z,66.27
2017-07-09T11:27:16.327Z,65.80
2017-07-09T11:28:19.001Z,66.37
2017-07-09T11:29:21.526Z,65.61
2017-07-09T11:30:24.191Z,65.61
2017-07-09T11:31:26.808Z,65.23
2017-07-09T11:32:29.310Z,64.97
2017-07-09T11:33:32.001Z,64.24
2017-07-09T11:34:34.496Z,63.10
2017-07-09T11:35:37.160Z,62.37
2017-07-09T11:36:39.866Z,61.41
2017-07-09T11:37:42.542Z,60.84
2017-07-09T11:38:45.219Z,60.08
2017-07-09T11:39:47.894Z,59.44
2017-07-09T11:40:50.493Z,59.06
2017-07-09T11:41:53.119Z,58.48
2017-07-09T11:42:55.744Z,57.56
2017-07-09T11:43:58.451Z,56.99
2017-07-09T11:45:01.129Z,55.96
2017-07-09T11:46:03.817Z,54.94
2017-07-09T11:47:06.490Z,54.08
2017-07-09T11:48:09.212Z,53.41
2017-07-09T11:49:11.813Z,52.94
2017-07-09T11:50:14.400Z,53.10
2017-07-09T11:51:17.008Z,54.15
2017-07-09T11:52:19.595Z,54.41
2017-07-09T11:53:22.160Z,54.50
2017-07-09T11:54:24.860Z,54.50
2017-07-09T11:55:27.549Z,54.63
2017-07-09T11:56:30.136Z,54.06
2017-07-09T11:57:32.701Z,53.80
2017-07-09T11:58:35.353Z,53.22
2017-07-09T11:59:37.916Z,52.26
2017-07-09T12:00:42.124Z,52.46
2017-07-09T12:01:49.202Z,52.17
2017-07-09T12:02:51.553Z,52.26
2017-07-09T12:03:54.174Z,52.26
2017-07-09T12:04:56.808Z,51.70
2017-07-09T12:05:59.484Z,51.41
2017-07-09T12:07:02.178Z,51.62
2017-07-09T12:08:04.859Z,51.24
2017-07-09T12:09:07.546Z,50.95
2017-07-09T12:10:10.079Z,50.31
2017-07-09T12:11:13.331Z,49.45
2017-07-09T12:12:15.901Z,49.35
2017-07-09T12:13:18.614Z,49.35
2017-07-09T12:14:21.219Z,49.55
2017-07-09T12:15:23.856Z,48.97
2017-07-09T12:16:27.298Z,48.88
2017-07-09T12:17:29.885Z,48.49
2017-07-09T12:18:32.593Z,48.33
2017-07-09T12:19:35.177Z,48.33
2017-07-09T12:20:37.780Z,47.85
2017-07-09T12:21:40.470Z,47.47
2017-07-09T12:22:43.126Z,47.27
2017-07-09T12:23:45.720Z,48.02
2017-07-09T12:24:48.373Z,48.66
2017-07-09T12:25:50.967Z,49.62
2017-07-09T12:26:53.666Z,49.62
2017-07-09T12:27:56.374Z,49.90
2017-07-09T12:28:59.064Z,50.12
2017-07-09T12:30:01.704Z,49.71
2017-07-09T12:31:04.414Z,50.09
2017-07-09T12:32:07.109Z,50.57
2017-07-09T12:33:09.826Z,50.48
2017-07-09T12:34:12.534Z,49.52
2017-07-09T12:35:15.119Z,49.23
2017-07-09T12:36:17.810Z,49.98
2017-07-09T12:37:20.304Z,50.84
2017-07-09T12:38:22.857Z,52.31
2017-07-09T12:39:25.470Z,53.24
2017-07-09T12:40:27.947Z,54.29
2017-07-09T12:41:30.528Z,54.86
2017-07-09T12:42:33.247Z,55.43
2017-07-09T12:43:35.798Z,55.91
2017-07-09T12:44:38.458Z,55.43
2017-07-09T12:45:41.041Z,54.67
2017-07-09T12:46:43.580Z,54.38
2017-07-09T12:47:46.167Z,53.81
2017-07-09T12:48:48.766Z,53.72
2017-07-09T12:49:51.360Z,53.93
2017-07-09T12:50:53.965Z,53.55
2017-07-09T12:51:56.497Z,53.00
2017-07-09T12:52:59.031Z,52.26
2017-07-09T12:54:01.636Z,51.24
2017-07-09T12:55:04.208Z,50.09
2017-07-09T12:56:06.906Z,49.33
2017-07-09T12:57:09.601Z,48.88
2017-07-09T12:58:12.388Z,48.49
2017-07-09T12:59:15.079Z,48.30
2017-07-09T13:00:20.256Z,47.82
2017-07-09T13:01:22.860Z,47.63
2017-07-09T13:02:25.555Z,46.98
2017-07-09T13:03:28.148Z,46.15
2017-07-09T13:04:30.749Z,44.73
2017-07-09T13:05:33.278Z,43.70
2017-07-09T13:06:35.883Z,42.74
2017-07-09T13:07:38.616Z,42.57
2017-07-09T13:08:41.309Z,42.00
2017-07-09T13:09:43.988Z,41.61
2017-07-09T13:10:46.675Z,41.52
2017-07-09T13:11:49.371Z,41.13
2017-07-09T13:12:51.902Z,41.33
2017-07-09T13:13:55.332Z,41.23
2017-07-09T13:14:57.937Z,41.13
2017-07-09T13:16:00.539Z,41.04
2017-07-09T13:17:03.046Z,41.42
2017-07-09T13:18:05.665Z,41.04
2017-07-09T13:19:10.015Z,40.58
2017-07-09T13:20:12.574Z,40.27
2017-07-09T13:21:15.337Z,40.66
2017-07-09T13:22:18.129Z,40.37
2017-07-09T13:23:20.904Z,40.75
2017-07-09T13:24:23.673Z,40.37
2017-07-09T13:25:26.594Z,40.48
2017-07-09T13:26:29.382Z,40.00
2017-07-09T13:27:32.144Z,39.53
2017-07-09T13:28:34.900Z,39.60
2017-07-09T13:29:37.508Z,39.62
2017-07-09T13:30:40.114Z,39.43
2017-07-09T13:31:42.853Z,39.72
2017-07-09T13:32:45.541Z,40.29
2017-07-09T13:33:48.334Z,40.50
2017-07-09T13:34:51.060Z,40.12
2017-07-09T13:35:53.777Z,40.17
2017-07-09T13:36:56.695Z,41.02
2017-07-09T13:37:59.551Z,41.88
2017-07-09T13:39:02.297Z,42.63
2017-07-09T13:40:04.911Z,43.47
2017-07-09T13:41:07.498Z,44.04
2017-07-09T13:42:10.186Z,43.85
2017-07-09T13:43:12.851Z,44.13
2017-07-09T13:44:15.514Z,44.71
2017-07-09T13:45:18.088Z,44.26
2017-07-09T13:46:20.980Z,43.30
2017-07-09T13:47:23.847Z,42.65
2017-07-09T13:48:26.663Z,41.80
2017-07-09T13:49:30.208Z,41.25
2017-07-09T13:50:32.789Z,40.10
2017-07-09T13:51:35.647Z,40.17
2017-07-09T13:52:38.143Z,41.69
2017-07-09T13:53:40.880Z,42.55
2017-07-09T13:54:44.010Z,42.27
2017-07-09T13:55:48.768Z,41.80
2017-07-09T13:56:51.702Z,40.58
2017-07-09T13:57:54.499Z,39.47
2017-07-09T13:58:57.369Z,38.32
2017-07-09T14:00:00.171Z,38.01
2017-07-09T14:01:05.199Z,39.33
2017-07-09T14:02:11.027Z,40.17
2017-07-09T14:03:14.015Z,40.67
2017-07-09T14:04:17.558Z,40.56
2017-07-09T14:05:22.080Z,40.75
2017-07-09T14:06:24.869Z,40.58
2017-07-09T14:07:27.484Z,40.00
2017-07-09T14:08:30.142Z,39.18
2017-07-09T14:09:32.700Z,38.79
2017-07-09T14:10:35.273Z,38.10
2017-07-09T14:11:38.012Z,37.91
2017-07-09T14:12:40.635Z,38.66
2017-07-09T14:13:43.220Z,38.76
2017-07-09T14:14:45.835Z,39.04
2017-07-09T14:15:48.573Z,39.43
2017-07-09T14:16:51.838Z,39.62
2017-07-09T14:17:56.502Z,39.60
2017-07-09T14:18:59.027Z,40.27
2017-07-09T14:20:01.679Z,40.47
2017-07-09T14:21:04.226Z,40.84
2017-07-09T14:22:06.823Z,40.54
2017-07-09T14:23:09.684Z,41.48
2017-07-09T14:24:12.511Z,42.82
2017-07-09T14:25:15.330Z,43.66
2017-07-09T14:26:18.200Z,43.66
2017-07-09T14:27:21.025Z,43.97
2017-07-09T14:28:23.797Z,43.39
2017-07-09T14:29:26.664Z,43.30
2017-07-09T14:30:29.241Z,42.55
2017-07-09T14:31:32.035Z,41.71
2017-07-09T14:32:34.750Z,40.94
2017-07-09T14:33:37.344Z,41.13
2017-07-09T14:34:39.897Z,40.41
2017-07-09T14:35:42.509Z,38.96
2017-07-09T14:36:45.310Z,38.95
2017-07-09T14:37:48.296Z,39.33
2017-07-09T14:38:51.061Z,39.33
2017-07-09T14:39:53.888Z,39.62
2017-07-09T14:40:56.713Z,39.79
2017-07-09T14:41:59.579Z,40.37
2017-07-09T14:43:02.356Z,40.27
2017-07-09T14:44:05.182Z,40.29
2017-07-09T14:45:07.832Z,40.37
2017-07-09T14:46:10.579Z,40.66
2017-07-09T14:47:13.132Z,41.31
2017-07-09T14:48:15.658Z,41.67
2017-07-09T14:49:18.543Z,41.96
2017-07-09T14:50:21.382Z,42.24
2017-07-09T14:51:24.205Z,42.82
2017-07-09T14:52:27.027Z,43.10
2017-07-09T14:53:29.682Z,42.82
2017-07-09T14:54:32.453Z,42.72
2017-07-09T14:55:35.069Z,42.72
2017-07-09T14:56:37.700Z,42.82
2017-07-09T14:57:40.389Z,42.05
2017-07-09T14:58:42.897Z,42.82
2017-07-09T14:59:45.395Z,42.72
2017-07-09T15:00:49.294Z,42.55
2017-07-09T15:01:56.374Z,42.36
2017-07-09T15:03:02.149Z,40.94
2017-07-09T15:04:04.517Z,40.48
2017-07-09T15:05:07.116Z,40.17
2017-07-09T15:06:09.801Z,41.13
2017-07-09T15:07:12.711Z,41.33
2017-07-09T15:08:15.522Z,41.04
2017-07-09T15:09:18.259Z,40.84
2017-07-09T15:10:21.128Z,41.23
2017-07-09T15:11:24.039Z,41.04
2017-07-09T15:12:26.760Z,40.75
2017-07-09T15:13:29.563Z,40.94
2017-07-09T15:14:32.486Z,41.23
2017-07-09T15:15:35.295Z,41.13
2017-07-09T15:16:38.090Z,40.94
2017-07-09T15:17:40.880Z,41.13
2017-07-09T15:18:43.696Z,40.66
2017-07-09T15:19:46.516Z,40.47
2017-07-09T15:20:49.403Z,40.10
2017-07-09T15:21:52.224Z,39.81
2017-07-09T15:22:54.791Z,39.81
2017-07-09T15:23:57.440Z,39.91
2017-07-09T15:24:59.945Z,40.29
2017-07-09T15:26:02.886Z,40.17
2017-07-09T15:27:05.370Z,40.58
2017-07-09T15:28:07.883Z,41.23
2017-07-09T15:29:10.438Z,41.42
2017-07-09T15:30:13.022Z,41.42
2017-07-09T15:31:15.662Z,40.84
2017-07-09T15:32:18.439Z,41.04
2017-07-09T15:33:21.225Z,40.96
2017-07-09T15:34:24.037Z,40.56
2017-07-09T15:35:26.962Z,40.37
2017-07-09T15:36:29.791Z,41.23
2017-07-09T15:37:32.620Z,40.39
2017-07-09T15:38:35.478Z,40.00
2017-07-09T15:39:38.075Z,40.00
2017-07-09T15:40:41.006Z,39.14
2017-07-09T15:41:43.563Z,39.43
2017-07-09T15:42:46.117Z,39.53
2017-07-09T15:43:48.738Z,39.70
2017-07-09T15:44:52.684Z,39.98
2017-07-09T15:45:55.357Z,39.53
2017-07-09T15:46:57.936Z,39.33
2017-07-09T15:48:00.609Z,38.76
2017-07-09T15:49:03.366Z,39.14
2017-07-09T15:50:07.067Z,39.14
2017-07-09T15:51:09.670Z,39.03
2017-07-09T15:52:13.089Z,39.70
2017-07-09T15:53:15.723Z,39.53
2017-07-09T15:54:20.053Z,38.95
2017-07-09T15:55:22.682Z,38.39
2017-07-09T15:56:27.671Z,38.02
2017-07-09T15:57:30.434Z,37.45
2017-07-09T15:58:33.110Z,37.64
2017-07-09T15:59:38.498Z,37.55
2017-07-09T16:00:41.216Z,37.07
2017-07-09T16:01:44.051Z,37.34
2017-07-09T16:02:46.983Z,37.62
2017-07-09T16:03:49.881Z,38.18
2017-07-09T16:04:52.873Z,38.76
2017-07-09T16:05:58.905Z,39.04
2017-07-09T16:07:01.919Z,39.68
2017-07-09T16:08:04.841Z,41.28
2017-07-09T16:09:07.394Z,42.32
2017-07-09T16:10:09.959Z,43.63
2017-07-09T16:11:12.724Z,44.48
2017-07-09T16:12:15.632Z,45.53
2017-07-09T16:13:18.405Z,45.79
2017-07-09T16:14:21.297Z,47.13
2017-07-09T16:15:24.250Z,46.75
2017-07-09T16:16:27.745Z,46.56
2017-07-09T16:17:30.420Z,46.87
2017-07-09T16:18:32.997Z,46.75
2017-07-09T16:19:36.595Z,46.94
2017-07-09T16:20:39.257Z,47.13
2017-07-09T16:21:41.917Z,47.61
2017-07-09T16:22:44.554Z,47.78
2017-07-09T16:23:47.171Z,48.16
2017-07-09T16:24:50.490Z,48.25
2017-07-09T16:25:53.098Z,48.16
2017-07-09T16:26:55.862Z,48.16
2017-07-09T16:27:59.678Z,48.35
2017-07-09T16:29:02.262Z,48.44
2017-07-09T16:30:04.918Z,48.73
2017-07-09T16:31:07.524Z,48.83
2017-07-09T16:32:10.408Z,48.83
2017-07-09T16:33:13.453Z,48.54
2017-07-09T16:34:17.339Z,49.21
2017-07-09T16:35:20.197Z,49.21
2017-07-09T16:36:23.157Z,48.44
2017-07-09T16:37:26.112Z,48.25
2017-07-09T16:38:29.096Z,48.28
2017-07-09T16:39:31.995Z,47.89
2017-07-09T16:40:34.785Z,47.42
2017-07-09T16:41:37.440Z,47.42
2017-07-09T16:42:40.040Z,47.32
2017-07-09T16:43:42.706Z,46.67
2017-07-09T16:44:45.463Z,46.94
2017-07-09T16:45:48.022Z,47.13
2017-07-09T16:46:50.571Z,47.87
2017-07-09T16:47:53.094Z,48.83
2017-07-09T16:48:55.673Z,49.40
2017-07-09T16:49:58.433Z,49.38
2017-07-09T16:51:01.343Z,49.66
2017-07-09T16:52:03.905Z,50.24
2017-07-09T16:53:06.574Z,50.43
2017-07-09T16:54:09.545Z,50.31
2017-07-09T16:55:12.389Z,50.59
2017-07-09T16:56:16.041Z,50.88
2017-07-09T16:57:19.781Z,50.71
2017-07-09T16:58:23.329Z,50.62
2017-07-09T16:59:26.850Z,50.90
2017-07-09T17:00:31.549Z,51.00
2017-07-09T17:01:34.373Z,50.33
2017-07-09T17:02:37.207Z,48.44
2017-07-09T17:03:44.161Z,48.07
2017-07-09T17:04:47.917Z,47.39
2017-07-09T17:05:51.968Z,46.44
2017-07-09T17:06:54.799Z,45.77
2017-07-09T17:07:57.702Z,45.65
2017-07-09T17:09:00.319Z,46.99
2017-07-09T17:10:05.288Z,47.08
2017-07-09T17:11:07.902Z,47.37
2017-07-09T17:12:12.973Z,46.99
2017-07-09T17:13:15.083Z,47.08
2017-07-09T17:14:17.754Z,47.18
2017-07-09T17:15:21.592Z,46.99
2017-07-09T17:16:24.163Z,47.08
2017-07-09T17:17:28.209Z,46.99
2017-07-09T17:18:30.803Z,47.27
2017-07-09T17:19:34.272Z,48.39
2017-07-09T17:20:36.921Z,48.78
2017-07-09T17:21:40.090Z,49.26
2017-07-09T17:22:42.800Z,49.52
2017-07-09T17:23:45.659Z,49.80
2017-07-09T17:24:48.529Z,51.43
2017-07-09T17:25:51.509Z,52.19
2017-07-09T17:26:54.337Z,52.16
2017-07-09T17:27:56.936Z,52.26
2017-07-09T17:28:59.646Z,52.00
2017-07-09T17:30:02.350Z,51.62
2017-07-09T17:31:05.292Z,51.23
2017-07-09T17:32:08.549Z,51.23
2017-07-09T17:33:11.522Z,51.52
2017-07-09T17:34:14.301Z,51.62
2017-07-09T17:35:18.536Z,51.52
2017-07-09T17:36:21.362Z,51.23
2017-07-09T17:37:24.298Z,51.23
2017-07-09T17:38:27.300Z,51.23
2017-07-09T17:39:30.239Z,50.76
2017-07-09T17:40:32.890Z,50.76
2017-07-09T17:41:35.682Z,52.07
2017-07-09T17:42:38.298Z,51.97
2017-07-09T17:43:41.004Z,52.00
2017-07-09T17:44:43.814Z,51.31
2017-07-09T17:45:46.665Z,51.14
2017-07-09T17:46:49.542Z,50.95
2017-07-09T17:47:53.467Z,51.59
2017-07-09T17:48:56.047Z,52.16
2017-07-09T17:49:58.573Z,52.36
2017-07-09T17:51:01.162Z,53.31
2017-07-09T17:52:03.705Z,54.26
2017-07-09T17:53:06.392Z,55.00
2017-07-09T17:54:09.279Z,55.47
2017-07-09T17:55:13.875Z,56.62