createdAt,value
2023-01-02T00:01:59.062Z,102200.78
2023-01-02T00:07:04.044Z,102245.69
2023-01-02T00:12:06.398Z,102222.25
2023-01-02T00:17:08.590Z,102233.66
2023-01-02T00:22:10.884Z,102197.69
2023-01-02T00:27:13.093Z,102241.81
2023-01-02T00:32:16.140Z,102230.06
2023-01-02T00:37:18.313Z,102232.16
2023-01-02T00:42:20.538Z,102225.97
2023-01-02T00:47:22.886Z,102224.13
2023-01-02T00:52:25.023Z,102229.50
2023-01-02T00:57:28.680Z,102212.88
2023-01-02T01:02:30.981Z,102217.81
2023-01-02T01:07:33.186Z,102204.88
2023-01-02T01:12:35.304Z,102219.56
2023-01-02T01:17:37.587Z,102213.41
2023-01-02T01:22:39.761Z,102177.19
2023-01-02T01:27:41.980Z,102186.16
2023-01-02T01:32:44.197Z,102205.97
2023-01-02T01:37:46.299Z,102212.16
2023-01-02T01:42:50.373Z,102172.44
2023-01-02T01:48:01.015Z,102217.66
2023-01-02T01:53:11.609Z,102224.25
2023-01-02T01:58:19.593Z,102213.97
2023-01-02T02:03:26.832Z,102207.06
2023-01-02T02:08:52.460Z,102213.25
2023-01-02T02:14:01.543Z,102190.75
2023-01-02T02:19:41.031Z,102213.00
2023-01-02T02:24:56.030Z,102209.44
2023-01-02T02:30:09.903Z,102201.06
2023-01-02T02:35:35.161Z,102193.56
2023-01-02T02:40:46.527Z,102196.28
2023-01-02T02:46:30.925Z,102199.38
2023-01-02T02:51:56.706Z,102199.75
2023-01-02T02:57:00.695Z,102206.31
2023-01-02T03:02:05.598Z,102146.94
2023-01-02T03:07:26.162Z,102201.81
2023-01-02T03:12:53.838Z,102194.31
2023-01-02T03:18:03.748Z,102190.34
2023-01-02T03:23:11.786Z,102191.53
2023-01-02T03:28:17.851Z,102200.66
2023-01-02T03:33:30.442Z,102175.56
2023-01-02T03:38:41.174Z,102198.47
2023-01-02T03:43:51.371Z,102168.09
2023-01-02T03:49:01.088Z,102196.09
2023-01-02T03:54:04.860Z,102186.22
2023-01-02T03:59:35.168Z,102190.88
2023-01-02T04:04:41.280Z,102197.91
2023-01-02T04:09:48.056Z,102195.91
2023-01-02T04:15:00.983Z,102207.28
2023-01-02T04:20:11.017Z,102186.94
2023-01-02T04:25:15.453Z,102154.16
2023-01-02T04:30:17.726Z,102207.81
2023-01-02T04:35:23.505Z,102230.75
2023-01-02T04:40:30.419Z,102215.53
2023-01-02T04:45:32.861Z,102236.78
2023-01-02T04:50:36.055Z,102215.34
2023-01-02T04:55:39.065Z,102247.59
2023-01-02T05:00:41.241Z,102221.09
2023-01-02T05:05:44.266Z,102216.03
2023-01-02T05:10:46.408Z,102232.94
2023-01-02T05:15:55.738Z,102243.94
2023-01-02T05:21:06.310Z,102234.75
2023-01-02T05:31:28.871Z,102232.06
2023-01-02T05:36:31.134Z,102241.88
2023-01-02T05:41:43.531Z,102239.59
2023-01-02T05:46:45.765Z,102240.81
2023-01-02T05:51:47.961Z,102237.94
2023-01-02T05:56:50.193Z,102233.78
2023-01-02T06:01:52.623Z,102216.81
2023-01-02T06:06:55.065Z,102211.50
2023-01-02T06:11:57.452Z,102256.16
2023-01-02T06:16:59.677Z,102280.53
2023-01-02T06:22:01.989Z,102264.91
2023-01-02T06:27:04.304Z,102248.31
2023-01-02T06:32:12.694Z,102231.94
2023-01-02T06:37:14.946Z,102270.66
2023-01-02T06:42:17.100Z,102246.41
2023-01-02T06:47:19.233Z,102242.13
2023-01-02T06:52:21.723Z,102212.94
2023-01-02T06:57:23.899Z,102273.53
2023-01-02T07:02:26.099Z,102255.78
2023-01-02T07:07:28.729Z,102264.56
2023-01-02T07:12:30.971Z,102264.28
2023-01-02T07:17:33.791Z,102266.19
2023-01-02T07:22:36.120Z,102256.50
2023-01-02T07:27:39.933Z,102271.75
2023-01-02T07:32:44.933Z,102277.41
2023-01-02T07:43:16.763Z,102244.44
2023-01-02T07:48:21.286Z,102293.78
2023-01-02T08:04:15.431Z,102299.00
2023-01-02T08:09:19.019Z,102262.56
2023-01-02T08:14:23.551Z,102241.13
2023-01-02T08:19:26.488Z,102270.59
2023-01-02T08:24:28.734Z,102288.78
2023-01-02T08:29:33.686Z,102301.69
2023-01-02T08:34:37.500Z,102273.94
2023-01-02T08:39:39.701Z,102285.50
2023-01-02T08:44:43.635Z,102262.03
2023-01-02T08:49:45.775Z,102294.91
2023-01-02T08:54:47.888Z,102295.53
2023-01-02T08:59:50.156Z,102238.34
2023-01-02T09:04:52.380Z,102262.28
2023-01-02T09:09:54.564Z,102276.13
2023-01-02T09:14:59.016Z,102275.91
2023-01-02T09:20:01.183Z,102277.31
2023-01-02T09:25:03.641Z,102228.75
2023-01-02T09:30:08.045Z,102223.47
2023-01-02T09:35:12.879Z,102224.78
2023-01-02T09:40:15.179Z,102221.28
2023-01-02T09:45:17.581Z,102203.50
2023-01-02T09:50:28.646Z,102211.63
2023-01-02T09:55:45.818Z,102213.25
2023-01-02T10:00:52.020Z,102180.91
2023-01-02T10:06:12.746Z,102202.13
2023-01-02T10:11:27.265Z,102189.66
2023-01-02T10:16:33.613Z,102174.34
2023-01-02T10:21:38.946Z,102151.41
2023-01-02T10:26:47.722Z,102171.59
2023-01-02T10:32:01.234Z,102168.63
2023-01-02T10:37:07.943Z,102126.06
2023-01-02T10:42:15.138Z,102162.09
2023-01-02T10:47:23.357Z,102151.97
2023-01-02T10:52:27.988Z,102148.84
2023-01-02T10:57:43.775Z,102125.72
2023-01-02T11:02:55.654Z,102113.16
2023-01-02T11:07:58.244Z,102111.19
2023-01-02T11:13:09.206Z,102093.53
2023-01-02T11:18:22.211Z,102099.97
2023-01-02T11:23:26.627Z,102094.44
2023-01-02T11:28:33.184Z,102048.13
2023-01-02T11:33:37.052Z,102096.19
2023-01-02T11:38:46.500Z,102091.94
2023-01-02T11:43:56.727Z,102086.63
2023-01-02T11:49:23.587Z,102071.47
2023-01-02T11:54:50.262Z,102074.59
2023-01-02T11:59:56.322Z,102053.44
2023-01-02T12:04:58.724Z,102032.81
2023-01-02T12:10:45.451Z,102045.84
2023-01-02T12:15:56.468Z,102034.31
2023-01-02T12:21:24.620Z,102032.19
2023-01-02T12:26:42.590Z,102015.03
2023-01-02T12:32:22.028Z,102025.25
2023-01-02T12:37:31.816Z,101992.13
2023-01-02T12:42:52.617Z,102014.53
2023-01-02T12:48:10.263Z,102006.53
2023-01-02T12:53:28.906Z,102003.56
2023-01-02T12:58:33.597Z,101995.38
2023-01-02T13:03:47.688Z,101993.72
2023-01-02T13:08:55.536Z,101983.50
2023-01-02T13:13:58.959Z,101972.16
2023-01-02T13:19:35.727Z,101973.25
2023-01-02T13:24:38.559Z,101975.56
2023-01-02T13:29:44.560Z,101985.28
2023-01-02T13:34:54.812Z,101967.22
2023-01-02T13:40:03.720Z,101988.06
2023-01-02T13:45:33.246Z,101928.13
2023-01-02T13:50:38.585Z,101973.41
2023-01-02T13:55:40.743Z,101968.44
2023-01-02T14:00:51.604Z,101966.91
2023-01-02T14:06:05.406Z,101964.91
2023-01-02T14:11:13.864Z,101965.69
2023-01-02T14:16:49.969Z,101965.84
2023-01-02T14:22:02.698Z,101949.56
2023-01-02T14:27:18.382Z,101942.34
2023-01-02T14:32:25.120Z,101941.28
2023-01-02T14:37:41.787Z,101961.09
2023-01-02T14:43:05.047Z,101964.13
2023-01-02T14:48:17.054Z,101941.72
2023-01-02T14:53:26.474Z,101961.97
2023-01-02T14:58:44.934Z,101962.00
2023-01-02T15:04:49.647Z,101935.03
2023-01-02T15:10:04.284Z,101965.81
2023-01-02T15:15:09.517Z,101925.28
2023-01-02T15:20:19.669Z,101960.25
2023-01-02T15:25:38.227Z,101963.97
2023-01-02T15:30:40.583Z,101967.28
2023-01-02T15:35:42.806Z,101941.56
2023-01-02T15:40:45.672Z,101946.69
2023-01-02T15:45:51.874Z,101966.41
2023-01-02T15:50:56.499Z,101971.50
2023-01-02T15:55:59.455Z,101983.34
2023-01-02T16:01:13.937Z,101979.13
2023-01-02T16:06:40.400Z,101968.41
2023-01-02T16:11:48.450Z,101941.78
2023-01-02T16:16:57.453Z,101936.50
2023-01-02T16:22:08.909Z,101985.78
2023-01-02T16:27:22.708Z,101986.91
2023-01-02T16:32:30.878Z,101989.81
2023-01-02T16:37:35.619Z,101970.81
2023-01-02T16:42:39.495Z,101960.94
2023-01-02T16:47:44.488Z,101976.53
2023-01-02T16:52:47.013Z,101954.41
2023-01-02T16:57:53.729Z,101976.25
2023-01-02T17:02:56.056Z,101989.34
2023-01-02T17:07:58.255Z,101989.31
2023-01-02T17:13:00.426Z,101939.88
2023-01-02T17:18:05.495Z,101975.94
2023-01-02T17:23:07.728Z,101987.84
2023-01-02T17:28:10.508Z,102000.44
2023-01-02T17:33:13.225Z,101971.66
2023-01-02T17:38:15.885Z,101976.88
2023-01-02T17:43:18.240Z,101968.13
2023-01-02T17:48:24.576Z,101987.97
2023-01-02T17:53:27.540Z,101943.94
2023-01-02T17:58:30.175Z,101987.06
2023-01-02T18:03:32.299Z,101967.16
2023-01-02T18:13:53.585Z,101973.13
2023-01-02T18:18:56.177Z,101990.66
2023-01-02T18:24:01.553Z,101988.91
2023-01-02T18:29:09.932Z,102010.38
2023-01-02T18:39:53.183Z,102008.53
2023-01-02T18:44:58.501Z,102002.13
2023-01-02T18:50:09.782Z,101997.59
2023-01-02T18:55:11.909Z,101994.66
2023-01-02T19:00:19.344Z,101998.03
2023-01-02T19:05:36.974Z,101985.66
2023-01-02T19:10:42.856Z,101961.47
2023-01-02T19:15:51.568Z,101989.16
2023-01-02T19:21:08.633Z,101985.75
2023-01-02T19:26:42.659Z,101991.91
2023-01-02T19:32:00.734Z,101985.84
2023-01-02T19:37:12.180Z,101997.38
2023-01-02T19:42:20.483Z,102001.63
2023-01-02T19:47:25.714Z,101997.44
2023-01-02T19:52:29.645Z,101996.41
2023-01-02T19:57:32.025Z,101990.78
2023-01-02T20:02:34.680Z,101945.63
2023-01-02T20:07:37.242Z,101971.41
2023-01-02T20:12:42.591Z,101985.41
2023-01-02T20:17:46.099Z,101966.94
2023-01-02T20:22:52.944Z,101988.31
2023-01-02T20:27:56.540Z,101991.84
2023-01-02T20:32:58.839Z,101973.06
2023-01-02T20:38:03.578Z,101982.25
2023-01-02T20:43:05.756Z,101978.09
2023-01-02T20:48:07.953Z,101965.38
2023-01-02T20:53:11.595Z,101954.28
2023-01-02T20:58:13.991Z,101965.38
2023-01-02T21:03:17.796Z,101981.81
2023-01-02T21:08:21.249Z,101954.59
2023-01-02T21:13:23.769Z,101971.56
2023-01-02T21:18:29.332Z,101949.44
2023-01-02T21:23:33.726Z,101975.72
2023-01-02T21:28:36.729Z,101938.28
2023-01-02T21:33:38.985Z,101966.25
2023-01-02T21:38:41.248Z,101933.31
2023-01-02T21:43:43.718Z,101969.69
2023-01-02T21:48:46.052Z,101971.06
2023-01-02T21:53:48.359Z,101956.72
2023-01-02T21:58:53.588Z,101962.09
2023-01-02T22:03:57.670Z,101958.41
2023-01-02T22:09:03.162Z,101968.25
2023-01-02T22:14:06.198Z,101936.28
2023-01-02T22:19:08.416Z,101967.84
2023-01-02T22:24:10.940Z,101961.34
2023-01-02T22:29:21.380Z,101974.66
2023-01-02T22:34:24.357Z,101968.34
2023-01-02T22:39:28.421Z,101945.16
2023-01-02T22:44:31.403Z,101938.88
2023-01-02T22:49:37.643Z,101938.56
2023-01-02T22:54:40.246Z,101946.41
2023-01-02T22:59:42.992Z,101939.13
2023-01-02T23:04:45.496Z,101916.50
2023-01-02T23:09:48.791Z,101934.78
2023-01-02T23:14:51.124Z,101886.56
2023-01-02T23:19:53.336Z,101883.06
2023-01-02T23:24:55.543Z,101907.41
2023-01-02T23:29:57.675Z,101889.25
2023-01-02T23:34:59.871Z,101890.47
2023-01-02T23:40:02.139Z,101921.00
2023-01-02T23:45:04.647Z,101902.94
2023-01-02T23:50:08.336Z,101912.63
2023-01-02T23:55:11.227Z,101891.00
