createdAt,value
2022-10-28T00:01:09.738Z,20.90
2022-10-28T00:03:42.186Z,20.80
2022-10-28T00:06:11.684Z,20.80
2022-10-28T00:08:38.888Z,20.80
2022-10-28T00:11:11.075Z,20.70
2022-10-28T00:13:38.700Z,20.70
2022-10-28T00:16:10.602Z,20.70
2022-10-28T00:18:37.961Z,20.60
2022-10-28T00:21:16.559Z,20.70
2022-10-28T00:23:44.235Z,20.70
2022-10-28T00:26:16.990Z,20.60
2022-10-28T00:28:49.111Z,20.70
2022-10-28T00:31:17.882Z,20.70
2022-10-28T00:33:44.977Z,20.70
2022-10-28T00:36:17.422Z,20.80
2022-10-28T00:38:46.557Z,20.70
2022-10-28T00:41:16.617Z,20.60
2022-10-28T00:43:52.322Z,20.70
2022-10-28T00:46:27.013Z,20.80
2022-10-28T00:49:16.583Z,20.70
2022-10-28T00:51:46.040Z,20.70
2022-10-28T00:54:13.803Z,20.80
2022-10-28T00:56:45.142Z,20.80
2022-10-28T00:59:19.729Z,20.70
2022-10-28T01:01:46.592Z,20.70
2022-10-28T01:04:14.082Z,20.70
2022-10-28T01:06:41.645Z,20.70
2022-10-28T01:09:08.409Z,20.70
2022-10-28T01:12:07.022Z,20.70
2022-10-28T01:15:01.203Z,20.70
2022-10-28T01:18:03.714Z,20.70
2022-10-28T01:20:48.488Z,20.70
2022-10-28T01:23:29.986Z,20.60
2022-10-28T01:25:56.587Z,20.70
2022-10-28T01:29:01.930Z,20.70
2022-10-28T01:31:42.972Z,20.70
2022-10-28T01:34:25.437Z,20.70
2022-10-28T01:37:12.435Z,20.70
2022-10-28T01:40:08.263Z,20.70
2022-10-28T01:43:02.222Z,20.70
2022-10-28T01:45:34.258Z,20.60
2022-10-28T01:48:06.737Z,20.70
2022-10-28T01:50:55.898Z,20.60
2022-10-28T01:53:28.516Z,20.50
2022-10-28T01:56:00.156Z,20.50
2022-10-28T01:58:29.445Z,20.60
2022-10-28T02:00:59.024Z,20.80
2022-10-28T02:03:26.532Z,20.80
2022-10-28T02:05:56.394Z,20.90
2022-10-28T02:08:47.406Z,20.90
2022-10-28T02:11:26.864Z,20.80
2022-10-28T02:13:59.279Z,20.90
2022-10-28T02:16:49.012Z,21.00
2022-10-28T02:19:19.159Z,20.90
2022-10-28T02:22:26.965Z,21.10
2022-10-28T02:25:09.735Z,21.00
2022-10-28T02:27:36.361Z,21.00
2022-10-28T02:30:21.615Z,21.00
2022-10-28T02:32:56.382Z,21.00
2022-10-28T02:35:38.776Z,21.10
2022-10-28T02:38:14.125Z,21.10
2022-10-28T02:40:45.236Z,21.10
2022-10-28T02:43:14.561Z,21.20
2022-10-28T02:45:44.768Z,21.20
2022-10-28T02:48:21.038Z,21.10
2022-10-28T02:50:56.802Z,21.10
2022-10-28T02:53:30.355Z,21.00
2022-10-28T02:55:59.996Z,21.00
2022-10-28T02:58:26.765Z,20.90
2022-10-28T03:00:53.475Z,20.90
2022-10-28T03:03:20.231Z,20.90
2022-10-28T03:05:46.865Z,20.90
2022-10-28T03:08:13.502Z,20.90
2022-10-28T03:10:40.144Z,20.80
2022-10-28T03:13:06.796Z,20.90
2022-10-28T03:15:33.459Z,20.90
2022-10-28T03:18:00.176Z,20.90
2022-10-28T03:20:26.814Z,20.90
2022-10-28T03:22:53.519Z,20.90
2022-10-28T03:25:20.319Z,20.90
2022-10-28T03:27:46.976Z,20.80
2022-10-28T03:30:14.512Z,20.90
2022-10-28T03:32:44.385Z,20.90
2022-10-28T03:35:11.282Z,20.90
2022-10-28T03:37:40.538Z,20.80
2022-10-28T03:40:07.911Z,20.90
2022-10-28T03:42:36.486Z,20.90
2022-10-28T03:45:06.121Z,20.90
2022-10-28T03:47:33.843Z,20.90
2022-10-28T03:50:00.477Z,20.90
2022-10-28T03:52:27.145Z,20.90
2022-10-28T03:54:53.775Z,20.90
2022-10-28T03:57:20.516Z,20.90
2022-10-28T03:59:47.179Z,20.90
2022-10-28T04:02:15.583Z,20.80
2022-10-28T04:04:42.420Z,20.90
2022-10-28T04:07:09.117Z,20.90
2022-10-28T04:09:35.729Z,20.90
2022-10-28T04:12:02.471Z,20.90
2022-10-28T04:14:29.228Z,20.90
2022-10-28T04:16:55.870Z,20.90
2022-10-28T04:19:22.488Z,20.90
2022-10-28T04:21:49.171Z,20.90
2022-10-28T04:24:15.839Z,20.90
2022-10-28T04:26:42.473Z,20.90
2022-10-28T04:29:09.091Z,20.70
2022-10-28T04:31:35.891Z,20.80
2022-10-28T04:34:02.576Z,20.90
2022-10-28T04:36:29.210Z,20.90
2022-10-28T04:38:55.905Z,20.90
2022-10-28T04:41:22.585Z,20.90
2022-10-28T04:43:49.234Z,20.90
2022-10-28T04:46:15.877Z,20.90
2022-10-28T04:48:42.483Z,20.90
2022-10-28T04:51:09.316Z,20.90
2022-10-28T04:53:35.902Z,20.90
2022-10-28T04:56:02.532Z,20.90
2022-10-28T04:58:29.310Z,20.80
2022-10-28T05:00:56.046Z,20.90
2022-10-28T05:03:22.920Z,20.90
2022-10-28T05:05:49.550Z,20.90
2022-10-28T05:08:16.169Z,20.90
2022-10-28T05:10:42.991Z,20.90
2022-10-28T05:13:09.626Z,20.80
2022-10-28T05:15:36.286Z,20.80
2022-10-28T05:18:02.988Z,20.90
2022-10-28T05:20:29.611Z,20.90
2022-10-28T05:22:57.035Z,20.90
2022-10-28T05:25:24.147Z,20.80
2022-10-28T05:27:50.923Z,20.90
2022-10-28T05:30:18.106Z,20.90
2022-10-28T05:32:44.803Z,20.90
2022-10-28T05:35:11.995Z,20.90
2022-10-28T05:37:38.830Z,20.90
2022-10-28T05:40:06.062Z,20.90
2022-10-28T05:42:32.724Z,20.90
2022-10-28T05:44:59.386Z,20.90
2022-10-28T05:47:26.174Z,20.90
2022-10-28T05:49:52.791Z,20.90
2022-10-28T05:52:19.444Z,20.90
2022-10-28T05:54:46.053Z,20.90
2022-10-28T05:57:12.691Z,20.90
2022-10-28T05:59:39.278Z,20.90
2022-10-28T06:02:06.253Z,20.90
2022-10-28T06:04:33.399Z,21.00
2022-10-28T06:07:00.104Z,20.90
2022-10-28T06:09:28.439Z,20.90
2022-10-28T06:11:53.575Z,20.90
2022-10-28T06:14:20.172Z,21.00
2022-10-28T06:16:46.796Z,20.90
2022-10-28T06:19:13.725Z,20.90
2022-10-28T06:21:40.461Z,21.00
2022-10-28T06:24:11.310Z,20.90
2022-10-28T06:26:39.445Z,20.80
2022-10-28T06:29:09.495Z,20.90
2022-10-28T06:31:40.045Z,20.90
2022-10-28T06:34:10.419Z,20.90
2022-10-28T06:36:37.699Z,20.90
2022-10-28T06:39:04.862Z,20.80
2022-10-28T06:41:31.609Z,20.80
2022-10-28T06:43:58.506Z,20.90
2022-10-28T06:46:25.544Z,20.70
2022-10-28T06:48:54.910Z,21.00
2022-10-28T06:51:21.762Z,20.70
2022-10-28T06:53:52.440Z,20.80
2022-10-28T06:56:19.248Z,20.80
2022-10-28T06:58:53.610Z,20.80
2022-10-28T07:01:21.125Z,20.80
2022-10-28T07:03:48.521Z,20.80
2022-10-28T07:06:16.282Z,20.80
2022-10-28T07:08:42.900Z,20.90
2022-10-28T07:11:09.547Z,20.80
2022-10-28T07:13:36.257Z,20.80
2022-10-28T07:16:03.082Z,20.80
2022-10-28T07:18:30.090Z,21.00
2022-10-28T07:21:00.877Z,21.00
2022-10-28T07:23:28.394Z,20.90
2022-10-28T07:25:56.181Z,20.80
2022-10-28T07:28:24.610Z,20.90
2022-10-28T07:30:51.236Z,20.90
2022-10-28T07:33:17.979Z,20.80
2022-10-28T07:35:44.649Z,20.90
2022-10-28T07:38:11.573Z,21.00
2022-10-28T07:40:38.429Z,20.80
2022-10-28T07:43:05.135Z,20.40
2022-10-28T07:45:31.823Z,20.00
2022-10-28T07:47:58.448Z,19.80
2022-10-28T07:50:25.107Z,20.00
2022-10-28T07:52:52.048Z,19.90
2022-10-28T07:55:21.431Z,20.20
2022-10-28T07:57:48.379Z,20.20
2022-10-28T08:00:15.238Z,20.30
2022-10-28T08:02:42.139Z,20.50
2022-10-28T08:05:09.028Z,20.60
2022-10-28T08:07:38.426Z,20.60
2022-10-28T08:10:06.540Z,20.70
2022-10-28T08:12:33.316Z,20.70
2022-10-28T08:15:00.060Z,20.60
2022-10-28T08:17:26.701Z,20.70
2022-10-28T08:19:53.341Z,20.70
2022-10-28T08:22:20.025Z,20.70
2022-10-28T08:24:46.665Z,20.90
2022-10-28T08:27:13.368Z,20.90
2022-10-28T08:29:39.968Z,20.80
2022-10-28T08:32:09.916Z,20.80
2022-10-28T08:34:39.342Z,20.90
2022-10-28T08:37:09.419Z,20.90
2022-10-28T08:39:36.117Z,20.90
2022-10-28T08:42:17.526Z,20.80
2022-10-28T08:45:15.756Z,20.90
2022-10-28T08:48:03.477Z,20.80
2022-10-28T08:50:31.921Z,20.80
2022-10-28T08:53:10.417Z,20.90
2022-10-28T08:55:43.404Z,20.80
2022-10-28T08:58:12.980Z,20.90
2022-10-28T09:00:40.404Z,20.90
2022-10-28T09:03:34.431Z,20.80
2022-10-28T09:06:09.357Z,20.80
2022-10-28T09:08:47.500Z,20.90
2022-10-28T09:11:46.164Z,20.90
2022-10-28T09:14:15.496Z,20.90
2022-10-28T09:17:03.625Z,20.90
2022-10-28T09:19:51.113Z,20.90
2022-10-28T09:23:04.048Z,20.90
2022-10-28T09:25:39.242Z,21.00
2022-10-28T09:28:19.544Z,20.90
2022-10-28T09:31:09.090Z,20.90
2022-10-28T09:33:35.655Z,20.80
2022-10-28T09:36:06.058Z,20.80
2022-10-28T09:38:40.116Z,20.80
2022-10-28T09:41:16.327Z,20.90
2022-10-28T09:43:50.636Z,21.00
2022-10-28T09:46:18.778Z,21.00
2022-10-28T09:48:50.038Z,21.10
2022-10-28T09:51:45.293Z,21.20
2022-10-28T09:54:13.516Z,21.30
2022-10-28T09:56:40.918Z,21.30
2022-10-28T09:59:11.834Z,21.40
2022-10-28T10:01:40.933Z,21.40
2022-10-28T10:04:35.672Z,21.40
2022-10-28T10:07:15.481Z,21.40
2022-10-28T10:09:44.197Z,21.60
2022-10-28T10:12:12.600Z,21.50
2022-10-28T10:14:50.557Z,21.60
2022-10-28T10:17:24.624Z,21.50
2022-10-28T10:20:05.117Z,21.50
2022-10-28T10:22:42.815Z,21.50
2022-10-28T10:25:21.117Z,21.50
2022-10-28T10:27:59.487Z,21.60
2022-10-28T10:30:31.254Z,21.70
2022-10-28T10:32:58.668Z,21.80
2022-10-28T10:35:43.650Z,21.80
2022-10-28T10:38:15.766Z,21.80
2022-10-28T10:40:52.766Z,21.80
2022-10-28T10:43:24.335Z,21.80
2022-10-28T10:46:00.612Z,21.80
2022-10-28T10:48:28.948Z,21.90
2022-10-28T10:50:56.102Z,21.80
2022-10-28T10:53:31.649Z,21.80
2022-10-28T10:56:02.437Z,21.70
2022-10-28T10:58:34.141Z,21.70
2022-10-28T11:01:04.767Z,21.70
2022-10-28T11:03:36.588Z,21.70
2022-10-28T11:06:22.702Z,21.70
2022-10-28T11:08:56.024Z,21.70
2022-10-28T11:11:30.927Z,21.50
2022-10-28T11:14:20.984Z,22.00
2022-10-28T11:16:55.097Z,21.70
2022-10-28T11:19:28.715Z,21.60
2022-10-28T11:22:13.306Z,21.70
2022-10-28T11:25:10.438Z,21.70
2022-10-28T11:28:01.679Z,21.70
2022-10-28T11:31:03.417Z,21.80
2022-10-28T11:34:04.460Z,21.70
2022-10-28T11:36:48.452Z,21.70
2022-10-28T11:39:25.805Z,21.70
2022-10-28T11:42:40.139Z,21.80
2022-10-28T11:45:26.901Z,21.70
2022-10-28T11:48:20.047Z,21.60
2022-10-28T11:51:01.331Z,21.60
2022-10-28T11:53:49.070Z,21.60
2022-10-28T11:56:36.882Z,21.70
2022-10-28T11:59:12.550Z,21.60
2022-10-28T12:01:45.585Z,21.60
2022-10-28T12:04:54.986Z,21.60
2022-10-28T12:07:36.388Z,21.70
2022-10-28T12:10:17.738Z,21.60
2022-10-28T12:12:55.921Z,21.70
2022-10-28T12:15:50.506Z,21.70
2022-10-28T12:18:25.195Z,21.60
2022-10-28T12:21:19.605Z,21.70
2022-10-28T12:23:47.982Z,21.70
2022-10-28T12:26:18.072Z,21.70
2022-10-28T12:28:57.522Z,21.70
2022-10-28T12:31:33.542Z,21.70
2022-10-28T12:34:04.511Z,21.70
2022-10-28T12:36:37.207Z,21.70
2022-10-28T12:39:31.885Z,21.70
2022-10-28T12:42:20.195Z,21.70
2022-10-28T12:44:50.055Z,21.70
2022-10-28T12:47:27.516Z,21.70
2022-10-28T12:50:02.825Z,21.70
2022-10-28T12:52:55.938Z,21.60
2022-10-28T12:55:48.419Z,21.60
2022-10-28T12:58:33.219Z,21.60
2022-10-28T13:01:16.547Z,21.70
2022-10-28T13:03:43.337Z,21.60
2022-10-28T13:06:25.145Z,21.50
2022-10-28T13:09:33.223Z,21.70
2022-10-28T13:12:21.004Z,21.70
2022-10-28T13:15:04.950Z,21.70
2022-10-28T13:18:09.319Z,21.80
2022-10-28T13:20:47.951Z,21.60
2022-10-28T13:23:49.782Z,21.70
2022-10-28T13:26:24.471Z,21.60
2022-10-28T13:28:55.305Z,21.70
2022-10-28T13:31:22.163Z,21.70
2022-10-28T13:33:57.781Z,21.70
2022-10-28T13:36:28.687Z,21.60
2022-10-28T13:39:01.452Z,21.70
2022-10-28T13:41:42.054Z,21.70
2022-10-28T13:44:23.954Z,21.60
2022-10-28T13:46:59.544Z,21.60
2022-10-28T13:49:27.971Z,21.70
2022-10-28T13:52:18.905Z,21.70
2022-10-28T13:54:45.533Z,21.80
2022-10-28T13:57:36.732Z,21.90
2022-10-28T14:00:17.120Z,22.00
2022-10-28T14:02:55.613Z,22.00
2022-10-28T14:05:45.404Z,22.10
2022-10-28T14:08:53.236Z,22.20
2022-10-28T14:11:24.689Z,22.20
2022-10-28T14:14:00.936Z,22.20
2022-10-28T14:16:30.588Z,22.20
2022-10-28T14:19:09.589Z,22.30
2022-10-28T14:22:06.047Z,22.40
2022-10-28T14:24:39.061Z,22.30
2022-10-28T14:27:05.697Z,22.30
2022-10-28T14:29:55.529Z,22.30
2022-10-28T14:32:31.719Z,22.20
2022-10-28T14:35:33.848Z,22.30
2022-10-28T14:38:25.443Z,22.30
2022-10-28T14:41:35.851Z,22.30
2022-10-28T14:44:20.742Z,22.30
2022-10-28T14:47:07.688Z,22.40
2022-10-28T14:49:37.143Z,22.40
2022-10-28T14:52:12.140Z,22.40
2022-10-28T14:54:55.528Z,22.30
2022-10-28T14:57:33.753Z,22.50
2022-10-28T15:00:08.579Z,22.40
2022-10-28T15:02:37.781Z,22.40
2022-10-28T15:05:17.765Z,22.50
2022-10-28T15:07:44.485Z,22.40
2022-10-28T15:10:26.904Z,22.40
2022-10-28T15:12:55.694Z,22.40
2022-10-28T15:15:28.110Z,22.50
2022-10-28T15:17:58.347Z,22.60
2022-10-28T15:20:31.680Z,22.60
2022-10-28T15:23:14.083Z,22.60
2022-10-28T15:25:40.723Z,22.70
2022-10-28T15:28:11.153Z,22.70
2022-10-28T15:30:46.463Z,22.80
2022-10-28T15:33:37.832Z,22.70
2022-10-28T15:36:17.543Z,22.70
2022-10-28T15:38:46.858Z,22.70
2022-10-28T15:41:22.779Z,22.60
2022-10-28T15:43:55.614Z,22.60
2022-10-28T15:46:23.791Z,22.70
2022-10-28T15:48:54.784Z,22.60
2022-10-28T15:51:22.118Z,22.60
2022-10-28T15:53:56.976Z,22.40
2022-10-28T15:56:27.604Z,22.40
2022-10-28T15:59:04.268Z,22.40
2022-10-28T16:01:35.824Z,22.40
2022-10-28T16:04:02.574Z,22.40
2022-10-28T16:06:31.973Z,22.40
2022-10-28T16:09:05.760Z,22.40
2022-10-28T16:11:36.328Z,22.40
2022-10-28T16:14:38.492Z,22.40
2022-10-28T16:17:15.101Z,22.40
2022-10-28T16:20:25.445Z,22.70
2022-10-28T16:22:52.377Z,22.70
2022-10-28T16:25:21.621Z,22.70
2022-10-28T16:27:51.761Z,22.70
2022-10-28T16:30:18.767Z,23.00
2022-10-28T16:32:49.544Z,22.90
2022-10-28T16:35:19.437Z,22.90
2022-10-28T16:37:49.498Z,22.90
2022-10-28T16:40:45.581Z,23.00
2022-10-28T16:43:05.633Z,23.00
2022-10-28T16:45:32.372Z,23.00
2022-10-28T16:47:58.975Z,23.00
2022-10-28T16:50:25.656Z,23.00
2022-10-28T16:52:54.236Z,23.00
2022-10-28T16:55:20.993Z,23.50
2022-10-28T16:57:47.649Z,23.00
2022-10-28T17:00:14.449Z,22.90
2022-10-28T17:02:41.500Z,22.80
2022-10-28T17:05:23.151Z,22.70
2022-10-28T17:07:50.265Z,22.70
2022-10-28T17:10:17.572Z,22.60
2022-10-28T17:12:44.241Z,22.60
2022-10-28T17:15:11.026Z,22.60
2022-10-28T17:17:37.708Z,22.60
2022-10-28T17:20:05.048Z,22.60
2022-10-28T17:22:31.727Z,22.50
2022-10-28T17:24:58.488Z,22.50
2022-10-28T17:27:25.443Z,22.40
2022-10-28T17:29:52.361Z,22.40
2022-10-28T17:32:19.118Z,22.40
2022-10-28T17:34:45.747Z,22.50
2022-10-28T17:37:12.434Z,22.40
2022-10-28T17:39:39.181Z,22.40
2022-10-28T17:42:05.898Z,22.40
2022-10-28T17:44:32.542Z,22.30
2022-10-28T17:46:59.170Z,22.40
2022-10-28T17:49:25.850Z,22.30
2022-10-28T17:51:52.806Z,22.30
2022-10-28T17:54:19.513Z,22.30
2022-10-28T17:56:46.972Z,22.30
2022-10-28T17:59:13.571Z,22.20
2022-10-28T18:01:40.357Z,22.30
2022-10-28T18:04:08.331Z,22.30
2022-10-28T18:06:35.029Z,22.30
2022-10-28T18:09:01.727Z,22.30
2022-10-28T18:11:31.225Z,22.20
2022-10-28T18:13:58.136Z,22.30
2022-10-28T18:16:27.993Z,22.10
2022-10-28T18:18:55.539Z,22.10
2022-10-28T18:21:23.235Z,22.20
2022-10-28T18:23:54.451Z,22.20
2022-10-28T18:26:21.574Z,22.10
2022-10-28T18:28:48.930Z,22.10
2022-10-28T18:31:20.044Z,22.20
2022-10-28T18:33:47.322Z,22.10
2022-10-28T18:36:15.194Z,22.00
2022-10-28T18:38:42.076Z,22.10
2022-10-28T18:41:20.085Z,22.20
2022-10-28T18:43:47.544Z,22.00
2022-10-28T18:46:14.678Z,22.10
2022-10-28T18:48:41.400Z,22.00
2022-10-28T18:51:11.582Z,22.10
2022-10-28T18:53:40.810Z,22.00
2022-10-28T18:56:10.603Z,22.00
2022-10-28T18:58:37.636Z,22.00
2022-10-28T19:01:10.096Z,22.00
2022-10-28T19:03:37.124Z,22.00
2022-10-28T19:06:12.763Z,22.00
2022-10-28T19:08:40.215Z,21.90
2022-10-28T19:11:07.650Z,22.00
2022-10-28T19:13:36.152Z,22.00
2022-10-28T19:16:03.337Z,21.90
2022-10-28T19:18:32.425Z,21.80
2022-10-28T19:21:13.557Z,21.90
2022-10-28T19:23:41.284Z,22.00
2022-10-28T19:26:10.088Z,21.90
2022-10-28T19:28:41.734Z,21.90
2022-10-28T19:31:13.903Z,22.00
2022-10-28T19:33:41.536Z,21.90
2022-10-28T19:36:10.897Z,22.00
2022-10-28T19:38:38.314Z,22.00
2022-10-28T19:41:18.935Z,21.90
2022-10-28T19:43:46.406Z,21.80
2022-10-28T19:46:18.701Z,21.90
2022-10-28T19:48:47.656Z,21.90
2022-10-28T19:51:19.526Z,21.80
2022-10-28T19:53:50.617Z,21.80
2022-10-28T19:56:19.291Z,21.80
2022-10-28T19:58:54.194Z,21.90
2022-10-28T20:01:23.118Z,21.80
2022-10-28T20:03:51.090Z,21.80
2022-10-28T20:06:19.621Z,21.80
2022-10-28T20:08:47.964Z,21.80
2022-10-28T20:11:20.102Z,21.80
2022-10-28T20:13:58.264Z,21.70
2022-10-28T20:16:25.304Z,21.70
2022-10-28T20:18:54.143Z,21.80
2022-10-28T20:21:22.793Z,21.70
2022-10-28T20:23:53.208Z,21.80
2022-10-28T20:26:21.169Z,21.80
2022-10-28T20:28:48.869Z,21.80
2022-10-28T20:31:22.229Z,21.70
2022-10-28T20:33:57.649Z,21.70
2022-10-28T20:36:27.081Z,21.70
2022-10-28T20:39:01.753Z,21.70
2022-10-28T20:41:33.758Z,21.70
2022-10-28T20:44:01.517Z,21.70
2022-10-28T20:46:28.335Z,21.70
2022-10-28T20:48:56.387Z,21.70
2022-10-28T20:51:28.194Z,21.70
2022-10-28T20:53:54.945Z,21.60
2022-10-28T20:56:27.038Z,21.70
2022-10-28T20:58:55.056Z,21.70
2022-10-28T21:01:28.939Z,21.70
2022-10-28T21:04:01.027Z,21.70
2022-10-28T21:06:28.363Z,21.70
2022-10-28T21:08:56.427Z,21.70
2022-10-28T21:11:24.251Z,21.70
2022-10-28T21:13:53.231Z,21.60
2022-10-28T21:16:21.074Z,21.60
2022-10-28T21:18:48.624Z,21.70
2022-10-28T21:21:15.296Z,21.50
2022-10-28T21:23:42.279Z,21.40
2022-10-28T21:26:10.605Z,21.50
2022-10-28T21:28:37.568Z,21.60
2022-10-28T21:31:06.785Z,21.70
2022-10-28T21:33:35.405Z,21.80
2022-10-28T21:36:04.859Z,21.80
2022-10-28T21:38:31.757Z,21.80
2022-10-28T21:41:07.031Z,21.70
2022-10-28T21:43:36.479Z,21.80
2022-10-28T21:46:03.871Z,21.80
2022-10-28T21:48:31.877Z,21.80
2022-10-28T21:51:01.705Z,21.80
2022-10-28T21:53:32.117Z,21.70
2022-10-28T21:56:10.136Z,21.70
2022-10-28T21:58:40.746Z,21.70
2022-10-28T22:01:22.105Z,21.70
2022-10-28T22:03:50.121Z,21.70
2022-10-28T22:06:17.249Z,21.80
2022-10-28T22:08:44.095Z,21.70
2022-10-28T22:11:18.546Z,21.80
2022-10-28T22:13:45.937Z,21.70
2022-10-28T22:16:17.554Z,21.70
2022-10-28T22:18:44.802Z,21.70
2022-10-28T22:21:20.873Z,21.70
2022-10-28T22:23:48.169Z,21.70
2022-10-28T22:26:17.735Z,21.70
2022-10-28T22:28:45.090Z,21.70
2022-10-28T22:31:13.645Z,21.70
2022-10-28T22:33:40.459Z,21.70
2022-10-28T22:36:09.973Z,21.70
2022-10-28T22:38:36.832Z,21.70
2022-10-28T22:41:15.130Z,21.70
2022-10-28T22:43:43.529Z,21.70
2022-10-28T22:46:11.255Z,21.50
2022-10-28T22:48:37.978Z,21.50
2022-10-28T22:51:04.766Z,21.40
2022-10-28T22:53:31.426Z,21.50
2022-10-28T22:55:58.369Z,21.50
2022-10-28T22:58:28.241Z,21.50
2022-10-28T23:01:08.876Z,21.70
2022-10-28T23:03:40.587Z,21.60
2022-10-28T23:06:07.916Z,21.60
2022-10-28T23:08:35.273Z,21.70
2022-10-28T23:11:01.917Z,21.70
2022-10-28T23:13:28.778Z,21.70
2022-10-28T23:15:55.551Z,21.70
2022-10-28T23:18:27.347Z,21.60
2022-10-28T23:20:54.134Z,21.80
2022-10-28T23:23:20.881Z,21.70
2022-10-28T23:25:54.700Z,21.80
2022-10-28T23:28:21.496Z,21.80
2022-10-28T23:30:48.164Z,21.90
2022-10-28T23:33:15.155Z,22.00
2022-10-28T23:35:42.870Z,21.90
2022-10-28T23:38:11.661Z,22.00
2022-10-28T23:40:38.652Z,21.90
2022-10-28T23:43:05.284Z,22.00
2022-10-28T23:45:31.988Z,22.00
2022-10-28T23:47:58.822Z,22.00
2022-10-28T23:50:25.516Z,22.00
2022-10-28T23:52:55.790Z,21.90
2022-10-28T23:55:22.764Z,21.90
2022-10-28T23:57:49.479Z,22.00
