createdAt,value
2019-04-29T00:02:35.721Z,12.06
2019-04-29T00:05:04.804Z,11.99
2019-04-29T00:07:32.288Z,12.03
2019-04-29T00:09:59.878Z,11.81
2019-04-29T00:12:30.082Z,11.89
2019-04-29T00:15:26.096Z,12.11
2019-04-29T00:17:58.154Z,11.97
2019-04-29T00:20:42.220Z,11.96
2019-04-29T00:23:09.712Z,11.88
2019-04-29T00:25:37.250Z,11.98
2019-04-29T00:28:04.709Z,11.83
2019-04-29T00:30:32.452Z,11.80
2019-04-29T00:33:00.030Z,12.06
2019-04-29T00:35:27.809Z,12.21
2019-04-29T00:38:21.869Z,12.13
2019-04-29T00:41:07.548Z,11.98
2019-04-29T00:43:54.551Z,11.91
2019-04-29T00:46:22.238Z,12.02
2019-04-29T00:48:49.751Z,11.91
2019-04-29T00:51:17.276Z,11.80
2019-04-29T00:53:45.735Z,11.74
2019-04-29T00:56:13.203Z,11.63
2019-04-29T00:58:40.633Z,11.61
2019-04-29T01:01:13.267Z,11.54
2019-04-29T01:03:41.250Z,11.61
2019-04-29T01:06:09.002Z,11.63
2019-04-29T01:08:38.207Z,11.57
2019-04-29T01:11:05.816Z,11.48
2019-04-29T01:13:33.282Z,11.51
2019-04-29T01:16:00.682Z,11.48
2019-04-29T01:18:28.157Z,11.47
2019-04-29T01:20:55.704Z,11.36
2019-04-29T01:23:23.133Z,11.22
2019-04-29T01:25:54.536Z,11.09
2019-04-29T01:28:28.855Z,11.24
2019-04-29T01:31:02.659Z,11.34
2019-04-29T01:33:30.261Z,11.42
2019-04-29T01:36:15.940Z,11.22
2019-04-29T01:38:43.504Z,11.29
2019-04-29T01:41:15.627Z,11.12
2019-04-29T01:43:59.522Z,11.31
2019-04-29T01:46:27.086Z,11.23
2019-04-29T01:48:54.545Z,11.18
2019-04-29T01:51:22.062Z,11.19
2019-04-29T01:53:49.563Z,11.30
2019-04-29T01:56:17.106Z,11.27
2019-04-29T01:58:44.524Z,11.27
2019-04-29T02:01:12.028Z,11.30
2019-04-29T02:03:39.457Z,11.28
2019-04-29T02:06:07.037Z,11.23
2019-04-29T02:08:34.528Z,11.14
2019-04-29T02:11:02.034Z,11.11
2019-04-29T02:13:29.506Z,11.05
2019-04-29T02:15:56.971Z,11.18
2019-04-29T02:18:24.460Z,11.27
2019-04-29T02:20:51.914Z,11.17
2019-04-29T02:23:34.523Z,11.09
2019-04-29T02:26:02.009Z,11.18
2019-04-29T02:28:29.419Z,11.16
2019-04-29T02:30:58.984Z,11.22
2019-04-29T02:33:26.726Z,11.21
2019-04-29T02:35:54.161Z,11.03
2019-04-29T02:38:45.983Z,10.78
2019-04-29T02:41:44.662Z,10.69
2019-04-29T02:44:12.835Z,10.68
2019-04-29T02:46:40.341Z,10.66
2019-04-29T02:49:07.815Z,10.70
2019-04-29T02:51:50.878Z,10.73
2019-04-29T02:54:18.391Z,10.79
2019-04-29T02:56:50.910Z,10.94
2019-04-29T02:59:22.024Z,11.08
2019-04-29T03:02:00.630Z,11.05
2019-04-29T03:04:30.932Z,11.13
2019-04-29T03:06:58.654Z,11.30
2019-04-29T03:09:26.121Z,11.38
2019-04-29T03:11:53.643Z,11.22
2019-04-29T03:14:21.026Z,11.35
2019-04-29T03:16:48.789Z,11.23
2019-04-29T03:19:22.152Z,11.26
2019-04-29T03:21:55.810Z,11.40
2019-04-29T03:24:23.405Z,11.41
2019-04-29T03:26:50.876Z,11.41
2019-04-29T03:29:24.503Z,11.47
2019-04-29T03:31:53.558Z,11.34
2019-04-29T03:34:21.089Z,11.44
2019-04-29T03:36:48.632Z,11.60
2019-04-29T03:39:16.277Z,11.65
2019-04-29T03:41:43.741Z,11.49
2019-04-29T03:44:11.249Z,11.43
2019-04-29T03:46:38.890Z,11.46
2019-04-29T03:49:06.413Z,11.39
2019-04-29T03:51:33.942Z,11.59
2019-04-29T03:54:01.586Z,11.55
2019-04-29T03:56:29.102Z,11.52
2019-04-29T03:58:56.582Z,11.40
2019-04-29T04:01:46.244Z,11.26
2019-04-29T04:04:21.605Z,11.32
2019-04-29T04:06:56.604Z,11.46
2019-04-29T04:09:27.586Z,11.38
2019-04-29T04:11:55.147Z,11.50
2019-04-29T04:14:22.569Z,11.46
2019-04-29T04:17:19.958Z,11.50
2019-04-29T04:19:45.673Z,11.74
2019-04-29T04:22:13.106Z,11.58
2019-04-29T04:24:40.680Z,11.68
2019-04-29T04:27:08.244Z,11.66
2019-04-29T04:29:35.727Z,11.98
2019-04-29T04:32:03.502Z,12.03
2019-04-29T04:34:30.972Z,12.03
2019-04-29T04:37:00.426Z,12.17
2019-04-29T04:39:29.718Z,12.25
2019-04-29T04:41:57.143Z,12.17
2019-04-29T04:44:44.235Z,12.17
2019-04-29T04:47:11.692Z,12.27
2019-04-29T04:49:39.194Z,12.39
2019-04-29T04:52:06.631Z,12.04
2019-04-29T04:54:34.225Z,12.15
2019-04-29T04:57:01.754Z,12.10
2019-04-29T04:59:29.161Z,12.28
2019-04-29T05:01:56.642Z,12.14
2019-04-29T05:04:24.078Z,12.36
2019-04-29T05:06:51.549Z,12.34
2019-04-29T05:09:19.037Z,12.18
2019-04-29T05:11:46.666Z,11.99
2019-04-29T05:14:14.138Z,11.77
2019-04-29T05:16:41.717Z,11.58
2019-04-29T05:19:09.173Z,11.48
2019-04-29T05:21:36.593Z,11.57
2019-04-29T05:24:04.099Z,11.65
2019-04-29T05:26:31.560Z,11.95
2019-04-29T05:28:59.004Z,12.30
2019-04-29T05:31:26.590Z,12.70
2019-04-29T05:33:54.035Z,12.86
2019-04-29T05:36:41.013Z,12.85
2019-04-29T05:39:27.240Z,13.13
2019-04-29T05:41:54.750Z,13.25
2019-04-29T05:44:37.200Z,13.61
2019-04-29T05:47:12.457Z,13.18
2019-04-29T05:49:45.154Z,13.12
2019-04-29T05:52:22.422Z,13.09
2019-04-29T05:54:49.997Z,13.14
2019-04-29T05:57:20.368Z,13.11
2019-04-29T05:59:47.874Z,13.25
2019-04-29T06:02:16.305Z,13.32
2019-04-29T06:04:43.797Z,13.33
2019-04-29T06:07:11.224Z,13.51
2019-04-29T06:09:38.680Z,13.61
2019-04-29T06:12:06.279Z,13.91
2019-04-29T06:14:33.934Z,13.63
2019-04-29T06:17:03.063Z,13.47
2019-04-29T06:19:30.803Z,13.69
2019-04-29T06:21:58.235Z,13.65
2019-04-29T06:24:25.723Z,13.57
2019-04-29T06:26:53.761Z,13.61
2019-04-29T06:29:21.218Z,13.72
2019-04-29T06:31:48.694Z,13.72
2019-04-29T06:34:16.130Z,13.68
2019-04-29T06:36:43.625Z,13.66
2019-04-29T06:39:12.211Z,13.75
2019-04-29T06:41:40.517Z,13.92
2019-04-29T06:44:15.909Z,13.89
2019-04-29T06:46:38.572Z,13.70
2019-04-29T06:49:10.531Z,13.75
2019-04-29T06:51:35.461Z,14.00
2019-04-29T06:54:03.174Z,14.32
2019-04-29T06:56:30.624Z,14.92
2019-04-29T06:58:58.373Z,15.01
2019-04-29T07:01:25.897Z,15.27
2019-04-29T07:03:55.861Z,15.93
2019-04-29T07:06:22.760Z,16.03
2019-04-29T07:08:50.260Z,16.59
2019-04-29T07:11:17.768Z,16.18
2019-04-29T07:13:46.738Z,16.24
2019-04-29T07:16:16.990Z,15.95
2019-04-29T07:18:48.166Z,15.66
2019-04-29T07:21:13.584Z,15.68
2019-04-29T07:23:41.008Z,15.69
2019-04-29T07:26:08.507Z,16.00
2019-04-29T07:28:35.962Z,15.98
2019-04-29T07:31:03.880Z,15.74
2019-04-29T07:33:31.326Z,16.05
2019-04-29T07:36:10.349Z,15.88
2019-04-29T07:38:40.735Z,15.85
2019-04-29T07:40:57.673Z,15.83
2019-04-29T07:43:25.239Z,15.85
2019-04-29T07:46:12.188Z,15.90
2019-04-29T07:48:42.000Z,15.88
2019-04-29T07:51:09.043Z,16.04
2019-04-29T07:53:44.750Z,16.34
2019-04-29T07:56:06.784Z,16.44
2019-04-29T07:58:35.331Z,16.34
2019-04-29T08:01:02.937Z,16.43
2019-04-29T08:03:30.710Z,16.47
2019-04-29T08:05:58.540Z,16.23
2019-04-29T08:08:28.636Z,16.18
2019-04-29T08:10:56.805Z,16.47
2019-04-29T08:13:25.625Z,16.91
2019-04-29T08:15:52.979Z,17.09
2019-04-29T08:18:20.530Z,16.84
2019-04-29T08:20:47.988Z,17.21
2019-04-29T08:23:15.387Z,17.41
2019-04-29T08:25:42.849Z,17.36
2019-04-29T08:28:10.293Z,17.59
2019-04-29T08:30:41.480Z,17.59
2019-04-29T08:33:11.848Z,17.31
2019-04-29T08:35:38.142Z,17.41
2019-04-29T08:38:05.646Z,17.39
2019-04-29T08:40:34.305Z,17.25
2019-04-29T08:43:27.431Z,17.30
2019-04-29T08:46:04.620Z,17.56
2019-04-29T08:48:32.044Z,17.70
2019-04-29T08:50:59.483Z,17.70
2019-04-29T08:53:26.948Z,17.48
2019-04-29T08:55:54.474Z,17.57
2019-04-29T08:58:21.900Z,17.70
2019-04-29T09:00:51.342Z,17.72
2019-04-29T09:03:23.260Z,17.47
2019-04-29T09:06:04.449Z,17.74
2019-04-29T09:08:17.428Z,18.37
2019-04-29T09:10:44.966Z,18.74
2019-04-29T09:13:12.503Z,19.05
2019-04-29T09:15:39.947Z,19.41
2019-04-29T09:18:07.436Z,19.30
2019-04-29T09:20:35.001Z,19.17
2019-04-29T09:23:08.208Z,19.38
2019-04-29T09:26:02.982Z,19.18
2019-04-29T09:28:29.742Z,18.97
2019-04-29T09:30:57.247Z,19.13
2019-04-29T09:33:24.912Z,19.30
2019-04-29T09:35:52.429Z,19.12
2019-04-29T09:38:19.875Z,19.06
2019-04-29T09:40:54.639Z,19.24
2019-04-29T09:43:51.260Z,19.46
2019-04-29T09:46:25.626Z,20.08
2019-04-29T09:48:53.064Z,19.96
2019-04-29T09:51:22.810Z,19.64
2019-04-29T09:53:49.773Z,19.70
2019-04-29T09:56:17.575Z,19.87
2019-04-29T09:58:45.059Z,20.21
2019-04-29T10:01:35.705Z,20.50
2019-04-29T10:04:35.285Z,20.59
2019-04-29T10:07:04.807Z,20.88
2019-04-29T10:09:32.273Z,21.44
2019-04-29T10:11:59.691Z,21.40
2019-04-29T10:14:27.257Z,21.39
2019-04-29T10:17:11.228Z,21.54
2019-04-29T10:20:14.369Z,21.46
2019-04-29T10:22:41.949Z,21.14
2019-04-29T10:25:09.626Z,21.22
2019-04-29T10:27:37.065Z,21.26
2019-04-29T10:30:06.030Z,21.39
2019-04-29T10:32:33.559Z,21.53
2019-04-29T10:35:03.605Z,21.58
2019-04-29T10:37:32.557Z,21.65
2019-04-29T10:40:22.732Z,22.06
2019-04-29T10:43:15.383Z,22.35
2019-04-29T10:46:07.447Z,21.93
2019-04-29T10:48:51.490Z,21.79
2019-04-29T10:51:19.244Z,21.82
2019-04-29T10:53:50.826Z,21.87
2019-04-29T10:56:16.623Z,21.92
2019-04-29T10:58:44.080Z,21.93
2019-04-29T11:02:05.077Z,22.10
2019-04-29T11:04:31.817Z,21.96
2019-04-29T11:07:13.595Z,21.76
2019-04-29T11:09:50.772Z,21.73
2019-04-29T11:12:18.903Z,21.77
2019-04-29T11:14:46.587Z,21.78
2019-04-29T11:17:16.667Z,21.46
2019-04-29T11:19:44.278Z,21.59
2019-04-29T11:22:14.089Z,21.53
2019-04-29T11:24:50.759Z,21.46
2019-04-29T11:27:22.634Z,21.71
2019-04-29T11:29:50.002Z,22.14
2019-04-29T11:32:29.184Z,22.18
2019-04-29T11:35:08.347Z,22.10
2019-04-29T11:37:35.890Z,22.01
2019-04-29T11:40:04.065Z,22.11
2019-04-29T11:42:35.914Z,22.24
2019-04-29T11:45:03.794Z,22.34
2019-04-29T11:47:31.394Z,22.43
2019-04-29T11:50:11.970Z,22.24
2019-04-29T11:52:40.678Z,22.29
2019-04-29T11:55:08.089Z,22.19
2019-04-29T11:57:45.094Z,22.52
2019-04-29T12:00:28.603Z,22.54
2019-04-29T12:02:59.037Z,22.67
2019-04-29T12:05:32.770Z,22.60
2019-04-29T12:08:03.097Z,22.67
2019-04-29T12:10:29.741Z,22.88
2019-04-29T12:12:59.154Z,22.61
2019-04-29T12:15:45.050Z,22.43
2019-04-29T12:18:38.102Z,22.53
2019-04-29T12:21:19.118Z,22.34
2019-04-29T12:23:47.721Z,22.37
2019-04-29T12:26:17.979Z,22.42
2019-04-29T12:28:45.440Z,22.51
2019-04-29T12:31:34.840Z,22.68
2019-04-29T12:34:26.789Z,22.58
2019-04-29T12:36:56.489Z,22.83
2019-04-29T12:39:44.690Z,22.68
2019-04-29T12:42:29.490Z,22.93
2019-04-29T12:45:19.322Z,22.72
2019-04-29T12:47:40.253Z,22.70
2019-04-29T12:50:08.471Z,22.67
2019-04-29T12:52:36.163Z,22.62
2019-04-29T12:55:19.683Z,22.55
2019-04-29T12:57:33.887Z,22.61
2019-04-29T13:00:01.397Z,22.63
2019-04-29T13:02:47.010Z,23.01
2019-04-29T13:05:57.640Z,23.33
2019-04-29T13:08:32.470Z,23.73
2019-04-29T13:11:02.143Z,23.98
2019-04-29T13:13:29.690Z,23.85
2019-04-29T13:16:31.735Z,23.43
2019-04-29T13:19:12.229Z,23.27
2019-04-29T13:21:39.399Z,23.35
2019-04-29T13:24:17.987Z,23.29
2019-04-29T13:26:40.033Z,23.40
2019-04-29T13:29:06.163Z,23.56
2019-04-29T13:31:38.553Z,23.69
2019-04-29T13:34:22.384Z,23.53
2019-04-29T13:36:34.570Z,23.65
2019-04-29T13:39:02.171Z,23.63
2019-04-29T13:41:29.715Z,23.66
2019-04-29T13:44:05.030Z,23.75
2019-04-29T13:46:53.969Z,23.55
2019-04-29T13:49:27.729Z,23.48
2019-04-29T13:51:55.935Z,23.27
2019-04-29T13:54:23.460Z,22.91
2019-04-29T13:56:56.034Z,22.85
2019-04-29T13:59:28.599Z,22.63
2019-04-29T14:02:07.455Z,22.60
2019-04-29T14:04:38.605Z,22.48
2019-04-29T14:07:06.149Z,22.67
2019-04-29T14:09:35.001Z,22.82
2019-04-29T14:12:42.389Z,22.78
2019-04-29T14:14:32.972Z,22.79
2019-04-29T14:17:17.440Z,22.83
2019-04-29T14:19:45.052Z,23.30
2019-04-29T14:21:59.056Z,23.30
2019-04-29T14:24:26.471Z,23.23
2019-04-29T14:26:53.889Z,23.10
2019-04-29T14:29:23.009Z,22.95
2019-04-29T14:31:59.288Z,22.79
2019-04-29T14:34:36.698Z,22.57
2019-04-29T14:37:19.545Z,22.67
2019-04-29T14:39:37.445Z,22.86
2019-04-29T14:42:09.535Z,22.52
2019-04-29T14:45:02.472Z,22.76
2019-04-29T14:47:49.458Z,22.71
2019-04-29T14:50:20.489Z,22.60
2019-04-29T14:52:49.450Z,22.55
2019-04-29T14:55:19.909Z,22.73
2019-04-29T14:57:46.987Z,22.76
2019-04-29T15:00:29.645Z,22.71
2019-04-29T15:03:00.746Z,22.50
2019-04-29T15:05:26.537Z,22.36
2019-04-29T15:07:54.029Z,22.13
2019-04-29T15:10:21.516Z,21.97
2019-04-29T15:13:11.452Z,21.90
2019-04-29T15:15:45.972Z,21.90
2019-04-29T15:18:45.440Z,21.81
2019-04-29T15:21:12.067Z,21.65
2019-04-29T15:23:39.528Z,21.63
2019-04-29T15:26:07.018Z,21.65
2019-04-29T15:28:50.261Z,21.93
2019-04-29T15:31:18.579Z,22.11
2019-04-29T15:33:46.658Z,22.18
2019-04-29T15:36:14.103Z,22.12
2019-04-29T15:38:41.462Z,22.32
2019-04-29T15:41:08.999Z,22.51
2019-04-29T15:43:47.405Z,22.53
2019-04-29T15:46:06.657Z,22.44
2019-04-29T15:48:35.112Z,22.70
2019-04-29T15:51:03.063Z,22.71
2019-04-29T15:53:33.910Z,22.93
2019-04-29T15:56:08.671Z,23.13
2019-04-29T15:58:30.139Z,23.32
2019-04-29T16:01:11.723Z,23.60
2019-04-29T16:03:27.103Z,23.83
2019-04-29T16:06:21.224Z,23.87
2019-04-29T16:08:51.311Z,23.72
2019-04-29T16:11:37.305Z,23.76
2019-04-29T16:14:10.214Z,23.67
2019-04-29T16:16:35.920Z,23.78
2019-04-29T16:19:08.472Z,23.88
2019-04-29T16:21:39.504Z,23.95
2019-04-29T16:24:24.407Z,23.78
2019-04-29T16:26:32.140Z,23.73
2019-04-29T16:28:59.653Z,23.77
2019-04-29T16:31:27.029Z,23.56
2019-04-29T16:33:55.751Z,23.47
2019-04-29T16:36:23.364Z,23.38
2019-04-29T16:38:51.388Z,23.48
2019-04-29T16:41:38.647Z,23.45
2019-04-29T16:44:07.147Z,23.40
2019-04-29T16:46:37.563Z,23.12
2019-04-29T16:49:03.847Z,23.18
2019-04-29T16:51:31.714Z,23.13
2019-04-29T16:53:59.150Z,23.31
2019-04-29T16:56:26.624Z,23.15
2019-04-29T16:58:54.158Z,23.06
2019-04-29T17:01:22.445Z,23.11
2019-04-29T17:03:50.213Z,23.14
2019-04-29T17:06:17.740Z,23.00
2019-04-29T17:09:23.386Z,22.88
2019-04-29T17:11:56.142Z,22.79
2019-04-29T17:14:20.802Z,22.67
2019-04-29T17:16:48.201Z,22.62
2019-04-29T17:19:15.751Z,22.61
2019-04-29T17:21:43.186Z,22.59
2019-04-29T17:24:10.532Z,22.66
2019-04-29T17:26:57.481Z,22.50
2019-04-29T17:29:49.497Z,22.49
2019-04-29T17:32:43.252Z,22.50
2019-04-29T17:35:05.519Z,22.36
2019-04-29T17:37:33.426Z,22.36
2019-04-29T17:40:00.798Z,22.39
2019-04-29T17:42:30.235Z,22.20
2019-04-29T17:44:57.930Z,22.18
2019-04-29T17:47:53.856Z,22.19
2019-04-29T17:50:46.364Z,22.20
2019-04-29T17:53:17.590Z,22.15
2019-04-29T17:56:00.661Z,22.06
2019-04-29T17:58:43.930Z,22.05
2019-04-29T18:01:29.080Z,21.94
2019-04-29T18:04:21.826Z,22.00
2019-04-29T18:06:58.941Z,22.07
2019-04-29T18:09:52.315Z,22.05
2019-04-29T18:12:21.714Z,21.89
2019-04-29T18:14:49.940Z,21.69
2019-04-29T18:17:27.138Z,21.61
2019-04-29T18:20:00.551Z,21.70
2019-04-29T18:22:56.667Z,21.82
2019-04-29T18:25:40.408Z,21.65
2019-04-29T18:28:07.859Z,21.26
2019-04-29T18:30:38.213Z,20.72
2019-04-29T18:33:05.390Z,20.35
2019-04-29T18:35:32.928Z,19.91
2019-04-29T18:38:00.511Z,19.89
2019-04-29T18:40:30.126Z,19.86
2019-04-29T18:42:57.575Z,19.67
2019-04-29T18:45:25.491Z,19.44
2019-04-29T18:47:54.506Z,19.26
2019-04-29T18:50:21.953Z,19.06
2019-04-29T18:52:49.515Z,18.95
2019-04-29T18:55:16.952Z,18.85
2019-04-29T18:57:44.405Z,18.82
2019-04-29T19:00:19.156Z,18.66
2019-04-29T19:02:47.362Z,18.40
2019-04-29T19:05:17.303Z,18.26
2019-04-29T19:07:55.052Z,18.18
2019-04-29T19:10:18.518Z,18.03
2019-04-29T19:12:46.002Z,17.87
2019-04-29T19:15:15.107Z,17.74
2019-04-29T19:17:42.683Z,17.61
2019-04-29T19:20:16.275Z,17.53
2019-04-29T19:22:44.050Z,17.55
2019-04-29T19:25:12.165Z,17.48
2019-04-29T19:27:40.078Z,17.42
2019-04-29T19:30:08.899Z,17.33
2019-04-29T19:32:36.821Z,17.21
2019-04-29T19:35:04.797Z,17.07
2019-04-29T19:37:36.507Z,16.97
2019-04-29T19:40:01.845Z,16.89
2019-04-29T19:42:35.351Z,16.85
2019-04-29T19:44:58.646Z,16.87
2019-04-29T19:47:28.102Z,16.88
2019-04-29T19:49:55.783Z,16.85
2019-04-29T19:52:30.507Z,16.79
2019-04-29T19:54:52.584Z,16.78
2019-04-29T19:57:20.250Z,16.82
2019-04-29T19:59:51.431Z,16.80
2019-04-29T20:02:17.734Z,16.79
2019-04-29T20:05:17.531Z,16.76
2019-04-29T20:07:49.748Z,16.75
2019-04-29T20:10:15.554Z,16.81
2019-04-29T20:12:46.194Z,16.81
2019-04-29T20:15:16.083Z,16.69
2019-04-29T20:18:15.024Z,16.60
2019-04-29T20:20:47.201Z,16.61
2019-04-29T20:23:20.014Z,16.61
2019-04-29T20:25:48.038Z,16.66
2019-04-29T20:28:18.478Z,16.57
2019-04-29T20:30:45.688Z,16.42
2019-04-29T20:33:13.678Z,16.35
2019-04-29T20:35:47.460Z,16.27
2019-04-29T20:38:10.800Z,16.21
2019-04-29T20:40:42.798Z,16.14
2019-04-29T20:43:08.568Z,16.09
2019-04-29T20:45:36.337Z,16.06
2019-04-29T20:48:06.197Z,16.08
2019-04-29T20:50:35.262Z,16.03
2019-04-29T20:53:08.663Z,15.97
2019-04-29T20:55:38.434Z,15.86
2019-04-29T20:58:06.610Z,15.74
2019-04-29T21:00:37.066Z,15.64
2019-04-29T21:03:09.423Z,15.50
2019-04-29T21:05:46.891Z,15.42
2019-04-29T21:08:13.530Z,15.32
2019-04-29T21:10:33.141Z,15.27
2019-04-29T21:13:20.373Z,15.19
2019-04-29T21:15:55.690Z,15.20
2019-04-29T21:18:25.080Z,15.19
2019-04-29T21:20:52.747Z,15.22
2019-04-29T21:23:20.165Z,15.08
2019-04-29T21:25:47.644Z,15.03
2019-04-29T21:28:15.087Z,15.11
2019-04-29T21:30:42.847Z,15.18
2019-04-29T21:33:17.947Z,15.21
2019-04-29T21:36:02.205Z,15.27
2019-04-29T21:38:48.550Z,15.42
2019-04-29T21:41:22.776Z,15.46
2019-04-29T21:43:53.610Z,15.54
2019-04-29T21:46:25.855Z,15.61
2019-04-29T21:48:49.587Z,15.57
2019-04-29T21:51:17.397Z,15.61
2019-04-29T21:53:45.892Z,15.66
2019-04-29T21:56:13.516Z,15.63
2019-04-29T21:58:40.963Z,15.43
2019-04-29T22:01:09.218Z,15.35
2019-04-29T22:03:36.647Z,15.23
2019-04-29T22:06:04.206Z,15.25
2019-04-29T22:08:31.801Z,15.22
2019-04-29T22:11:04.798Z,15.20
2019-04-29T22:13:30.703Z,15.24
2019-04-29T22:15:58.225Z,15.16
2019-04-29T22:18:25.895Z,15.14
2019-04-29T22:20:53.318Z,15.16
2019-04-29T22:23:20.786Z,15.07
2019-04-29T22:25:48.221Z,15.00
2019-04-29T22:28:19.524Z,14.99
2019-04-29T22:30:45.405Z,14.97
2019-04-29T22:33:15.305Z,14.96
2019-04-29T22:35:44.895Z,14.96
2019-04-29T22:38:16.237Z,14.96
2019-04-29T22:40:42.947Z,14.93
2019-04-29T22:43:19.196Z,14.78
2019-04-29T22:45:46.650Z,14.99
2019-04-29T22:48:19.179Z,15.06
2019-04-29T22:50:43.468Z,14.96
2019-04-29T22:53:10.914Z,14.99
2019-04-29T22:55:39.220Z,14.97
2019-04-29T22:58:09.641Z,14.94
2019-04-29T23:00:36.330Z,14.89
2019-04-29T23:03:04.302Z,14.89
2019-04-29T23:05:31.750Z,14.86
2019-04-29T23:08:00.267Z,14.85
2019-04-29T23:10:28.145Z,14.78
2019-04-29T23:12:57.431Z,14.73
2019-04-29T23:15:26.030Z,14.68
2019-04-29T23:17:53.734Z,14.78
2019-04-29T23:20:40.700Z,14.84
2019-04-29T23:23:15.520Z,14.83
2019-04-29T23:25:52.707Z,14.94
2019-04-29T23:28:22.562Z,14.94
2019-04-29T23:30:52.218Z,14.84
2019-04-29T23:33:22.963Z,14.90
2019-04-29T23:35:48.277Z,14.85
2019-04-29T23:38:15.839Z,14.87
2019-04-29T23:40:43.222Z,14.77
2019-04-29T23:43:10.817Z,14.80
2019-04-29T23:45:38.342Z,14.93
2019-04-29T23:48:05.852Z,14.98
2019-04-29T23:50:35.779Z,15.19
2019-04-29T23:53:02.701Z,15.31
2019-04-29T23:55:30.216Z,15.21
2019-04-29T23:58:19.216Z,15.41
