createdAt,value
2023-05-17T00:00:07.509Z,0.00
2023-05-17T00:01:07.525Z,0.00
2023-05-17T00:02:07.523Z,0.00
2023-05-17T00:03:07.596Z,0.00
2023-05-17T00:04:07.620Z,0.00
2023-05-17T00:05:07.579Z,0.00
2023-05-17T00:06:07.725Z,0.00
2023-05-17T00:07:07.616Z,0.00
2023-05-17T00:08:07.716Z,0.00
2023-05-17T00:09:07.666Z,0.00
2023-05-17T00:10:07.684Z,0.00
2023-05-17T00:11:07.724Z,0.00
2023-05-17T00:12:07.690Z,0.00
2023-05-17T00:13:07.731Z,0.00
2023-05-17T00:14:07.728Z,0.00
2023-05-17T00:15:07.768Z,0.00
2023-05-17T00:16:07.785Z,0.00
2023-05-17T00:17:07.798Z,0.00
2023-05-17T00:18:07.868Z,0.00
2023-05-17T00:19:07.936Z,0.00
2023-05-17T00:20:07.906Z,0.00
2023-05-17T00:21:07.843Z,0.00
2023-05-17T00:22:07.882Z,0.00
2023-05-17T00:23:07.870Z,0.00
2023-05-17T00:24:07.978Z,0.00
2023-05-17T00:25:07.903Z,0.00
2023-05-17T00:26:07.927Z,0.00
2023-05-17T00:27:07.964Z,0.00
2023-05-17T00:28:07.953Z,0.00
2023-05-17T00:29:07.972Z,0.00
2023-05-17T00:30:07.999Z,0.00
2023-05-17T00:31:08.039Z,0.00
2023-05-17T00:32:08.047Z,0.00
2023-05-17T00:33:08.120Z,0.00
2023-05-17T00:34:08.084Z,0.00
2023-05-17T00:35:08.169Z,0.00
2023-05-17T00:36:08.091Z,0.00
2023-05-17T00:37:08.109Z,0.00
2023-05-17T00:38:08.133Z,0.00
2023-05-17T00:39:08.165Z,0.00
2023-05-17T00:40:08.299Z,0.00
2023-05-17T00:41:08.167Z,0.00
2023-05-17T00:42:08.195Z,0.00
2023-05-17T00:43:08.206Z,0.00
2023-05-17T00:44:08.222Z,0.00
2023-05-17T00:45:08.235Z,0.00
2023-05-17T00:46:08.315Z,0.00
2023-05-17T00:47:08.397Z,0.00
2023-05-17T00:48:08.443Z,0.00
2023-05-17T00:49:08.312Z,0.00
2023-05-17T00:50:08.327Z,0.00
2023-05-17T00:51:08.364Z,0.00
2023-05-17T00:52:08.365Z,0.00
2023-05-17T00:53:08.399Z,0.00
2023-05-17T00:54:08.388Z,0.00
2023-05-17T00:55:08.432Z,0.00
2023-05-17T00:56:08.535Z,0.00
2023-05-17T00:57:08.455Z,0.00
2023-05-17T00:58:08.455Z,0.00
2023-05-17T00:59:08.478Z,0.00
2023-05-17T01:00:08.493Z,0.00
2023-05-17T01:01:08.559Z,0.00
2023-05-17T01:02:08.561Z,0.00
2023-05-17T01:03:08.596Z,0.00
2023-05-17T01:04:08.710Z,0.00
2023-05-17T01:05:08.624Z,0.00
2023-05-17T01:06:08.586Z,0.00
2023-05-17T01:07:08.609Z,0.00
2023-05-17T01:08:08.621Z,0.00
2023-05-17T01:09:08.661Z,0.00
2023-05-17T01:10:08.658Z,0.00
2023-05-17T01:11:08.674Z,0.00
2023-05-17T01:12:08.822Z,0.00
2023-05-17T01:13:08.730Z,0.00
2023-05-17T01:14:08.764Z,0.00
2023-05-17T01:15:08.744Z,0.00
2023-05-17T01:16:08.751Z,0.00
2023-05-17T01:17:08.766Z,0.00
2023-05-17T01:18:08.869Z,0.00
2023-05-17T01:19:08.897Z,0.00
2023-05-17T01:20:09.273Z,0.00
2023-05-17T01:21:08.832Z,0.00
2023-05-17T01:22:08.861Z,0.00
2023-05-17T01:23:08.874Z,0.00
2023-05-17T01:24:08.929Z,0.00
2023-05-17T01:25:08.895Z,0.00
2023-05-17T01:26:08.914Z,0.00
2023-05-17T01:27:08.933Z,0.00
2023-05-17T01:28:09.047Z,0.00
2023-05-17T01:29:08.992Z,0.00
2023-05-17T01:30:09.013Z,0.00
2023-05-17T01:31:09.013Z,0.00
2023-05-17T01:32:09.012Z,0.00
2023-05-17T01:33:09.108Z,0.00
2023-05-17T01:34:09.052Z,0.00
2023-05-17T01:35:09.096Z,0.00
2023-05-17T01:36:09.090Z,0.00
2023-05-17T01:37:09.112Z,0.00
2023-05-17T01:38:09.113Z,0.00
2023-05-17T01:39:09.126Z,0.00
2023-05-17T01:40:09.189Z,0.00
2023-05-17T01:41:09.163Z,0.00
2023-05-17T01:42:09.175Z,0.00
2023-05-17T01:43:09.208Z,0.00
2023-05-17T01:44:09.284Z,0.00
2023-05-17T01:45:09.250Z,0.00
2023-05-17T01:46:09.242Z,0.00
2023-05-17T01:47:09.269Z,0.00
2023-05-17T01:48:09.361Z,0.00
2023-05-17T01:49:09.293Z,0.00
2023-05-17T01:50:09.315Z,0.00
2023-05-17T01:51:09.323Z,0.00
2023-05-17T01:52:09.344Z,0.00
2023-05-17T01:53:09.353Z,0.00
2023-05-17T01:54:09.374Z,0.00
2023-05-17T01:55:09.387Z,0.00
2023-05-17T01:56:09.401Z,0.00
2023-05-17T01:57:09.458Z,0.00
2023-05-17T01:58:09.436Z,0.00
2023-05-17T01:59:09.449Z,0.00
2023-05-17T02:00:09.610Z,0.00
2023-05-17T02:01:09.491Z,0.00
2023-05-17T02:02:09.545Z,0.00
2023-05-17T02:03:09.521Z,0.00
2023-05-17T02:04:09.717Z,0.00
2023-05-17T02:05:09.709Z,0.00
2023-05-17T02:06:09.566Z,0.00
2023-05-17T02:07:09.605Z,0.00
2023-05-17T02:08:09.597Z,0.00
2023-05-17T02:09:09.616Z,0.00
2023-05-17T02:10:09.630Z,0.00
2023-05-17T02:11:09.644Z,0.00
2023-05-17T02:12:09.704Z,0.00
2023-05-17T02:13:09.676Z,0.00
2023-05-17T02:14:09.693Z,0.00
2023-05-17T02:15:09.709Z,0.00
2023-05-17T02:16:09.885Z,0.00
2023-05-17T02:17:09.777Z,0.00
2023-05-17T02:18:09.881Z,0.00
2023-05-17T02:19:09.844Z,0.00
2023-05-17T02:20:09.807Z,0.00
2023-05-17T02:21:09.807Z,0.00
2023-05-17T02:22:09.824Z,0.00
2023-05-17T02:23:09.871Z,0.00
2023-05-17T02:24:09.858Z,0.00
2023-05-17T02:25:09.872Z,0.00
2023-05-17T02:26:09.892Z,0.00
2023-05-17T02:27:09.910Z,0.00
2023-05-17T02:28:09.971Z,0.00
2023-05-17T02:29:09.937Z,0.00
2023-05-17T02:30:09.955Z,0.00
2023-05-17T02:31:09.974Z,0.00
2023-05-17T02:32:10.113Z,0.00
2023-05-17T02:33:10.114Z,0.00
2023-05-17T02:34:10.020Z,0.00
2023-05-17T02:35:10.044Z,0.00
2023-05-17T02:36:10.052Z,0.00
2023-05-17T02:37:10.067Z,0.00
2023-05-17T02:38:10.118Z,0.00
2023-05-17T02:39:10.103Z,0.00
2023-05-17T02:40:10.113Z,0.00
2023-05-17T02:41:10.131Z,0.00
2023-05-17T02:42:10.151Z,0.00
2023-05-17T02:43:10.165Z,0.00
2023-05-17T02:44:10.179Z,0.00
2023-05-17T02:45:10.196Z,0.00
2023-05-17T02:46:10.272Z,0.00
2023-05-17T02:47:10.285Z,0.00
2023-05-17T02:48:10.426Z,0.00
2023-05-17T02:49:10.271Z,0.00
2023-05-17T02:50:10.288Z,0.00
2023-05-17T02:51:10.322Z,0.00
2023-05-17T02:52:10.337Z,0.00
2023-05-17T02:53:10.326Z,0.00
2023-05-17T02:54:10.339Z,0.00
2023-05-17T02:55:10.375Z,0.00
2023-05-17T02:56:10.401Z,0.00
2023-05-17T02:57:10.393Z,0.00
2023-05-17T02:58:10.405Z,0.00
2023-05-17T02:59:10.453Z,0.00
2023-05-17T03:00:10.442Z,0.00
2023-05-17T03:01:10.457Z,0.00
2023-05-17T03:02:10.474Z,4.00
2023-05-17T03:03:10.589Z,0.00
2023-05-17T03:04:10.838Z,0.00
2023-05-17T03:05:10.520Z,0.00
2023-05-17T03:06:10.534Z,4.00
2023-05-17T03:07:10.578Z,0.00
2023-05-17T03:08:10.594Z,4.00
2023-05-17T03:09:10.583Z,4.00
2023-05-17T03:10:10.604Z,4.00
2023-05-17T03:11:10.627Z,4.00
2023-05-17T03:12:10.652Z,4.00
2023-05-17T03:13:10.646Z,4.00
2023-05-17T03:14:10.688Z,8.00
2023-05-17T03:15:10.684Z,8.00
2023-05-17T03:16:10.694Z,8.00
2023-05-17T03:17:10.710Z,8.00
2023-05-17T03:18:10.797Z,8.00
2023-05-17T03:19:10.866Z,12.00
2023-05-17T03:20:10.840Z,12.00
2023-05-17T03:21:10.783Z,12.00
2023-05-17T03:22:10.790Z,16.00
2023-05-17T03:23:10.834Z,20.00
2023-05-17T03:24:10.820Z,16.00
2023-05-17T03:25:10.842Z,24.00
2023-05-17T03:26:10.900Z,24.00
2023-05-17T03:27:10.886Z,24.00
2023-05-17T03:28:10.888Z,24.00
2023-05-17T03:29:10.906Z,28.00
2023-05-17T03:30:10.929Z,32.00
2023-05-17T03:31:10.957Z,32.00
2023-05-17T03:32:10.951Z,36.00
2023-05-17T03:33:11.007Z,40.00
2023-05-17T03:34:11.032Z,44.00
2023-05-17T03:35:10.996Z,44.00
2023-05-17T03:36:11.228Z,52.00
2023-05-17T03:37:11.039Z,56.00
2023-05-17T03:38:11.042Z,60.00
2023-05-17T03:39:11.060Z,60.00
2023-05-17T03:40:11.080Z,64.00
2023-05-17T03:41:11.103Z,68.00
2023-05-17T03:42:11.115Z,76.00
2023-05-17T03:43:11.127Z,80.00
2023-05-17T03:44:11.140Z,80.00
2023-05-17T03:45:11.160Z,88.00
2023-05-17T03:46:11.171Z,92.00
2023-05-17T03:47:11.190Z,96.00
2023-05-17T03:48:11.234Z,100.00
2023-05-17T03:49:11.273Z,100.00
2023-05-17T03:50:11.234Z,104.00
2023-05-17T03:51:11.248Z,116.00
2023-05-17T03:52:11.361Z,124.00
2023-05-17T03:53:11.290Z,128.00
2023-05-17T03:54:11.299Z,136.00
2023-05-17T03:55:11.319Z,140.00
2023-05-17T03:56:11.335Z,148.00
2023-05-17T03:57:11.349Z,152.00
2023-05-17T03:58:11.363Z,156.00
2023-05-17T03:59:11.381Z,164.00
2023-05-17T04:00:11.403Z,168.00
2023-05-17T04:01:11.416Z,172.00
2023-05-17T04:02:11.454Z,176.00
2023-05-17T04:03:11.443Z,180.00
2023-05-17T04:04:11.486Z,184.00
2023-05-17T04:05:11.533Z,184.00
2023-05-17T04:06:11.514Z,192.00
2023-05-17T04:07:11.538Z,200.00
2023-05-17T04:08:12.254Z,204.00
2023-05-17T04:09:11.539Z,200.00
2023-05-17T04:10:11.559Z,184.00
2023-05-17T04:11:11.574Z,180.00
2023-05-17T04:12:11.617Z,188.00
2023-05-17T04:13:11.603Z,196.00
2023-05-17T04:14:11.624Z,196.00
2023-05-17T04:15:11.651Z,192.00
2023-05-17T04:16:11.667Z,184.00
2023-05-17T04:17:11.691Z,184.00
2023-05-17T04:18:11.779Z,180.00
2023-05-17T04:19:11.865Z,188.00
2023-05-17T04:20:11.722Z,188.00
2023-05-17T04:21:11.732Z,208.00
2023-05-17T04:22:11.806Z,220.00
2023-05-17T04:23:11.785Z,244.00
2023-05-17T04:24:11.865Z,256.00
2023-05-17T04:25:11.797Z,284.00
2023-05-17T04:26:11.814Z,296.00
2023-05-17T04:27:11.865Z,284.00
2023-05-17T04:28:11.856Z,288.00
2023-05-17T04:29:11.874Z,296.00
2023-05-17T04:30:11.874Z,300.00
2023-05-17T04:31:11.908Z,304.00
2023-05-17T04:32:11.911Z,288.00
2023-05-17T04:33:13.481Z,292.00
2023-05-17T04:34:12.032Z,292.00
2023-05-17T04:35:11.963Z,268.00
2023-05-17T04:36:11.972Z,244.00
2023-05-17T04:37:12.064Z,232.00
2023-05-17T04:38:12.005Z,264.00
2023-05-17T04:39:12.053Z,280.00
2023-05-17T04:40:12.139Z,300.00
2023-05-17T04:41:12.054Z,324.00
2023-05-17T04:42:12.072Z,332.00
2023-05-17T04:43:12.082Z,372.00
2023-05-17T04:44:12.133Z,376.00
2023-05-17T04:45:14.076Z,368.00
2023-05-17T04:46:12.132Z,356.00
2023-05-17T04:47:12.202Z,344.00
2023-05-17T04:48:12.268Z,328.00
2023-05-17T04:49:12.179Z,300.00
2023-05-17T04:50:12.222Z,268.00
2023-05-17T04:51:12.213Z,260.00
2023-05-17T04:52:12.238Z,260.00
2023-05-17T04:53:12.251Z,296.00
2023-05-17T04:54:12.261Z,324.00
2023-05-17T04:55:12.300Z,356.00
2023-05-17T04:56:12.378Z,368.00
2023-05-17T04:57:12.316Z,364.00
2023-05-17T04:58:12.325Z,380.00
2023-05-17T04:59:12.350Z,424.00
2023-05-17T05:00:12.356Z,452.00
2023-05-17T05:01:12.398Z,472.00
2023-05-17T05:02:12.386Z,504.00
2023-05-17T05:03:12.475Z,516.00
2023-05-17T05:04:12.495Z,520.00
2023-05-17T05:05:12.484Z,536.00
2023-05-17T05:06:12.477Z,540.00
2023-05-17T05:07:12.467Z,552.00
2023-05-17T05:08:12.491Z,540.00
2023-05-17T05:09:12.553Z,532.00
2023-05-17T05:10:12.533Z,572.00
2023-05-17T05:11:12.561Z,568.00
2023-05-17T05:12:12.671Z,556.00
2023-05-17T05:13:12.567Z,520.00
2023-05-17T05:14:12.596Z,520.00
2023-05-17T05:15:12.593Z,536.00
2023-05-17T05:16:12.647Z,572.00
2023-05-17T05:17:12.655Z,524.00
2023-05-17T05:18:12.798Z,500.00
2023-05-17T05:19:12.901Z,608.00
2023-05-17T05:20:12.686Z,600.00
2023-05-17T05:21:12.761Z,616.00
2023-05-17T05:22:12.716Z,580.00
2023-05-17T05:23:12.729Z,572.00
2023-05-17T05:24:12.744Z,588.00
2023-05-17T05:25:12.764Z,600.00
2023-05-17T05:26:12.806Z,596.00
2023-05-17T05:27:12.787Z,596.00
2023-05-17T05:28:12.980Z,612.00
2023-05-17T05:29:12.864Z,616.00
2023-05-17T05:30:12.840Z,640.00
2023-05-17T05:31:12.865Z,624.00
2023-05-17T05:32:12.897Z,644.00
2023-05-17T05:33:13.097Z,680.00
2023-05-17T05:34:12.934Z,716.00
2023-05-17T05:35:12.964Z,736.00
2023-05-17T05:36:12.968Z,748.00
2023-05-17T05:37:12.963Z,772.00
2023-05-17T05:38:12.991Z,780.00
2023-05-17T05:39:13.061Z,788.00
2023-05-17T05:40:13.004Z,788.00
2023-05-17T05:41:13.044Z,780.00
2023-05-17T05:42:13.045Z,796.00
2023-05-17T05:43:13.057Z,768.00
2023-05-17T05:44:13.336Z,720.00
2023-05-17T05:45:13.091Z,768.00
2023-05-17T05:46:13.146Z,760.00
2023-05-17T05:47:13.118Z,748.00
2023-05-17T05:48:13.220Z,748.00
2023-05-17T05:49:13.175Z,764.00
2023-05-17T05:50:13.170Z,836.00
2023-05-17T05:51:13.228Z,812.00
2023-05-17T05:52:13.204Z,856.00
2023-05-17T05:53:19.032Z,860.00
2023-05-17T05:54:13.241Z,808.00
2023-05-17T05:55:13.256Z,848.00
2023-05-17T05:56:13.303Z,748.00
2023-05-17T05:57:13.340Z,868.00
2023-05-17T05:58:13.385Z,784.00
2023-05-17T05:59:13.327Z,968.00
2023-05-17T06:00:13.433Z,940.00
2023-05-17T06:01:13.355Z,996.00
2023-05-17T06:02:13.399Z,816.00
2023-05-17T06:03:13.445Z,996.00
2023-05-17T06:04:13.415Z,1064.00
2023-05-17T06:05:13.446Z,968.00
2023-05-17T06:06:13.523Z,956.00
2023-05-17T06:07:13.600Z,1036.00
2023-05-17T06:08:13.473Z,972.00
2023-05-17T06:09:13.511Z,984.00
2023-05-17T06:10:13.509Z,1064.00
2023-05-17T06:11:13.531Z,964.00
2023-05-17T06:12:13.608Z,980.00
2023-05-17T06:13:13.559Z,988.00
2023-05-17T06:14:13.581Z,1024.00
2023-05-17T06:15:13.599Z,1016.00
2023-05-17T06:16:13.797Z,1000.00
2023-05-17T06:17:13.705Z,996.00
2023-05-17T06:18:13.754Z,1084.00
2023-05-17T06:19:13.729Z,1120.00
2023-05-17T06:20:13.711Z,1104.00
2023-05-17T06:21:13.693Z,1332.00
2023-05-17T06:22:13.711Z,1300.00
2023-05-17T06:23:13.797Z,1048.00
2023-05-17T06:24:13.752Z,1252.00
2023-05-17T06:25:13.761Z,1020.00
2023-05-17T06:26:13.780Z,992.00
2023-05-17T06:27:13.796Z,1024.00
2023-05-17T06:28:13.840Z,996.00
2023-05-17T06:29:13.856Z,932.00
2023-05-17T06:30:13.873Z,880.00
2023-05-17T06:31:13.882Z,844.00
2023-05-17T06:32:14.013Z,888.00
2023-05-17T06:33:14.063Z,1448.00
2023-05-17T06:34:14.050Z,1396.00
2023-05-17T06:35:13.947Z,1316.00
2023-05-17T06:36:13.955Z,1404.00
2023-05-17T06:37:14.100Z,1348.00
2023-05-17T06:38:13.981Z,932.00
2023-05-17T06:39:14.022Z,904.00
2023-05-17T06:40:16.741Z,912.00
2023-05-17T06:41:14.033Z,944.00
2023-05-17T06:42:14.049Z,856.00
2023-05-17T06:43:14.094Z,852.00
2023-05-17T06:44:14.093Z,880.00
2023-05-17T06:45:14.109Z,868.00
2023-05-17T06:46:14.118Z,920.00
2023-05-17T06:47:14.152Z,1044.00
2023-05-17T06:48:14.415Z,1008.00
2023-05-17T06:49:14.172Z,1004.00
2023-05-17T06:50:14.189Z,1032.00
2023-05-17T06:51:14.215Z,1036.00
2023-05-17T06:52:14.222Z,1204.00
2023-05-17T06:53:14.257Z,1200.00
2023-05-17T06:54:14.256Z,1244.00
2023-05-17T06:55:14.273Z,1052.00
2023-05-17T06:56:14.289Z,1400.00
2023-05-17T06:57:14.306Z,1432.00
2023-05-17T06:58:14.338Z,1124.00
2023-05-17T06:59:14.349Z,1524.00
2023-05-17T07:00:14.358Z,1120.00
2023-05-17T07:01:14.372Z,1116.00
2023-05-17T07:02:14.408Z,1040.00
2023-05-17T07:03:14.443Z,984.00
2023-05-17T07:04:14.779Z,1032.00
2023-05-17T07:05:14.475Z,1072.00
2023-05-17T07:06:14.467Z,1124.00
2023-05-17T07:07:14.480Z,1148.00
2023-05-17T07:08:14.498Z,1104.00
2023-05-17T07:09:14.509Z,1208.00
2023-05-17T07:10:14.581Z,1284.00
2023-05-17T07:11:14.550Z,1304.00
2023-05-17T07:12:14.563Z,1268.00
2023-05-17T07:13:14.578Z,1280.00
2023-05-17T07:14:14.612Z,1316.00
2023-05-17T07:15:14.666Z,1204.00
2023-05-17T07:16:14.635Z,1264.00
2023-05-17T07:17:14.656Z,1380.00
2023-05-17T07:18:14.786Z,1216.00
2023-05-17T07:19:14.749Z,1068.00
2023-05-17T07:20:14.913Z,880.00
2023-05-17T07:21:14.720Z,884.00
2023-05-17T07:22:14.771Z,1500.00
2023-05-17T07:23:14.757Z,1636.00
2023-05-17T07:24:14.769Z,1572.00
2023-05-17T07:25:14.788Z,1648.00
2023-05-17T07:26:14.822Z,1396.00
2023-05-17T07:27:14.844Z,1340.00
2023-05-17T07:28:14.863Z,1424.00
2023-05-17T07:29:15.807Z,1620.00
2023-05-17T07:30:14.875Z,1684.00
2023-05-17T07:31:14.892Z,1872.00
2023-05-17T07:32:14.905Z,1636.00
2023-05-17T07:33:15.020Z,1716.00
2023-05-17T07:34:14.962Z,1820.00
2023-05-17T07:35:14.968Z,1676.00
2023-05-17T07:36:15.260Z,1600.00
2023-05-17T07:37:14.991Z,1676.00
2023-05-17T07:38:15.012Z,1632.00
2023-05-17T07:39:15.023Z,1568.00
2023-05-17T07:40:15.066Z,1616.00
2023-05-17T07:41:15.059Z,1948.00
2023-05-17T07:42:15.086Z,2100.00
2023-05-17T07:43:15.104Z,1768.00
2023-05-17T07:44:15.155Z,1608.00
2023-05-17T07:45:15.129Z,1704.00
2023-05-17T07:46:15.190Z,1540.00
2023-05-17T07:47:15.384Z,1524.00
2023-05-17T07:48:15.434Z,1436.00
2023-05-17T07:49:15.236Z,1488.00
2023-05-17T07:50:15.217Z,1448.00
2023-05-17T07:51:15.266Z,1548.00
2023-05-17T07:52:15.293Z,1524.00
2023-05-17T07:53:15.321Z,1556.00
2023-05-17T07:54:16.808Z,1696.00
2023-05-17T07:55:16.932Z,1808.00
2023-05-17T07:56:15.324Z,2228.00
2023-05-17T07:57:15.345Z,1768.00
2023-05-17T07:58:15.560Z,1580.00
2023-05-17T07:59:15.391Z,1604.00
2023-05-17T08:00:15.554Z,1552.00
2023-05-17T08:01:15.414Z,1536.00
2023-05-17T08:02:15.430Z,1716.00
2023-05-17T08:03:17.242Z,1604.00
2023-05-17T08:04:15.505Z,1556.00
2023-05-17T08:05:15.502Z,1540.00
2023-05-17T08:06:15.551Z,1580.00
2023-05-17T08:07:15.521Z,1616.00
2023-05-17T08:08:15.681Z,1648.00
2023-05-17T08:09:15.556Z,1572.00
2023-05-17T08:10:15.573Z,1464.00
2023-05-17T08:11:15.602Z,1420.00
2023-05-17T08:12:15.616Z,1376.00
2023-05-17T08:13:15.683Z,1404.00
2023-05-17T08:14:15.692Z,1456.00
2023-05-17T08:15:15.693Z,1536.00
2023-05-17T08:16:15.696Z,1648.00
2023-05-17T08:17:15.697Z,1808.00
2023-05-17T08:18:15.779Z,1852.00
2023-05-17T08:19:15.786Z,1880.00
2023-05-17T08:20:15.784Z,1800.00
2023-05-17T08:21:15.765Z,1744.00
2023-05-17T08:22:15.789Z,1668.00
2023-05-17T08:23:15.807Z,1788.00
2023-05-17T08:24:15.842Z,1776.00
2023-05-17T08:25:15.861Z,1908.00
2023-05-17T08:26:15.903Z,1796.00
2023-05-17T08:27:15.873Z,1840.00
2023-05-17T08:28:15.888Z,1920.00
2023-05-17T08:29:15.906Z,1828.00
2023-05-17T08:30:27.885Z,1744.00
2023-05-17T08:31:16.162Z,1828.00
2023-05-17T08:32:15.972Z,1924.00
2023-05-17T08:33:16.058Z,1996.00
2023-05-17T08:34:16.053Z,1876.00
2023-05-17T08:35:16.035Z,1948.00
2023-05-17T08:36:16.037Z,2200.00
2023-05-17T08:37:16.104Z,3016.00
2023-05-17T08:38:17.022Z,4204.00
2023-05-17T08:39:16.087Z,2236.00
2023-05-17T08:40:16.198Z,2168.00
2023-05-17T08:41:16.141Z,2348.00
2023-05-17T08:42:16.139Z,2268.00
2023-05-17T08:43:16.227Z,2140.00
2023-05-17T08:44:16.241Z,2304.00
2023-05-17T08:45:16.195Z,2388.00
2023-05-17T08:46:16.212Z,2504.00
2023-05-17T08:47:16.370Z,2100.00
2023-05-17T08:48:16.354Z,2020.00
2023-05-17T08:49:16.378Z,2020.00
2023-05-17T08:50:16.300Z,2200.00
2023-05-17T08:51:16.343Z,1876.00
2023-05-17T08:52:16.365Z,1880.00
2023-05-17T08:53:16.494Z,1924.00
2023-05-17T08:54:16.403Z,1940.00
2023-05-17T08:55:16.600Z,1892.00
2023-05-17T08:56:16.683Z,1824.00
2023-05-17T08:57:16.460Z,1856.00
2023-05-17T08:58:16.480Z,1832.00
2023-05-17T08:59:16.586Z,1864.00
2023-05-17T09:00:16.531Z,1868.00
2023-05-17T09:01:16.532Z,1964.00
2023-05-17T09:02:16.582Z,2316.00
2023-05-17T09:03:16.724Z,2020.00
2023-05-17T09:04:16.619Z,1884.00
2023-05-17T09:05:16.740Z,1788.00
2023-05-17T09:06:16.654Z,1740.00
2023-05-17T09:07:17.363Z,1716.00
2023-05-17T09:08:16.658Z,1784.00
2023-05-17T09:09:16.682Z,1676.00
2023-05-17T09:10:16.761Z,1680.00
2023-05-17T09:11:16.717Z,1616.00
2023-05-17T09:12:16.760Z,1688.00
2023-05-17T09:13:16.830Z,1756.00
2023-05-17T09:14:16.772Z,1700.00
2023-05-17T09:15:16.918Z,1896.00
2023-05-17T09:16:16.811Z,1816.00
2023-05-17T09:17:16.826Z,2036.00
2023-05-17T09:18:19.390Z,8876.00
2023-05-17T09:19:17.249Z,2784.00
2023-05-17T09:20:16.904Z,2264.00
2023-05-17T09:21:16.976Z,2500.00
2023-05-17T09:22:16.917Z,7832.00
2023-05-17T09:23:16.942Z,8596.00
2023-05-17T09:24:17.000Z,8612.00
2023-05-17T09:25:16.982Z,8560.00
2023-05-17T09:26:17.095Z,8572.00
2023-05-17T09:27:17.023Z,8612.00
2023-05-17T09:28:17.088Z,8768.00
2023-05-17T09:29:17.068Z,8924.00
2023-05-17T09:30:17.088Z,9060.00
2023-05-17T09:31:17.186Z,9336.00
2023-05-17T09:32:17.138Z,9340.00
2023-05-17T09:33:18.768Z,9184.00
2023-05-17T09:34:17.119Z,9444.00
2023-05-17T09:35:17.147Z,4108.00
2023-05-17T09:36:17.173Z,5100.00
2023-05-17T09:37:17.206Z,4460.00
2023-05-17T09:38:17.235Z,9676.00
2023-05-17T09:39:17.233Z,2616.00
2023-05-17T09:40:17.248Z,2216.00
2023-05-17T09:41:17.284Z,3312.00
2023-05-17T09:42:17.319Z,2736.00
2023-05-17T09:43:17.347Z,4420.00
2023-05-17T09:44:17.363Z,9564.00
2023-05-17T09:45:17.380Z,9632.00
2023-05-17T09:46:17.381Z,9760.00
2023-05-17T09:47:17.399Z,10092.00
2023-05-17T09:48:17.553Z,10264.00
2023-05-17T09:49:17.510Z,9700.00
2023-05-17T09:50:17.464Z,10684.00
2023-05-17T09:51:17.482Z,3092.00
2023-05-17T09:52:17.508Z,6688.00
2023-05-17T09:53:17.590Z,2432.00
2023-05-17T09:54:17.552Z,3556.00
2023-05-17T09:55:17.582Z,10544.00
2023-05-17T09:56:17.595Z,2620.00
2023-05-17T09:57:17.619Z,7704.00
2023-05-17T09:58:17.700Z,4060.00
2023-05-17T09:59:17.696Z,3692.00
2023-05-17T10:00:17.695Z,4988.00
2023-05-17T10:01:17.717Z,3052.00
2023-05-17T10:02:17.728Z,3388.00
2023-05-17T10:03:17.854Z,2892.00
2023-05-17T10:04:17.771Z,2748.00
2023-05-17T10:05:17.826Z,6404.00
2023-05-17T10:06:28.193Z,2536.00
2023-05-17T10:07:17.842Z,2420.00
2023-05-17T10:08:17.888Z,2292.00
2023-05-17T10:09:17.902Z,3452.00
2023-05-17T10:10:17.905Z,2320.00
2023-05-17T10:11:17.935Z,2644.00
2023-05-17T10:12:17.955Z,3020.00
2023-05-17T10:13:18.035Z,4232.00
2023-05-17T10:14:17.992Z,10688.00
2023-05-17T10:15:18.052Z,10872.00
2023-05-17T10:16:18.044Z,10860.00
2023-05-17T10:17:18.055Z,10916.00
2023-05-17T10:18:18.202Z,10684.00
2023-05-17T10:19:18.169Z,4048.00
2023-05-17T10:20:18.173Z,10720.00
2023-05-17T10:21:18.143Z,8640.00
2023-05-17T10:22:23.239Z,10600.00
2023-05-17T10:23:18.187Z,3176.00
2023-05-17T10:24:18.261Z,2488.00
2023-05-17T10:25:18.234Z,2456.00
2023-05-17T10:26:18.257Z,2292.00
2023-05-17T10:27:18.287Z,2420.00
2023-05-17T10:28:18.343Z,2372.00
2023-05-17T10:29:18.436Z,2532.00
2023-05-17T10:30:18.490Z,4096.00
2023-05-17T10:31:18.408Z,3596.00
2023-05-17T10:32:18.457Z,2840.00
2023-05-17T10:33:18.556Z,2276.00
2023-05-17T10:34:18.644Z,2052.00
2023-05-17T10:35:18.540Z,1904.00
2023-05-17T10:36:18.477Z,1956.00
2023-05-17T10:37:18.499Z,2116.00
2023-05-17T10:38:20.435Z,2380.00
2023-05-17T10:39:18.547Z,2516.00
2023-05-17T10:40:18.573Z,2772.00
2023-05-17T10:41:18.582Z,3016.00
2023-05-17T10:42:18.601Z,2804.00
2023-05-17T10:43:18.664Z,2580.00
2023-05-17T10:44:18.648Z,2568.00
2023-05-17T10:45:18.661Z,2340.00
2023-05-17T10:46:18.700Z,2304.00
2023-05-17T10:47:18.706Z,2516.00
2023-05-17T10:48:18.824Z,2212.00
2023-05-17T10:49:20.384Z,2108.00
2023-05-17T10:50:18.780Z,4424.00
2023-05-17T10:51:18.794Z,2756.00
2023-05-17T10:52:18.834Z,3184.00
2023-05-17T10:53:18.825Z,2832.00
2023-05-17T10:54:18.893Z,3220.00
2023-05-17T10:55:18.865Z,2804.00
2023-05-17T10:56:18.897Z,4624.00
2023-05-17T10:57:18.907Z,2688.00
2023-05-17T10:58:18.946Z,2488.00
2023-05-17T10:59:18.979Z,2524.00
2023-05-17T11:00:18.970Z,2308.00
2023-05-17T11:01:18.990Z,2564.00
2023-05-17T11:02:19.035Z,2496.00
2023-05-17T11:03:19.044Z,2540.00
2023-05-17T11:04:19.098Z,2440.00
2023-05-17T11:05:19.082Z,3864.00
2023-05-17T11:06:23.509Z,3556.00
2023-05-17T11:07:19.148Z,5948.00
2023-05-17T11:08:19.135Z,4080.00
2023-05-17T11:09:19.151Z,8436.00
2023-05-17T11:10:19.181Z,4536.00
2023-05-17T11:11:19.258Z,3388.00
2023-05-17T11:12:19.213Z,3244.00
2023-05-17T11:13:19.238Z,4572.00
2023-05-17T11:14:19.265Z,7996.00
2023-05-17T11:15:19.288Z,4080.00
2023-05-17T11:16:19.324Z,3936.00
2023-05-17T11:17:19.328Z,6380.00
2023-05-17T11:18:29.490Z,4476.00
2023-05-17T11:19:19.394Z,12352.00
2023-05-17T11:20:19.585Z,9992.00
2023-05-17T11:21:19.406Z,3540.00
2023-05-17T11:22:19.456Z,10660.00
2023-05-17T11:23:19.480Z,11784.00
2023-05-17T11:24:22.020Z,8728.00
2023-05-17T11:25:19.492Z,12164.00
2023-05-17T11:26:19.521Z,2876.00
2023-05-17T11:27:19.570Z,2516.00
2023-05-17T11:28:19.565Z,2336.00
2023-05-17T11:29:19.590Z,2464.00
2023-05-17T11:30:19.610Z,2568.00
2023-05-17T11:31:19.635Z,2416.00
2023-05-17T11:32:19.682Z,2404.00
2023-05-17T11:33:29.720Z,2540.00
2023-05-17T11:34:19.754Z,2496.00
2023-05-17T11:35:19.725Z,2384.00
2023-05-17T11:36:19.799Z,2104.00
2023-05-17T11:37:19.796Z,2228.00
2023-05-17T11:38:19.796Z,3392.00
2023-05-17T11:39:19.820Z,3420.00
2023-05-17T11:40:19.829Z,3124.00
2023-05-17T11:42:19.880Z,2700.00
2023-05-17T11:43:19.901Z,2536.00
2023-05-17T11:44:19.914Z,2484.00
2023-05-17T11:45:19.965Z,3392.00
2023-05-17T11:46:19.975Z,3560.00
2023-05-17T11:47:20.010Z,2912.00
2023-05-17T11:48:20.097Z,2624.00
2023-05-17T11:49:34.311Z,2988.00
2023-05-17T11:50:20.068Z,2632.00
2023-05-17T11:51:21.996Z,2536.00
2023-05-17T11:52:20.092Z,2384.00
2023-05-17T11:53:20.107Z,2440.00
2023-05-17T11:54:20.125Z,2576.00
2023-05-17T11:55:20.180Z,2720.00
2023-05-17T11:56:24.098Z,2536.00
2023-05-17T11:57:20.190Z,3308.00
2023-05-17T11:58:20.216Z,3244.00
2023-05-17T11:59:20.230Z,3060.00
2023-05-17T12:00:20.304Z,3316.00
2023-05-17T12:01:20.279Z,3308.00
2023-05-17T12:02:20.292Z,3288.00
2023-05-17T12:03:20.321Z,3320.00
2023-05-17T12:04:20.376Z,3304.00
2023-05-17T12:05:20.395Z,3176.00
2023-05-17T12:06:20.414Z,3568.00
2023-05-17T12:07:20.399Z,2684.00
2023-05-17T12:08:20.427Z,2548.00
2023-05-17T12:09:20.436Z,3592.00
2023-05-17T12:10:20.483Z,3552.00
2023-05-17T12:11:20.475Z,2544.00
2023-05-17T12:12:20.719Z,2412.00
2023-05-17T12:13:20.519Z,2140.00
2023-05-17T12:14:20.589Z,2468.00
2023-05-17T12:15:20.576Z,2460.00
2023-05-17T12:16:20.594Z,2480.00
2023-05-17T12:17:20.628Z,4412.00
2023-05-17T12:18:20.940Z,4188.00
2023-05-17T12:19:20.809Z,3544.00
2023-05-17T12:20:20.752Z,3752.00
2023-05-17T12:21:20.681Z,3368.00
2023-05-17T12:22:20.757Z,4324.00
2023-05-17T12:23:20.729Z,3532.00
2023-05-17T12:24:20.798Z,3220.00
2023-05-17T12:25:20.763Z,2964.00
2023-05-17T12:26:20.797Z,3560.00
2023-05-17T12:27:20.838Z,9644.00
2023-05-17T12:28:20.837Z,8248.00
2023-05-17T12:29:20.847Z,8180.00
2023-05-17T12:30:20.914Z,6508.00
2023-05-17T12:31:20.895Z,5932.00