createdAt,value
2022-11-30T00:01:25.276Z,23.93
2022-11-30T00:03:27.043Z,25.00
2022-11-30T00:05:28.818Z,24.30
2022-11-30T00:07:30.654Z,22.93
2022-11-30T00:09:32.371Z,23.17
2022-11-30T00:11:34.146Z,23.47
2022-11-30T00:13:35.918Z,24.83
2022-11-30T00:15:38.293Z,22.47
2022-11-30T00:17:47.333Z,23.97
2022-11-30T00:19:49.252Z,22.27
2022-11-30T00:21:50.936Z,22.27
2022-11-30T00:23:52.582Z,23.37
2022-11-30T00:25:54.311Z,21.83
2022-11-30T00:27:56.206Z,25.17
2022-11-30T00:29:58.956Z,22.80
2022-11-30T00:32:00.711Z,22.50
2022-11-30T00:34:02.374Z,22.67
2022-11-30T00:36:07.025Z,22.57
2022-11-30T00:38:08.732Z,20.80
2022-11-30T00:40:10.812Z,21.77
2022-11-30T00:42:12.792Z,22.20
2022-11-30T00:44:14.431Z,21.07
2022-11-30T00:46:16.256Z,21.30
2022-11-30T00:48:18.147Z,22.67
2022-11-30T00:50:19.813Z,20.33
2022-11-30T00:52:21.667Z,19.90
2022-11-30T00:54:23.345Z,21.53
2022-11-30T00:56:25.096Z,19.90
2022-11-30T00:58:26.816Z,21.77
2022-11-30T01:00:28.913Z,19.60
2022-11-30T01:02:30.673Z,20.00
2022-11-30T01:04:32.559Z,21.20
2022-11-30T01:06:34.174Z,20.37
2022-11-30T01:08:36.336Z,19.23
2022-11-30T01:10:40.796Z,20.43
2022-11-30T01:12:42.563Z,20.70
2022-11-30T01:14:44.591Z,19.67
2022-11-30T01:16:46.485Z,19.40
2022-11-30T01:18:49.199Z,26.73
2022-11-30T01:20:50.853Z,21.83
2022-11-30T01:22:52.590Z,19.83
2022-11-30T01:24:54.308Z,22.70
2022-11-30T01:26:55.988Z,19.37
2022-11-30T01:28:57.640Z,19.60
2022-11-30T01:31:05.021Z,19.50
2022-11-30T01:33:06.779Z,17.67
2022-11-30T01:35:08.983Z,16.67
2022-11-30T01:37:10.752Z,17.67
2022-11-30T01:39:12.445Z,15.70
2022-11-30T01:41:18.106Z,18.17
2022-11-30T01:43:20.439Z,20.67
2022-11-30T01:45:22.091Z,17.30
2022-11-30T01:47:37.560Z,19.60
2022-11-30T01:49:51.572Z,15.77
2022-11-30T01:52:00.535Z,14.93
2022-11-30T01:54:05.612Z,14.60
2022-11-30T01:56:07.664Z,13.50
2022-11-30T01:58:12.210Z,14.90
2022-11-30T02:00:16.088Z,14.20
2022-11-30T02:02:22.838Z,14.60
2022-11-30T02:04:28.866Z,14.50
2022-11-30T02:06:30.784Z,15.77
2022-11-30T02:08:33.258Z,14.20
2022-11-30T02:10:37.766Z,14.33
2022-11-30T02:13:13.259Z,14.30
2022-11-30T02:15:22.863Z,14.27
2022-11-30T02:17:47.265Z,13.60
2022-11-30T02:20:10.469Z,13.53
2022-11-30T02:22:34.122Z,14.60
2022-11-30T02:24:41.675Z,16.70
2022-11-30T02:27:08.538Z,16.50
2022-11-30T02:29:21.498Z,18.30
2022-11-30T02:31:31.577Z,22.60
2022-11-30T02:33:34.969Z,21.67
2022-11-30T02:35:40.543Z,19.30
2022-11-30T02:37:43.293Z,16.00
2022-11-30T02:39:45.093Z,13.57
2022-11-30T02:41:46.842Z,16.20
2022-11-30T02:43:49.086Z,17.77
2022-11-30T02:46:19.249Z,19.17
2022-11-30T02:48:28.193Z,21.73
2022-11-30T02:50:35.409Z,17.10
2022-11-30T02:52:37.290Z,21.50
2022-11-30T02:54:39.565Z,17.40
2022-11-30T02:56:41.292Z,19.83
2022-11-30T02:58:43.083Z,18.17
2022-11-30T03:00:45.600Z,16.80
2022-11-30T03:02:47.271Z,16.20
2022-11-30T03:04:49.245Z,13.63
2022-11-30T03:06:51.064Z,16.07
2022-11-30T03:08:52.921Z,13.13
2022-11-30T03:10:54.620Z,18.13
2022-11-30T03:13:00.279Z,15.53
2022-11-30T03:15:02.057Z,14.17
2022-11-30T03:17:04.172Z,14.30
2022-11-30T03:19:05.967Z,16.00
2022-11-30T03:21:09.261Z,18.70
2022-11-30T03:23:11.031Z,17.33
2022-11-30T03:25:12.686Z,19.90
2022-11-30T03:27:14.606Z,14.73
2022-11-30T03:29:16.301Z,13.23
2022-11-30T03:31:18.044Z,14.63
2022-11-30T03:33:20.111Z,13.50
2022-11-30T03:35:21.807Z,13.23
2022-11-30T03:37:23.589Z,12.37
2022-11-30T03:39:25.360Z,11.63
2022-11-30T03:41:27.213Z,11.17
2022-11-30T03:43:29.363Z,11.60
2022-11-30T03:45:31.087Z,11.97
2022-11-30T03:47:32.772Z,12.33
2022-11-30T03:49:34.467Z,12.50
2022-11-30T03:51:36.327Z,14.63
2022-11-30T03:53:38.911Z,12.77
2022-11-30T03:55:40.663Z,12.07
2022-11-30T03:57:42.372Z,13.17
2022-11-30T03:59:44.127Z,13.23
2022-11-30T04:01:45.819Z,12.70
2022-11-30T04:03:47.880Z,12.90
2022-11-30T04:05:49.496Z,11.97
2022-11-30T04:07:51.215Z,13.00
2022-11-30T04:09:53.107Z,14.73
2022-11-30T04:11:54.957Z,13.43
2022-11-30T04:13:56.644Z,13.27
2022-11-30T04:15:58.735Z,15.80
2022-11-30T04:18:00.541Z,15.30
2022-11-30T04:20:02.880Z,14.50
2022-11-30T04:22:04.683Z,13.03
2022-11-30T04:24:07.015Z,14.20
2022-11-30T04:26:12.526Z,14.60
2022-11-30T04:28:15.348Z,14.20
2022-11-30T04:30:17.294Z,14.20
2022-11-30T04:32:18.928Z,14.00
2022-11-30T04:34:20.541Z,15.03
2022-11-30T04:36:22.437Z,14.40
2022-11-30T04:38:24.798Z,15.07
2022-11-30T04:40:26.593Z,14.07
2022-11-30T04:42:28.220Z,15.00
2022-11-30T04:44:29.914Z,15.17
2022-11-30T04:46:31.580Z,15.60
2022-11-30T04:48:33.452Z,13.10
2022-11-30T04:50:35.952Z,15.70
2022-11-30T04:52:37.676Z,15.73
2022-11-30T04:54:39.542Z,15.57
2022-11-30T04:56:41.233Z,14.30
2022-11-30T04:58:42.961Z,13.93
2022-11-30T05:00:44.630Z,16.07
2022-11-30T05:02:52.125Z,18.70
2022-11-30T05:04:54.347Z,29.87
2022-11-30T05:06:56.187Z,39.07
2022-11-30T05:08:57.959Z,30.70
2022-11-30T05:10:59.779Z,23.10
2022-11-30T05:13:01.502Z,14.37
2022-11-30T05:15:03.491Z,20.73
2022-11-30T05:17:05.141Z,15.50
2022-11-30T05:19:06.813Z,19.57
2022-11-30T05:21:08.481Z,17.97
2022-11-30T05:23:10.164Z,14.80
2022-11-30T05:25:11.859Z,20.20
2022-11-30T05:27:19.387Z,15.70
2022-11-30T05:29:24.008Z,17.30
2022-11-30T05:31:26.016Z,18.23
2022-11-30T05:33:27.867Z,18.60
2022-11-30T05:35:29.664Z,17.77
2022-11-30T05:37:31.400Z,21.23
2022-11-30T05:39:33.130Z,17.87
2022-11-30T05:41:34.896Z,17.40
2022-11-30T05:43:36.573Z,19.00
2022-11-30T05:45:38.464Z,22.40
2022-11-30T05:47:40.180Z,17.50
2022-11-30T05:49:41.819Z,16.87
2022-11-30T05:51:43.504Z,18.53
2022-11-30T05:53:46.164Z,17.63
2022-11-30T05:55:47.849Z,20.70
2022-11-30T05:57:49.678Z,17.43
2022-11-30T05:59:51.412Z,19.30
2022-11-30T06:01:53.282Z,17.93
2022-11-30T06:03:55.798Z,18.40
2022-11-30T06:05:57.479Z,21.43
2022-11-30T06:07:59.541Z,21.33
2022-11-30T06:10:01.339Z,18.57
2022-11-30T06:12:03.202Z,24.20
2022-11-30T06:14:04.904Z,20.47
2022-11-30T06:16:07.319Z,19.97
2022-11-30T06:18:11.912Z,22.17
2022-11-30T06:20:14.135Z,21.43
2022-11-30T06:22:15.909Z,23.40
2022-11-30T06:24:17.737Z,22.57
2022-11-30T06:26:19.555Z,28.37
2022-11-30T06:28:21.251Z,22.57
2022-11-30T06:30:23.136Z,20.83
2022-11-30T06:32:24.858Z,26.33
2022-11-30T06:34:26.504Z,24.10
2022-11-30T06:36:34.233Z,26.90
2022-11-30T06:38:37.895Z,24.93
2022-11-30T06:40:39.706Z,23.40
2022-11-30T06:42:41.396Z,25.00
2022-11-30T06:44:43.168Z,23.57
2022-11-30T06:46:44.879Z,24.80
2022-11-30T06:48:49.817Z,25.73
2022-11-30T06:50:51.515Z,22.13
2022-11-30T06:52:53.588Z,24.20
2022-11-30T06:54:55.230Z,23.53
2022-11-30T06:56:57.949Z,23.27
2022-11-30T06:58:59.626Z,24.00
2022-11-30T07:01:01.392Z,26.60
2022-11-30T07:03:04.145Z,26.73
2022-11-30T07:05:06.223Z,25.90
2022-11-30T07:07:08.173Z,26.37
2022-11-30T07:09:11.012Z,28.67
2022-11-30T07:11:13.067Z,28.30
2022-11-30T07:13:17.581Z,29.10
2022-11-30T07:15:19.273Z,29.03
2022-11-30T07:17:20.997Z,26.90
2022-11-30T07:19:23.115Z,27.17
2022-11-30T07:21:24.777Z,26.57
2022-11-30T07:23:45.261Z,26.07
2022-11-30T07:26:06.354Z,25.00
2022-11-30T07:28:08.927Z,24.83
2022-11-30T07:30:11.345Z,24.57
2022-11-30T07:32:13.012Z,24.17
2022-11-30T07:34:14.902Z,24.60
2022-11-30T07:36:18.621Z,24.17
2022-11-30T07:38:20.645Z,22.23
2022-11-30T07:40:22.296Z,23.50
2022-11-30T07:42:24.074Z,22.10
2022-11-30T07:44:26.050Z,21.20
2022-11-30T07:46:27.949Z,21.90
2022-11-30T07:48:30.381Z,21.70
2022-11-30T07:50:32.360Z,21.40
2022-11-30T07:52:34.236Z,18.70
2022-11-30T07:54:35.974Z,19.83
2022-11-30T07:56:37.650Z,18.80
2022-11-30T07:58:40.176Z,18.47
2022-11-30T08:00:41.830Z,19.50
2022-11-30T08:02:43.584Z,19.27
2022-11-30T08:04:45.846Z,17.10
2022-11-30T08:06:47.982Z,20.30
2022-11-30T08:08:51.667Z,19.00
2022-11-30T08:10:56.847Z,17.70
2022-11-30T08:12:58.600Z,19.23
2022-11-30T08:15:22.391Z,24.37
2022-11-30T08:17:21.963Z,19.40
2022-11-30T08:19:23.683Z,17.93
2022-11-30T08:21:25.982Z,17.73
2022-11-30T08:23:40.010Z,15.73
2022-11-30T08:25:41.733Z,19.70
2022-11-30T08:27:43.396Z,20.00
2022-11-30T08:29:45.148Z,18.80
2022-11-30T08:31:47.005Z,20.40
2022-11-30T08:33:49.151Z,19.63
2022-11-30T08:35:50.899Z,18.80
2022-11-30T08:37:52.537Z,19.20
2022-11-30T08:39:54.232Z,19.30
2022-11-30T08:41:55.877Z,18.90
2022-11-30T08:43:57.833Z,19.93
2022-11-30T08:45:59.786Z,20.40
2022-11-30T08:48:01.675Z,21.33
2022-11-30T08:50:03.586Z,18.90
2022-11-30T08:52:20.877Z,20.00
2022-11-30T08:54:22.795Z,19.67
2022-11-30T08:56:24.420Z,19.30
2022-11-30T08:58:27.549Z,18.33
2022-11-30T09:00:29.212Z,18.63
2022-11-30T09:02:31.134Z,18.50
2022-11-30T09:04:32.913Z,15.70
2022-11-30T09:06:34.590Z,16.67
2022-11-30T09:08:39.639Z,15.40
2022-11-30T09:10:42.697Z,15.63
2022-11-30T09:12:44.382Z,17.10
2022-11-30T09:14:53.979Z,20.90
2022-11-30T09:16:59.327Z,15.67
2022-11-30T09:19:01.412Z,18.53
2022-11-30T09:21:09.145Z,16.23
2022-11-30T09:23:10.759Z,17.57
2022-11-30T09:25:12.449Z,19.40
2022-11-30T09:27:14.126Z,16.63
2022-11-30T09:29:15.853Z,16.80
2022-11-30T09:31:20.235Z,16.73
2022-11-30T09:33:23.062Z,16.37
2022-11-30T09:35:24.688Z,18.13
2022-11-30T09:37:26.332Z,18.60
2022-11-30T09:39:27.980Z,18.10
2022-11-30T09:41:46.295Z,16.30
2022-11-30T09:43:59.326Z,15.27
2022-11-30T09:46:04.570Z,17.20
2022-11-30T09:48:21.560Z,18.60
2022-11-30T09:50:27.228Z,18.23
2022-11-30T09:52:43.180Z,17.03
2022-11-30T09:54:47.028Z,16.80
2022-11-30T09:56:49.859Z,17.30
2022-11-30T09:59:00.164Z,18.63
2022-11-30T10:01:06.702Z,14.67
2022-11-30T10:03:12.210Z,15.63
2022-11-30T10:05:16.444Z,16.63
2022-11-30T10:07:45.844Z,15.80
2022-11-30T10:12:42.477Z,14.50
2022-11-30T10:15:17.625Z,15.33
2022-11-30T10:17:40.898Z,15.50
2022-11-30T10:20:17.700Z,15.10
2022-11-30T10:23:05.874Z,15.50
2022-11-30T10:25:23.895Z,13.63
2022-11-30T10:27:42.549Z,16.10
2022-11-30T10:29:44.771Z,14.80
2022-11-30T10:31:51.336Z,14.90
2022-11-30T10:33:56.196Z,15.63
2022-11-30T10:36:04.640Z,14.73
2022-11-30T10:38:21.222Z,15.13
2022-11-30T10:40:45.222Z,15.50
2022-11-30T10:42:52.236Z,14.57
2022-11-30T10:45:17.804Z,13.63
2022-11-30T10:47:56.849Z,13.17
2022-11-30T10:49:58.501Z,14.43
2022-11-30T10:52:06.141Z,14.83
2022-11-30T10:54:16.732Z,16.70
2022-11-30T10:56:18.779Z,15.30
2022-11-30T10:58:29.001Z,17.37
2022-11-30T11:00:30.843Z,16.53
2022-11-30T11:02:45.864Z,16.90
2022-11-30T11:04:47.659Z,17.07
2022-11-30T11:06:53.790Z,19.67
2022-11-30T11:08:55.946Z,19.73
2022-11-30T11:10:58.704Z,19.53
2022-11-30T11:13:00.556Z,19.30
2022-11-30T11:15:17.050Z,18.70
2022-11-30T11:17:18.845Z,17.70
2022-11-30T11:19:35.713Z,16.77
2022-11-30T11:21:37.427Z,15.73
2022-11-30T11:23:44.484Z,15.70
2022-11-30T11:25:50.575Z,17.53
2022-11-30T11:27:54.570Z,15.73
2022-11-30T11:30:27.449Z,19.73
2022-11-30T11:32:30.449Z,15.73
2022-11-30T11:34:34.729Z,16.47
2022-11-30T11:36:36.900Z,16.23
2022-11-30T11:38:48.351Z,15.60
2022-11-30T11:40:55.785Z,15.50
2022-11-30T11:42:58.333Z,15.13
2022-11-30T11:45:02.381Z,15.80
2022-11-30T11:47:08.226Z,14.90
2022-11-30T11:49:23.054Z,16.93
2022-11-30T11:51:40.739Z,15.50
2022-11-30T11:54:06.031Z,14.33
2022-11-30T11:56:32.073Z,13.03
2022-11-30T11:58:57.774Z,14.77
2022-11-30T12:01:31.649Z,14.23
2022-11-30T12:04:13.180Z,14.80
2022-11-30T12:06:18.657Z,15.33
2022-11-30T12:08:35.414Z,15.00
2022-11-30T12:10:52.330Z,13.73
2022-11-30T12:12:55.570Z,14.30
2022-11-30T12:14:57.949Z,15.43
2022-11-30T12:17:22.502Z,15.53
2022-11-30T12:19:36.840Z,13.40
2022-11-30T12:21:47.565Z,12.80
2022-11-30T12:24:10.645Z,12.47
2022-11-30T12:26:20.132Z,14.80
2022-11-30T12:28:45.707Z,14.67
2022-11-30T12:31:10.685Z,12.40
2022-11-30T12:33:18.425Z,14.07
2022-11-30T12:35:35.465Z,13.10
2022-11-30T12:37:49.815Z,13.20
2022-11-30T12:40:03.481Z,14.60
2022-11-30T12:42:12.759Z,13.97
2022-11-30T12:44:28.604Z,13.47
2022-11-30T12:47:00.453Z,13.47
2022-11-30T12:49:22.400Z,14.17
2022-11-30T12:51:30.317Z,13.17
2022-11-30T12:54:09.012Z,13.33
2022-11-30T12:56:13.409Z,11.50
2022-11-30T12:58:22.914Z,12.53
2022-11-30T13:00:29.298Z,11.77
2022-11-30T13:02:40.232Z,12.90
2022-11-30T13:04:58.245Z,12.60
2022-11-30T13:07:08.678Z,12.80
2022-11-30T13:09:30.395Z,11.90
2022-11-30T13:11:40.651Z,14.17
2022-11-30T13:13:51.347Z,12.83
2022-11-30T13:15:53.656Z,13.70
2022-11-30T13:17:55.937Z,12.47
2022-11-30T13:20:08.101Z,14.47
2022-11-30T13:22:28.973Z,13.50
2022-11-30T13:24:40.268Z,13.97
2022-11-30T13:27:06.059Z,13.83
2022-11-30T13:29:37.103Z,13.93
2022-11-30T13:32:05.433Z,15.43
2022-11-30T13:34:27.134Z,15.20
2022-11-30T13:36:45.443Z,15.30
2022-11-30T13:38:47.561Z,16.97
2022-11-30T13:41:00.989Z,17.00
2022-11-30T13:43:02.704Z,16.37
2022-11-30T13:45:13.256Z,15.00
2022-11-30T13:47:29.380Z,16.97
2022-11-30T13:49:35.884Z,16.77
2022-11-30T13:51:40.200Z,17.77
2022-11-30T13:53:42.002Z,17.50
2022-11-30T13:55:49.376Z,17.30
2022-11-30T13:57:54.195Z,16.93
2022-11-30T14:00:30.850Z,17.83
2022-11-30T14:02:32.859Z,18.27
2022-11-30T14:04:43.751Z,17.10
2022-11-30T14:06:51.616Z,16.30
2022-11-30T14:08:53.393Z,17.83
2022-11-30T14:11:33.173Z,17.90
2022-11-30T14:13:35.033Z,18.10
2022-11-30T14:15:39.542Z,17.07
2022-11-30T14:17:41.505Z,17.83
2022-11-30T14:19:49.737Z,17.30
2022-11-30T14:21:52.105Z,17.67
2022-11-30T14:23:58.944Z,18.43
2022-11-30T14:26:11.313Z,17.87
2022-11-30T14:28:17.526Z,18.83
2022-11-30T14:30:22.089Z,18.77
2022-11-30T14:32:42.386Z,18.77
2022-11-30T14:34:48.384Z,18.10
2022-11-30T14:36:58.152Z,17.17
2022-11-30T14:38:59.999Z,18.67
2022-11-30T14:41:01.687Z,21.67
2022-11-30T14:43:04.118Z,19.47
2022-11-30T14:45:43.864Z,18.67
2022-11-30T14:47:48.236Z,19.20
2022-11-30T14:49:52.849Z,18.40
2022-11-30T14:52:02.402Z,18.43
2022-11-30T14:55:02.663Z,19.00
2022-11-30T14:57:30.637Z,18.00
2022-11-30T14:59:51.702Z,18.50
2022-11-30T15:01:58.960Z,18.70
2022-11-30T15:04:16.275Z,19.30
2022-11-30T15:06:19.979Z,21.00
2022-11-30T15:08:22.601Z,21.37
2022-11-30T15:10:29.807Z,21.93
2022-11-30T15:12:33.061Z,21.23
2022-11-30T15:14:34.924Z,18.60
2022-11-30T15:16:37.393Z,20.57
2022-11-30T15:18:39.372Z,21.03
2022-11-30T15:20:55.838Z,20.00
2022-11-30T15:23:00.152Z,21.10
2022-11-30T15:25:02.027Z,18.83
2022-11-30T15:27:15.843Z,27.30
2022-11-30T15:29:37.512Z,23.70
2022-11-30T15:31:44.940Z,19.10
2022-11-30T15:33:48.798Z,16.90
2022-11-30T15:38:24.324Z,19.03
2022-11-30T15:40:34.454Z,14.73
2022-11-30T15:42:41.571Z,15.47
2022-11-30T15:44:46.586Z,15.53
2022-11-30T15:47:00.708Z,15.23
2022-11-30T15:49:38.251Z,13.83
2022-11-30T15:51:42.204Z,13.60
2022-11-30T15:53:51.559Z,15.70
2022-11-30T15:56:05.556Z,19.30
2022-11-30T15:58:35.068Z,19.73
2022-11-30T16:00:36.812Z,25.00
2022-11-30T16:02:38.612Z,24.90
2022-11-30T16:04:58.919Z,17.47
2022-11-30T16:07:00.671Z,22.70
2022-11-30T16:09:07.096Z,21.00
2022-11-30T16:11:10.725Z,22.60
2022-11-30T16:13:15.019Z,19.00
2022-11-30T16:15:21.244Z,16.77
2022-11-30T16:17:22.992Z,15.83
2022-11-30T16:19:24.832Z,15.27
2022-11-30T16:21:26.776Z,15.73
2022-11-30T16:23:28.727Z,16.13
2022-11-30T16:25:30.356Z,15.00
2022-11-30T16:27:32.023Z,14.53
2022-11-30T16:29:33.686Z,14.57
2022-11-30T16:31:35.507Z,15.40
2022-11-30T16:33:37.300Z,15.67
2022-11-30T16:35:57.121Z,14.63
2022-11-30T16:37:58.903Z,14.40
2022-11-30T16:40:00.585Z,12.80
2022-11-30T16:42:02.469Z,12.60
2022-11-30T16:44:13.413Z,12.20
2022-11-30T16:46:20.727Z,14.03
2022-11-30T16:48:22.679Z,11.93
2022-11-30T16:50:24.377Z,12.70
2022-11-30T16:52:26.045Z,15.03
2022-11-30T16:54:27.769Z,14.07
2022-11-30T16:56:29.636Z,14.73
2022-11-30T16:58:31.302Z,12.30
2022-11-30T17:00:34.003Z,12.57
2022-11-30T17:02:38.517Z,11.63
2022-11-30T17:04:40.741Z,11.73
2022-11-30T17:06:45.714Z,14.27
2022-11-30T17:08:50.506Z,12.90
2022-11-30T17:10:54.155Z,13.00
2022-11-30T17:12:55.865Z,12.43
2022-11-30T17:14:57.561Z,14.40
2022-11-30T17:17:01.008Z,13.67
2022-11-30T17:19:02.871Z,13.90
2022-11-30T17:21:04.721Z,15.67
2022-11-30T17:23:06.963Z,14.10
2022-11-30T17:25:14.135Z,13.47
2022-11-30T17:27:15.832Z,14.70
2022-11-30T17:29:17.569Z,15.10
2022-11-30T17:31:20.008Z,14.40
2022-11-30T17:33:21.831Z,13.47
2022-11-30T17:35:23.536Z,14.20
2022-11-30T17:37:26.491Z,13.40
2022-11-30T17:39:28.207Z,13.83
2022-11-30T17:41:29.962Z,15.00
2022-11-30T17:43:31.952Z,15.07
2022-11-30T17:45:33.903Z,13.33
2022-11-30T17:47:35.661Z,14.83
2022-11-30T17:49:37.507Z,13.20
2022-11-30T17:51:40.401Z,14.83
2022-11-30T17:53:43.020Z,13.07
2022-11-30T17:55:45.157Z,14.53
2022-11-30T17:57:46.801Z,14.03
2022-11-30T17:59:48.514Z,13.67
2022-11-30T18:01:51.121Z,12.83
2022-11-30T18:03:54.055Z,13.00
2022-11-30T18:06:00.556Z,15.57
2022-11-30T18:08:02.326Z,12.17
2022-11-30T18:10:04.249Z,11.63
2022-11-30T18:12:06.117Z,12.07
2022-11-30T18:14:07.831Z,12.10
2022-11-30T18:16:12.594Z,12.03
2022-11-30T18:18:14.583Z,13.17
2022-11-30T18:20:16.335Z,13.90
2022-11-30T18:22:18.128Z,13.53
2022-11-30T18:24:24.874Z,13.43
2022-11-30T18:26:27.486Z,11.70
2022-11-30T18:28:29.658Z,11.33
2022-11-30T18:30:31.448Z,10.50
2022-11-30T18:32:33.206Z,11.43
2022-11-30T18:34:34.936Z,11.53
2022-11-30T18:36:36.721Z,10.90
2022-11-30T18:38:39.000Z,11.40
2022-11-30T18:40:40.748Z,11.03
2022-11-30T18:42:42.486Z,10.10
2022-11-30T18:44:44.302Z,8.80
2022-11-30T18:46:45.975Z,9.77
2022-11-30T18:48:51.615Z,10.70
2022-11-30T18:50:53.287Z,10.53
2022-11-30T18:52:56.277Z,10.97
2022-11-30T18:54:57.963Z,10.03
2022-11-30T18:56:59.910Z,10.20
2022-11-30T18:59:07.787Z,10.60
2022-11-30T19:01:18.270Z,9.80
2022-11-30T19:03:20.048Z,10.00
2022-11-30T19:05:35.100Z,10.80
2022-11-30T19:07:40.651Z,9.70
2022-11-30T19:09:42.840Z,11.10
2022-11-30T19:11:44.684Z,10.30
2022-11-30T19:13:46.427Z,11.13
2022-11-30T19:15:48.176Z,10.20
2022-11-30T19:17:49.912Z,11.00
2022-11-30T19:19:51.778Z,10.63
2022-11-30T19:21:53.774Z,11.80
2022-11-30T19:23:57.018Z,9.70
2022-11-30T19:26:02.192Z,10.80
2022-11-30T19:28:04.123Z,11.70
2022-11-30T19:30:06.702Z,10.60
2022-11-30T19:32:08.526Z,10.03
2022-11-30T19:34:12.969Z,11.13
2022-11-30T19:36:20.756Z,10.53
2022-11-30T19:38:22.456Z,10.60
2022-11-30T19:40:24.079Z,11.03
2022-11-30T19:42:25.752Z,10.40
2022-11-30T19:44:27.541Z,10.83
2022-11-30T19:46:30.526Z,11.37
2022-11-30T19:48:33.040Z,11.40
2022-11-30T19:50:34.701Z,10.30
2022-11-30T19:52:36.583Z,12.17
2022-11-30T19:54:38.248Z,10.63
2022-11-30T19:56:41.832Z,12.23
2022-11-30T19:58:45.310Z,11.63
2022-11-30T20:00:47.481Z,11.67
2022-11-30T20:02:50.079Z,12.13
2022-11-30T20:04:52.380Z,11.20
2022-11-30T20:06:54.119Z,11.10
2022-11-30T20:08:55.989Z,11.57
2022-11-30T20:10:58.590Z,12.07
2022-11-30T20:13:00.460Z,11.50
2022-11-30T20:15:02.180Z,12.40
2022-11-30T20:17:03.958Z,11.80
2022-11-30T20:19:05.726Z,11.87
2022-11-30T20:21:16.653Z,14.20
2022-11-30T20:23:18.309Z,12.77
2022-11-30T20:25:21.453Z,14.10
2022-11-30T20:27:24.995Z,13.67
2022-11-30T20:29:26.995Z,13.70
2022-11-30T20:31:30.090Z,13.70
2022-11-30T20:33:31.789Z,13.00
2022-11-30T20:35:35.093Z,15.20
2022-11-30T20:37:37.242Z,14.70
2022-11-30T20:39:45.352Z,13.20
2022-11-30T20:41:47.955Z,14.80
2022-11-30T20:43:50.263Z,14.10
2022-11-30T20:45:52.565Z,16.00
2022-11-30T20:47:54.345Z,13.27
2022-11-30T20:49:56.020Z,15.03
2022-11-30T20:51:57.794Z,15.40
2022-11-30T20:54:01.433Z,15.40
2022-11-30T20:56:03.522Z,14.27
2022-11-30T20:58:05.188Z,15.60
2022-11-30T21:00:13.089Z,16.57
2022-11-30T21:02:15.260Z,15.87
2022-11-30T21:04:17.012Z,14.33
2022-11-30T21:06:18.811Z,16.37
2022-11-30T21:08:20.468Z,16.20
2022-11-30T21:10:22.279Z,16.30
2022-11-30T21:12:24.056Z,15.90
2022-11-30T21:14:25.776Z,16.10
2022-11-30T21:16:29.597Z,14.83
2022-11-30T21:18:31.592Z,17.30
2022-11-30T21:20:33.340Z,17.77
2022-11-30T21:22:34.968Z,15.90
2022-11-30T21:24:36.711Z,16.47
2022-11-30T21:26:40.320Z,15.77
2022-11-30T21:28:41.955Z,19.77
2022-11-30T21:30:43.659Z,16.77
2022-11-30T21:32:45.496Z,17.77
2022-11-30T21:34:47.425Z,17.87
2022-11-30T21:36:51.809Z,19.80
2022-11-30T21:39:04.565Z,19.60
2022-11-30T21:41:07.180Z,18.97
2022-11-30T21:43:09.114Z,19.73
2022-11-30T21:45:11.305Z,18.70
2022-11-30T21:47:14.457Z,19.40
2022-11-30T21:49:16.451Z,22.03
2022-11-30T21:51:20.815Z,20.80
2022-11-30T21:53:22.553Z,24.43
2022-11-30T21:55:24.184Z,22.30
2022-11-30T21:57:25.962Z,26.90
2022-11-30T21:59:27.724Z,24.57
2022-11-30T22:01:32.026Z,37.20
2022-11-30T22:03:33.889Z,26.40
2022-11-30T22:05:35.643Z,30.60
2022-11-30T22:07:37.374Z,26.67
2022-11-30T22:09:39.494Z,24.90
2022-11-30T22:11:42.878Z,17.10
2022-11-30T22:13:45.600Z,17.37
2022-11-30T22:15:47.320Z,16.03
2022-11-30T22:17:51.583Z,17.23
2022-11-30T22:19:53.265Z,16.10
2022-11-30T22:21:54.988Z,16.60
2022-11-30T22:24:05.426Z,17.20
2022-11-30T22:26:18.616Z,17.07
2022-11-30T22:28:20.349Z,18.80
2022-11-30T22:30:21.985Z,17.23
2022-11-30T22:32:23.714Z,19.40
2022-11-30T22:34:26.310Z,20.57
2022-11-30T22:36:30.663Z,16.67
2022-11-30T22:38:32.571Z,18.77
2022-11-30T22:40:34.302Z,18.43
2022-11-30T22:42:36.084Z,19.50
2022-11-30T22:44:37.754Z,18.67
2022-11-30T22:46:39.497Z,19.10
2022-11-30T22:48:41.787Z,18.90
2022-11-30T22:50:43.557Z,19.40
2022-11-30T22:53:02.501Z,22.10
2022-11-30T22:55:05.351Z,19.67
2022-11-30T22:57:07.217Z,20.70
2022-11-30T22:59:12.242Z,20.60
2022-11-30T23:01:19.525Z,21.90
2022-11-30T23:03:25.062Z,21.53
2022-11-30T23:05:26.891Z,22.20
2022-11-30T23:07:31.970Z,22.60
2022-11-30T23:09:34.111Z,20.57
2022-11-30T23:11:35.933Z,21.27
2022-11-30T23:13:39.510Z,20.80
2022-11-30T23:15:41.659Z,22.17
2022-11-30T23:17:43.453Z,21.43
2022-11-30T23:19:45.277Z,23.00
2022-11-30T23:21:48.659Z,24.30
2022-11-30T23:23:50.390Z,21.07
2022-11-30T23:25:52.163Z,20.87
2022-11-30T23:27:53.804Z,20.00
2022-11-30T23:29:55.632Z,21.80
2022-11-30T23:31:57.315Z,21.07
2022-11-30T23:33:59.088Z,21.43
2022-11-30T23:36:00.785Z,22.17
2022-11-30T23:38:02.537Z,19.57
2022-11-30T23:40:04.700Z,19.40
2022-11-30T23:42:06.374Z,21.40
2022-11-30T23:44:09.308Z,21.60
2022-11-30T23:46:11.929Z,20.37
2022-11-30T23:48:13.616Z,21.40
2022-11-30T23:50:15.303Z,20.17
2022-11-30T23:52:17.055Z,19.03
2022-11-30T23:54:18.795Z,20.13
2022-11-30T23:56:22.170Z,20.70
2022-11-30T23:58:24.386Z,18.50
