createdAt,value
2018-03-02T00:00:58.932Z,989.53
2018-03-02T00:02:08.740Z,989.54
2018-03-02T00:03:18.796Z,989.55
2018-03-02T00:04:28.636Z,989.48
2018-03-02T00:05:38.414Z,989.51
2018-03-02T00:06:48.485Z,989.51
2018-03-02T00:07:58.020Z,989.49
2018-03-02T00:09:07.559Z,989.48
2018-03-02T00:10:17.676Z,989.46
2018-03-02T00:11:27.726Z,989.45
2018-03-02T00:12:37.548Z,989.37
2018-03-02T00:13:47.344Z,989.35
2018-03-02T00:14:57.152Z,989.31
2018-03-02T00:16:06.942Z,989.18
2018-03-02T00:17:16.993Z,989.14
2018-03-02T00:18:27.068Z,989.2
2018-03-02T00:19:36.880Z,989.17
2018-03-02T00:20:46.677Z,989.11
2018-03-02T00:21:56.525Z,989.04
2018-03-02T00:23:06.592Z,989.12
2018-03-02T00:24:16.644Z,989.06
2018-03-02T00:25:26.447Z,989
2018-03-02T00:26:36.240Z,989.05
2018-03-02T00:27:45.779Z,989.05
2018-03-02T00:28:55.582Z,988.99
2018-03-02T00:30:05.400Z,989.04
2018-03-02T00:31:15.460Z,988.98
2018-03-02T00:32:25.503Z,988.99
2018-03-02T00:33:35.375Z,988.92
2018-03-02T00:34:45.176Z,988.91
2018-03-02T00:35:54.970Z,988.89
2018-03-02T00:37:05.047Z,988.84
2018-03-02T00:38:14.834Z,988.79
2018-03-02T00:39:24.955Z,988.89
2018-03-02T00:40:34.481Z,988.79
2018-03-02T00:41:44.270Z,988.77
2018-03-02T00:42:54.332Z,988.75
2018-03-02T00:44:04.120Z,988.73
2018-03-02T00:45:13.711Z,988.78
2018-03-02T00:46:23.498Z,988.73
2018-03-02T00:47:33.018Z,988.7
2018-03-02T00:48:43.072Z,988.73
2018-03-02T00:49:53.157Z,988.7
2018-03-02T00:51:02.699Z,988.76
2018-03-02T00:52:12.491Z,988.68
2018-03-02T00:53:22.270Z,988.65
2018-03-02T00:54:32.051Z,988.7
2018-03-02T00:55:41.862Z,988.7
2018-03-02T00:56:51.705Z,988.65
2018-03-02T00:58:01.507Z,988.61
2018-03-02T00:59:11.303Z,988.64
2018-03-02T01:00:21.101Z,988.57
2018-03-02T01:01:30.896Z,988.54
2018-03-02T01:02:40.726Z,988.54
2018-03-02T01:03:50.264Z,988.54
2018-03-02T01:05:00.309Z,988.41
2018-03-02T01:06:10.379Z,988.46
2018-03-02T01:07:20.168Z,988.47
2018-03-02T01:08:30.270Z,988.48
2018-03-02T01:09:40.067Z,988.5
2018-03-02T01:10:49.621Z,988.52
2018-03-02T01:11:59.663Z,988.51
2018-03-02T01:13:09.718Z,988.48
2018-03-02T01:14:19.504Z,988.47
2018-03-02T01:15:29.297Z,988.43
2018-03-02T01:16:39.079Z,988.43
2018-03-02T01:17:49.131Z,988.37
2018-03-02T01:18:58.657Z,988.35
2018-03-02T01:20:08.748Z,988.34
2018-03-02T01:21:18.809Z,988.31
2018-03-02T01:22:28.592Z,988.41
2018-03-02T01:23:38.660Z,988.3
2018-03-02T01:24:48.446Z,988.27
2018-03-02T01:25:57.968Z,988.28
2018-03-02T01:27:08.000Z,988.19
2018-03-02T01:28:17.531Z,988.17
2018-03-02T01:29:27.594Z,988.13
2018-03-02T01:30:37.649Z,988.2
2018-03-02T01:31:47.175Z,988.13
2018-03-02T01:32:57.017Z,988.09
2018-03-02T01:34:07.126Z,988.12
2018-03-02T01:35:16.986Z,988.05
2018-03-02T01:36:27.036Z,988.04
2018-03-02T01:37:36.823Z,988.01
2018-03-02T01:38:46.876Z,987.96
2018-03-02T01:39:56.403Z,987.95
2018-03-02T01:41:06.178Z,987.96
2018-03-02T01:42:15.963Z,987.96
2018-03-02T01:43:26.076Z,987.89
2018-03-02T01:44:35.592Z,987.89
2018-03-02T01:45:45.642Z,987.88
2018-03-02T01:46:55.426Z,987.85
2018-03-02T01:48:05.202Z,987.88
2018-03-02T01:49:15.235Z,987.86
2018-03-02T01:50:25.020Z,987.79
2018-03-02T01:51:35.066Z,987.77
2018-03-02T01:52:44.592Z,987.75
2018-03-02T01:53:54.134Z,987.73
2018-03-02T01:55:03.971Z,987.64
2018-03-02T01:56:13.480Z,987.66
2018-03-02T01:57:23.521Z,987.68
2018-03-02T01:58:33.310Z,987.67
2018-03-02T01:59:43.364Z,987.69
2018-03-02T02:00:52.675Z,987.7
2018-03-02T02:02:02.484Z,987.63
2018-03-02T02:03:12.258Z,987.64
2018-03-02T02:04:21.803Z,987.63
2018-03-02T02:05:31.872Z,987.55
2018-03-02T02:06:41.974Z,987.55
2018-03-02T02:07:51.762Z,987.48
2018-03-02T02:09:01.814Z,987.45
2018-03-02T02:10:11.350Z,987.46
2018-03-02T02:11:21.385Z,987.43
2018-03-02T02:12:31.433Z,987.4
2018-03-02T02:13:41.484Z,987.39
2018-03-02T02:14:51.586Z,987.39
2018-03-02T02:16:01.638Z,987.41
2018-03-02T02:17:11.425Z,987.47
2018-03-02T02:18:21.254Z,987.37
2018-03-02T02:19:31.285Z,987.31
2018-03-02T02:20:41.342Z,987.36
2018-03-02T02:21:51.136Z,987.31
2018-03-02T02:23:00.923Z,987.25
2018-03-02T02:24:10.440Z,987.34
2018-03-02T02:25:20.228Z,987.31
2018-03-02T02:26:30.280Z,987.29
2018-03-02T02:27:39.813Z,987.24
2018-03-02T02:28:49.326Z,987.21
2018-03-02T02:29:59.162Z,987.19
2018-03-02T02:31:09.253Z,987.19
2018-03-02T02:32:19.309Z,987.2
2018-03-02T02:33:29.371Z,987.15
2018-03-02T02:34:39.415Z,987.14
2018-03-02T02:35:49.268Z,987.17
2018-03-02T02:36:59.066Z,987.11
2018-03-02T02:38:09.110Z,987.12
2018-03-02T02:39:19.188Z,987.13
2018-03-02T02:40:28.964Z,987.12
2018-03-02T02:41:38.510Z,987.11
2018-03-02T02:42:47.784Z,987.1
2018-03-02T02:43:57.323Z,987.16
2018-03-02T02:45:07.371Z,987.07
2018-03-02T02:46:17.161Z,987.06
2018-03-02T02:47:26.959Z,987.03
2018-03-02T02:48:37.033Z,986.99
2018-03-02T02:49:47.115Z,986.93
2018-03-02T02:50:56.923Z,986.93
2018-03-02T02:52:07.009Z,986.88
2018-03-02T02:53:17.258Z,986.9
2018-03-02T02:54:27.361Z,986.91
2018-03-02T02:55:37.179Z,986.83
2018-03-02T02:56:46.965Z,986.87
2018-03-02T02:57:56.763Z,986.81
2018-03-02T02:59:06.637Z,986.82
2018-03-02T03:00:16.876Z,986.79
2018-03-02T03:01:26.657Z,986.74
2018-03-02T03:02:36.723Z,986.75
2018-03-02T03:03:46.506Z,986.74
2018-03-02T03:04:56.593Z,986.7
2018-03-02T03:06:06.392Z,986.71
2018-03-02T03:07:15.681Z,986.67
2018-03-02T03:39:11.941Z,986.33
2018-03-02T03:40:21.980Z,986.28
2018-03-02T03:41:31.771Z,986.23
2018-03-02T03:42:41.548Z,986.25
2018-03-02T03:43:51.590Z,986.25
2018-03-02T03:45:01.408Z,986.25
2018-03-02T03:46:11.474Z,986.16
2018-03-02T03:47:21.520Z,986.2
2018-03-02T03:48:31.312Z,986.18
2018-03-02T03:49:41.369Z,986.24
2018-03-02T03:50:50.878Z,986.18
2018-03-02T03:52:00.431Z,986.19
2018-03-02T03:53:09.962Z,986.16
2018-03-02T03:54:19.744Z,986.14
2018-03-02T03:55:29.793Z,986.17
2018-03-02T03:56:39.901Z,986.16
2018-03-02T03:57:49.937Z,986.14
2018-03-02T03:58:59.984Z,986.17
2018-03-02T04:00:10.028Z,986.13
2018-03-02T04:01:20.062Z,986.12
2018-03-02T04:02:30.173Z,986.06
2018-03-02T04:03:39.966Z,986.07
2018-03-02T04:04:49.747Z,986.04
2018-03-02T04:05:59.793Z,986.03
2018-03-02T04:07:09.839Z,985.99
2018-03-02T04:08:19.636Z,986.02
2018-03-02T04:09:29.698Z,985.95
2018-03-02T04:10:39.752Z,986.01
2018-03-02T04:11:49.540Z,985.98
2018-03-02T04:12:59.595Z,985.93
2018-03-02T04:14:09.176Z,985.9
2018-03-02T04:15:18.963Z,985.92
2018-03-02T04:16:29.012Z,985.83
2018-03-02T04:17:38.851Z,985.87
2018-03-02T04:18:48.915Z,985.88
2018-03-02T04:19:58.748Z,985.86
2018-03-02T04:21:08.289Z,985.83
2018-03-02T04:22:18.351Z,985.77
2018-03-02T04:23:28.390Z,985.78
2018-03-02T04:24:38.176Z,985.72
2018-03-02T04:25:48.219Z,985.72
2018-03-02T04:26:58.013Z,985.69
2018-03-02T04:28:07.807Z,985.66
2018-03-02T04:29:17.590Z,985.64
2018-03-02T04:30:27.412Z,985.69
2018-03-02T04:31:37.207Z,985.63
2018-03-02T04:32:47.261Z,985.63
2018-03-02T04:33:57.311Z,985.61
2018-03-02T04:35:07.368Z,985.62
2018-03-02T04:36:17.427Z,985.59
2018-03-02T04:37:27.469Z,985.6
2018-03-02T04:38:37.261Z,985.55
2018-03-02T04:39:47.047Z,985.53
2018-03-02T04:40:57.121Z,985.57
2018-03-02T04:42:07.187Z,985.52
2018-03-02T04:43:17.035Z,985.58
2018-03-02T04:44:26.549Z,985.54
2018-03-02T04:45:36.601Z,985.53
2018-03-02T04:46:46.421Z,985.49
2018-03-02T04:47:56.462Z,985.52
2018-03-02T04:49:06.251Z,985.52
2018-03-02T04:50:16.307Z,985.52
2018-03-02T04:51:25.839Z,985.48
2018-03-02T04:52:35.365Z,985.47
2018-03-02T04:53:45.167Z,985.51
2018-03-02T04:54:54.962Z,985.46
2018-03-02T04:56:04.757Z,985.48
2018-03-02T04:57:14.803Z,985.48
2018-03-02T04:58:24.331Z,985.46
2018-03-02T04:59:34.382Z,985.45
2018-03-02T05:00:43.896Z,985.43
2018-03-02T05:01:53.408Z,985.44
2018-03-02T05:03:02.978Z,985.37
2018-03-02T05:04:12.748Z,985.42
2018-03-02T05:05:22.791Z,985.4
2018-03-02T05:06:32.845Z,985.37
2018-03-02T05:07:42.369Z,985.38
2018-03-02T05:08:51.904Z,985.36
2018-03-02T05:10:01.947Z,985.31
2018-03-02T05:11:11.759Z,985.25
2018-03-02T05:12:21.835Z,985.32
2018-03-02T05:13:31.632Z,985.29
2018-03-02T05:14:41.410Z,985.24
2018-03-02T05:15:51.557Z,985.2
2018-03-02T05:17:01.344Z,985.24
2018-03-02T05:18:11.410Z,985.2
2018-03-02T05:19:21.450Z,985.13
2018-03-02T05:20:31.271Z,985.22
2018-03-02T05:21:40.842Z,985.23
2018-03-02T05:22:50.890Z,985.22
2018-03-02T05:24:00.725Z,985.26
2018-03-02T05:25:10.785Z,985.22
2018-03-02T05:26:20.320Z,985.29
2018-03-02T05:27:30.107Z,985.29
2018-03-02T05:28:40.154Z,985.26
2018-03-02T05:29:49.945Z,985.27
2018-03-02T05:30:59.752Z,985.21
2018-03-02T05:32:09.805Z,985.23
2018-03-02T05:33:19.603Z,985.24
2018-03-02T05:34:29.394Z,985.18
2018-03-02T05:35:39.485Z,985.21
2018-03-02T05:36:49.527Z,985.17
2018-03-02T05:37:59.620Z,985.16
2018-03-02T05:39:08.865Z,985.12
2018-03-02T05:40:18.668Z,985.14
2018-03-02T05:41:28.784Z,985.15
2018-03-02T05:42:38.853Z,985.16
2018-03-02T05:43:48.642Z,985.12
2018-03-02T05:44:58.428Z,985.14
2018-03-02T05:46:07.953Z,985.17
2018-03-02T05:47:18.010Z,985.19
2018-03-02T05:48:28.079Z,985.16
2018-03-02T05:49:37.871Z,985.21
2018-03-02T05:50:47.905Z,985.21
2018-03-02T05:51:57.713Z,985.25
2018-03-02T05:53:07.533Z,985.2
2018-03-02T05:54:17.588Z,985.15
2018-03-02T05:55:27.641Z,985.13
2018-03-02T05:56:37.698Z,985.16
2018-03-02T05:57:47.505Z,985.1
2018-03-02T05:58:57.852Z,985.1
2018-03-02T06:00:07.682Z,985.09
2018-03-02T06:01:17.747Z,985.08
2018-03-02T06:02:27.789Z,985.1
2018-03-02T06:03:37.323Z,985.09
2018-03-02T06:04:46.893Z,985.08
2018-03-02T06:05:56.957Z,985.1
2018-03-02T06:07:06.749Z,985.15
2018-03-02T06:08:16.792Z,985.04
2018-03-02T06:09:26.326Z,985.09
2018-03-02T06:10:36.172Z,985.11
2018-03-02T06:11:45.960Z,985.07
2018-03-02T06:12:56.032Z,985.13
2018-03-02T06:14:06.079Z,985.15
2018-03-02T06:15:16.145Z,985.08
2018-03-02T06:16:26.246Z,985.1
2018-03-02T06:17:35.814Z,985.1
2018-03-02T06:18:45.849Z,985.11
2018-03-02T06:19:55.913Z,985.07
2018-03-02T06:21:05.696Z,985.12
2018-03-02T06:22:15.487Z,985.1
2018-03-02T06:23:25.278Z,985.15
2018-03-02T06:24:35.340Z,985.08
2018-03-02T06:25:45.406Z,985.11
2018-03-02T06:26:55.199Z,985.07
2018-03-02T06:28:05.281Z,985.06
2018-03-02T06:29:15.076Z,985.09
2018-03-02T06:30:25.150Z,985.13
2018-03-02T06:31:34.943Z,985.03
2018-03-02T06:32:45.017Z,985.09
2018-03-02T06:33:54.818Z,985.05
2018-03-02T06:35:04.613Z,985.02
2018-03-02T06:36:14.136Z,984.98
2018-03-02T06:37:23.668Z,985.06
2018-03-02T06:38:33.736Z,984.96
2018-03-02T06:39:43.788Z,985.05
2018-03-02T06:40:53.576Z,985.02
2018-03-02T06:42:03.658Z,985.01
2018-03-02T06:43:13.463Z,985.01
2018-03-02T06:44:23.528Z,984.97
2018-03-02T06:45:33.321Z,984.99
2018-03-02T06:46:42.857Z,984.94
2018-03-02T06:47:52.914Z,984.89
2018-03-02T06:49:02.998Z,984.88
2018-03-02T06:50:12.789Z,984.85
2018-03-02T06:51:22.585Z,984.89
2018-03-02T06:52:32.111Z,984.81
2018-03-02T06:53:41.901Z,984.86
2018-03-02T06:54:51.943Z,984.82
2018-03-02T06:56:01.732Z,984.77
2018-03-02T06:57:11.597Z,984.78
2018-03-02T06:58:21.385Z,984.79
2018-03-02T06:59:31.162Z,984.77
2018-03-02T07:00:41.234Z,984.74
2018-03-02T07:01:51.280Z,984.73
2018-03-02T07:03:01.073Z,984.73
2018-03-02T07:04:10.879Z,984.74
2018-03-02T07:05:20.726Z,984.71
2018-03-02T07:06:30.529Z,984.72
2018-03-02T07:07:40.317Z,984.66
2018-03-02T07:08:50.162Z,984.69
2018-03-02T07:10:00.203Z,984.69
2018-03-02T07:11:10.271Z,984.67
2018-03-02T07:12:20.337Z,984.66
2018-03-02T07:13:30.389Z,984.63
2018-03-02T07:14:40.454Z,984.6
2018-03-02T07:15:50.505Z,984.63
2018-03-02T07:17:00.579Z,984.61
2018-03-02T07:18:10.107Z,984.57
2018-03-02T07:19:19.924Z,984.53
2018-03-02T07:20:30.030Z,984.52
2018-03-02T07:21:39.836Z,984.48
2018-03-02T07:22:49.386Z,984.53
2018-03-02T07:23:59.283Z,984.53
2018-03-02T07:25:09.080Z,984.49
2018-03-02T07:26:19.138Z,984.53
2018-03-02T07:27:29.208Z,984.5
2018-03-02T07:28:39.035Z,984.51
2018-03-02T07:29:48.571Z,984.53
2018-03-02T07:30:58.094Z,984.5
2018-03-02T07:32:07.931Z,984.52
2018-03-02T07:33:17.748Z,984.49
2018-03-02T07:34:27.806Z,984.52
2018-03-02T07:35:37.657Z,984.49
2018-03-02T07:36:47.456Z,984.44
2018-03-02T07:37:57.515Z,984.46
2018-03-02T07:39:07.561Z,984.4
2018-03-02T07:40:17.614Z,984.43
2018-03-02T07:41:27.668Z,984.41
2018-03-02T07:42:37.721Z,984.37
2018-03-02T07:43:47.310Z,984.35
2018-03-02T07:44:57.354Z,984.36
2018-03-02T07:46:07.153Z,984.32
2018-03-02T07:47:17.228Z,984.36
2018-03-02T07:48:27.076Z,984.37
2018-03-02T07:49:37.132Z,984.3
2018-03-02T07:50:46.931Z,984.31
2018-03-02T07:51:56.200Z,984.28
2018-03-02T07:53:06.283Z,984.32
2018-03-02T07:54:16.076Z,984.35
2018-03-02T07:55:25.917Z,984.27
2018-03-02T07:56:35.979Z,984.33
2018-03-02T07:57:45.775Z,984.4
2018-03-02T07:58:55.315Z,984.33
2018-03-02T08:00:05.378Z,984.33
2018-03-02T08:01:15.179Z,984.31
2018-03-02T08:02:24.966Z,984.33
2018-03-02T08:03:34.764Z,984.31
2018-03-02T08:04:44.284Z,984.26
2018-03-02T08:05:54.071Z,984.29
2018-03-02T08:07:03.864Z,984.24
2018-03-02T08:08:13.655Z,984.26
2018-03-02T08:09:23.698Z,984.18
2018-03-02T08:10:33.760Z,984.17
2018-03-02T08:11:43.835Z,984.18
2018-03-02T08:12:53.404Z,984.18
2018-03-02T08:14:03.190Z,984.17
2018-03-02T08:15:12.721Z,984.12
2018-03-02T08:16:22.567Z,984.16
2018-03-02T08:17:32.624Z,984.16
2018-03-02T08:18:42.421Z,984.16
2018-03-02T08:19:52.508Z,984.13
2018-03-02T08:21:02.309Z,984.12
2018-03-02T08:22:12.365Z,984.1
2018-03-02T08:23:22.155Z,984.07
2018-03-02T08:24:32.270Z,984.03
2018-03-02T08:25:42.086Z,984.05
2018-03-02T08:26:51.946Z,984.07
2018-03-02T08:28:02.020Z,984.07
2018-03-02T08:29:11.841Z,984.03
2018-03-02T08:30:21.948Z,984.04
2018-03-02T08:31:32.029Z,984
2018-03-02T08:32:42.234Z,984.03
2018-03-02T08:33:52.045Z,984.02
2018-03-02T08:35:01.580Z,983.99
2018-03-02T08:36:11.683Z,983.97
2018-03-02T08:37:21.207Z,983.98
2018-03-02T08:38:31.003Z,983.95
2018-03-02T08:39:41.058Z,983.94
2018-03-02T08:40:50.576Z,983.92
2018-03-02T08:42:00.530Z,983.92
2018-03-02T08:43:10.346Z,983.9
2018-03-02T08:44:19.902Z,983.88
2018-03-02T08:45:30.199Z,983.86
2018-03-02T08:46:40.051Z,983.8
2018-03-02T08:47:50.111Z,983.81
2018-03-02T08:49:00.184Z,983.79
2018-03-02T08:50:10.229Z,983.8
2018-03-02T08:51:19.783Z,983.78
2018-03-02T08:52:29.926Z,983.78
2018-03-02T08:53:40.032Z,983.75
2018-03-02T08:54:49.584Z,983.71
2018-03-02T08:55:59.380Z,983.74
2018-03-02T08:57:08.915Z,983.67
2018-03-02T08:58:18.715Z,983.63
2018-03-02T08:59:28.778Z,983.67
2018-03-02T09:00:38.903Z,983.67
2018-03-02T09:01:48.947Z,983.59
2018-03-02T09:02:58.767Z,983.64
2018-03-02T09:04:08.556Z,983.65
2018-03-02T09:05:18.109Z,983.54
2018-03-02T09:06:28.152Z,983.55
2018-03-02T09:07:37.960Z,983.53
2018-03-02T09:08:48.051Z,983.56
2018-03-02T09:09:58.277Z,983.57
2018-03-02T09:11:07.609Z,983.53
2018-03-02T09:12:17.407Z,983.53
2018-03-02T09:13:27.495Z,983.58
2018-03-02T09:14:37.286Z,983.51
2018-03-02T09:15:47.356Z,983.51
2018-03-02T09:16:57.160Z,983.51
2018-03-02T09:18:07.227Z,983.53
2018-03-02T09:19:17.308Z,983.46
2018-03-02T09:20:27.105Z,983.53
2018-03-02T09:21:36.910Z,983.51
2018-03-02T09:22:46.702Z,983.47
2018-03-02T09:23:56.797Z,983.46
2018-03-02T09:25:06.615Z,983.48
2018-03-02T09:26:16.411Z,983.47
2018-03-02T09:27:26.480Z,983.46
2018-03-02T09:28:36.057Z,983.37
2018-03-02T09:29:45.864Z,983.39
2018-03-02T09:30:55.662Z,983.41
2018-03-02T09:32:05.468Z,983.33
2018-03-02T09:33:15.528Z,983.31
2018-03-02T09:34:25.604Z,983.3
2018-03-02T09:35:35.402Z,983.31
2018-03-02T09:36:45.450Z,983.32
2018-03-02T09:37:54.974Z,983.32
2018-03-02T09:39:04.772Z,983.29
2018-03-02T09:40:14.853Z,983.3
2018-03-02T09:41:24.941Z,983.33
2018-03-02T09:42:34.551Z,983.21
2018-03-02T09:43:44.823Z,983.22
2018-03-02T09:44:54.882Z,983.28
2018-03-02T09:46:04.700Z,983.27
2018-03-02T09:47:14.515Z,983.3
2018-03-02T09:48:24.298Z,983.21
2018-03-02T09:49:34.375Z,983.22
2018-03-02T09:50:44.247Z,983.2
2018-03-02T09:51:54.047Z,983.23
2018-03-02T09:53:04.099Z,983.22
2018-03-02T09:54:14.264Z,983.2
2018-03-02T09:55:24.057Z,983.17
2018-03-02T09:56:33.839Z,983.17
2018-03-02T09:57:43.662Z,983.12
2018-03-02T09:58:53.717Z,983.19
2018-03-02T10:00:03.522Z,983.16
2018-03-02T10:01:13.312Z,983.2
2018-03-02T10:02:23.148Z,983.13
2018-03-02T10:03:33.213Z,983.15
2018-03-02T10:04:43.043Z,983.13
2018-03-02T10:05:52.867Z,983.08
2018-03-02T10:07:02.932Z,983.11
2018-03-02T10:08:12.736Z,983.08
2018-03-02T10:09:22.528Z,983.09
2018-03-02T10:10:32.319Z,983.02
2018-03-02T10:11:42.367Z,983.09
2018-03-02T10:12:52.169Z,983.08
2018-03-02T10:14:02.312Z,983.08
2018-03-02T10:15:12.102Z,983.03
2018-03-02T10:16:22.154Z,983.04
2018-03-02T10:17:31.951Z,983.06
2018-03-02T10:18:41.747Z,983.06
2018-03-02T10:19:51.862Z,983.02
2018-03-02T10:21:01.675Z,982.99
2018-03-02T10:22:11.207Z,982.98
2018-03-02T10:23:21.019Z,982.96
2018-03-02T10:24:31.117Z,982.98
2018-03-02T10:25:41.040Z,982.98
2018-03-02T10:26:50.843Z,982.95
2018-03-02T10:28:00.919Z,982.9
2018-03-02T10:29:10.728Z,982.86
2018-03-02T10:30:20.820Z,982.85
2018-03-02T10:31:30.080Z,982.82
2018-03-02T10:32:39.894Z,982.84
2018-03-02T10:33:49.967Z,982.74
2018-03-02T10:35:00.042Z,982.75
2018-03-02T10:36:09.855Z,982.67
2018-03-02T10:37:19.425Z,982.74
2018-03-02T10:38:29.492Z,982.67
2018-03-02T10:39:39.536Z,982.69
2018-03-02T10:40:49.332Z,982.67
2018-03-02T10:41:59.446Z,982.68
2018-03-02T10:43:08.987Z,982.64
2018-03-02T10:44:18.793Z,982.66
2018-03-02T10:45:28.608Z,982.6
2018-03-02T10:46:38.675Z,982.57
2018-03-02T10:47:48.456Z,982.56
2018-03-02T10:48:58.297Z,982.59
2018-03-02T10:50:07.860Z,982.53
2018-03-02T10:51:17.931Z,982.54
2018-03-02T10:52:27.772Z,982.56
2018-03-02T10:53:37.571Z,982.48
2018-03-02T10:54:47.426Z,982.46
2018-03-02T10:55:57.510Z,982.43
2018-03-02T10:57:07.585Z,982.46
2018-03-02T10:58:17.649Z,982.47
2018-03-02T10:59:27.428Z,982.39
2018-03-02T11:00:37.353Z,982.43
2018-03-02T11:01:47.463Z,982.42
2018-03-02T11:02:57.327Z,982.35
2018-03-02T11:04:06.866Z,982.24
2018-03-02T11:05:16.662Z,982.22
2018-03-02T11:06:26.783Z,982.23
2018-03-02T11:07:36.857Z,982.21
2018-03-02T11:08:46.642Z,982.2
2018-03-02T11:09:56.701Z,982.16
2018-03-02T11:11:06.777Z,982.18
2018-03-02T11:12:16.422Z,982.19
2018-03-02T11:13:26.485Z,982.1
2018-03-02T11:14:36.528Z,982.1
2018-03-02T11:15:46.575Z,982.12
2018-03-02T11:16:56.645Z,982.09
2018-03-02T11:18:06.796Z,982.05
2018-03-02T11:19:16.593Z,982.01
2018-03-02T11:20:26.655Z,981.99
2018-03-02T11:21:36.455Z,981.97
2018-03-02T11:22:46.257Z,981.96
2018-03-02T11:23:56.376Z,981.94
2018-03-02T11:25:06.426Z,981.93
2018-03-02T11:26:16.496Z,981.92
2018-03-02T11:27:26.540Z,981.89
2018-03-02T11:28:36.600Z,981.91
2018-03-02T11:29:46.140Z,981.88
2018-03-02T11:30:55.917Z,981.87
2018-03-02T11:32:05.717Z,981.83
2018-03-02T11:33:15.794Z,981.84
2018-03-02T11:34:25.596Z,981.82
2018-03-02T11:35:35.672Z,981.86
2018-03-02T11:36:45.875Z,981.86
2018-03-02T11:37:55.973Z,981.83
2018-03-02T11:39:06.057Z,981.85
2018-03-02T11:40:15.591Z,981.79
2018-03-02T11:41:25.659Z,981.78
2018-03-02T11:42:35.733Z,981.79
2018-03-02T11:43:45.526Z,981.73
2018-03-02T11:44:55.568Z,981.7
2018-03-02T11:46:05.699Z,981.73
2018-03-02T11:47:15.480Z,981.72
2018-03-02T11:48:25.052Z,981.65
2018-03-02T11:49:35.115Z,981.66
2018-03-02T11:50:44.641Z,981.68
2018-03-02T11:51:53.912Z,981.62
2018-03-02T11:53:03.974Z,981.58
2018-03-02T11:54:13.496Z,981.63
2018-03-02T11:55:23.551Z,981.58
2018-03-02T11:56:33.635Z,981.59
2018-03-02T11:57:43.714Z,981.55
2018-03-02T11:58:53.792Z,981.58
2018-03-02T12:00:03.961Z,981.52
2018-03-02T12:01:13.735Z,981.49
2018-03-02T12:02:23.783Z,981.52
2018-03-02T12:03:33.331Z,981.49
2018-03-02T12:04:42.931Z,981.48
2018-03-02T12:05:52.744Z,981.44
2018-03-02T12:07:02.540Z,981.45
2018-03-02T12:08:12.610Z,981.42
2018-03-02T12:09:22.730Z,981.4
2018-03-02T12:10:32.796Z,981.37
2018-03-02T12:11:42.959Z,981.36
2018-03-02T12:12:52.490Z,981.31
2018-03-02T12:14:02.550Z,981.34
2018-03-02T12:15:12.388Z,981.29
2018-03-02T12:16:22.292Z,981.35
2018-03-02T12:17:32.343Z,981.28
2018-03-02T12:18:42.394Z,981.29
2018-03-02T12:19:52.468Z,981.28
2018-03-02T12:21:02.538Z,981.28
2018-03-02T12:22:12.607Z,981.21
2018-03-02T12:23:22.417Z,981.19
2018-03-02T12:24:32.497Z,981.16
2018-03-02T12:25:42.047Z,981.18
2018-03-02T12:26:52.116Z,981.09
2018-03-02T12:28:01.907Z,981.08
2018-03-02T12:29:11.698Z,981.1
2018-03-02T12:30:21.496Z,981.09
2018-03-02T12:31:31.592Z,981.07
2018-03-02T12:32:41.413Z,981.07
2018-03-02T12:33:51.194Z,981.07
2018-03-02T12:35:00.723Z,981.06
2018-03-02T12:36:10.778Z,981.11
2018-03-02T12:37:20.115Z,981.03
2018-03-02T12:38:30.163Z,981.07
2018-03-02T12:39:40.235Z,981.04
2018-03-02T12:40:50.305Z,981.04
2018-03-02T12:42:00.367Z,981.04
2018-03-02T12:43:10.195Z,981.04
2018-03-02T12:44:20.407Z,981.03
2018-03-02T12:45:30.296Z,981.02
2018-03-02T12:46:39.835Z,980.96
2018-03-02T12:47:49.891Z,981.03
2018-03-02T12:48:59.693Z,981.01
2018-03-02T12:50:09.869Z,980.98
2018-03-02T12:51:19.920Z,980.99
2018-03-02T12:52:29.720Z,980.98
2018-03-02T12:53:39.789Z,980.94
2018-03-02T12:54:49.582Z,980.95
2018-03-02T12:55:59.381Z,980.89
2018-03-02T12:57:08.930Z,980.87
2018-03-02T12:58:18.510Z,980.83
2018-03-02T12:59:28.589Z,980.86
2018-03-02T13:00:37.854Z,980.83
2018-03-02T13:01:47.926Z,980.82
2018-03-02T13:02:57.449Z,980.82
2018-03-02T13:04:07.529Z,980.74
2018-03-02T13:05:17.595Z,980.77
2018-03-02T13:06:27.664Z,980.74
2018-03-02T13:07:37.726Z,980.74
2018-03-02T13:08:47.524Z,980.68
2018-03-02T13:09:57.579Z,980.65
2018-03-02T13:11:07.880Z,980.67
2018-03-02T13:12:17.980Z,980.64
2018-03-02T13:13:40.471Z,980.63
2018-03-02T13:14:50.549Z,980.6
2018-03-02T13:16:00.343Z,980.6
2018-03-02T13:17:09.864Z,980.62
2018-03-02T13:18:19.716Z,980.63
2018-03-02T13:19:29.769Z,980.54
2018-03-02T13:20:39.579Z,980.6
2018-03-02T13:21:49.671Z,980.55
2018-03-02T13:22:58.963Z,980.61
2018-03-02T13:24:09.024Z,980.55
2018-03-02T13:25:18.828Z,980.57
2018-03-02T13:26:28.631Z,980.58
2018-03-02T13:27:38.706Z,980.59
2018-03-02T13:28:48.832Z,980.59
2018-03-02T13:29:58.905Z,980.55
2018-03-02T13:31:08.427Z,980.55
2018-03-02T13:32:18.501Z,980.57
2018-03-02T13:33:28.335Z,980.56
2018-03-02T13:34:38.123Z,980.51
2018-03-02T13:35:48.174Z,980.53
2018-03-02T13:36:58.260Z,980.5
2018-03-02T13:38:08.345Z,980.51
2018-03-02T13:39:18.402Z,980.55
2018-03-02T13:40:28.541Z,980.56
2018-03-02T13:41:38.600Z,980.57
2018-03-02T13:42:48.133Z,980.55
2018-03-02T13:43:57.947Z,980.53
2018-03-02T13:45:08.034Z,980.6
2018-03-02T13:46:18.140Z,980.52
2018-03-02T13:47:27.705Z,980.53
2018-03-02T13:48:37.769Z,980.58
2018-03-02T13:49:47.573Z,980.53
2018-03-02T13:50:57.643Z,980.55
2018-03-02T13:52:07.715Z,980.54
2018-03-02T13:53:17.262Z,980.54
2018-03-02T13:54:26.802Z,980.57
2018-03-02T13:55:36.869Z,980.54
2018-03-02T13:56:46.931Z,980.54
2018-03-02T13:57:56.981Z,980.51
2018-03-02T13:59:06.525Z,980.57
2018-03-02T14:00:16.637Z,980.54
2018-03-02T14:01:26.790Z,980.58
2018-03-02T14:02:36.333Z,980.58
2018-03-02T14:03:46.120Z,980.64
2018-03-02T14:04:55.932Z,980.62
2018-03-02T14:06:06.011Z,980.67
2018-03-02T14:07:15.834Z,980.65
2018-03-02T14:08:25.894Z,980.61
2018-03-02T14:09:36.018Z,980.68
2018-03-02T14:10:46.230Z,980.64
2018-03-02T14:11:56.304Z,980.59
2018-03-02T14:13:05.573Z,980.65
2018-03-02T14:14:15.372Z,980.59
2018-03-02T14:15:25.163Z,980.6
2018-03-02T14:16:34.954Z,980.6
2018-03-02T14:17:44.739Z,980.62
2018-03-02T14:18:54.810Z,980.6
2018-03-02T14:20:04.882Z,980.57
2018-03-02T14:21:14.988Z,980.63
2018-03-02T14:22:25.056Z,980.64
2018-03-02T14:23:35.123Z,980.64
2018-03-02T14:24:45.203Z,980.6
2018-03-02T14:25:55.278Z,980.6
2018-03-02T14:27:05.116Z,980.64
2018-03-02T14:28:14.380Z,980.65
2018-03-02T14:29:24.441Z,980.67
2018-03-02T14:30:33.987Z,980.64
2018-03-02T14:31:44.067Z,980.65
2018-03-02T14:32:53.915Z,980.67
2018-03-02T14:34:03.501Z,980.69
2018-03-02T14:35:13.649Z,980.71
2018-03-02T14:36:23.431Z,980.73
2018-03-02T14:37:32.743Z,980.71
2018-03-02T14:38:42.610Z,980.7
2018-03-02T14:39:52.673Z,980.69
2018-03-02T14:41:02.202Z,980.7
2018-03-02T14:42:12.274Z,980.64
2018-03-02T14:43:21.801Z,980.64
2018-03-02T14:44:31.873Z,980.69
2018-03-02T14:45:41.685Z,980.64
2018-03-02T14:46:51.491Z,980.64
2018-03-02T14:48:01.557Z,980.57
2018-03-02T14:49:10.869Z,980.58
2018-03-02T14:50:20.702Z,980.57
2018-03-02T14:51:30.758Z,980.58
2018-03-02T14:52:41.037Z,980.58
2018-03-02T14:53:51.357Z,980.53
2018-03-02T14:55:00.951Z,980.56
2018-03-02T14:56:11.034Z,980.52
2018-03-02T14:57:21.106Z,980.5
2018-03-02T14:58:30.900Z,980.51
2018-03-02T14:59:40.693Z,980.56
2018-03-02T15:00:50.784Z,980.55
2018-03-02T15:02:00.831Z,980.56
2018-03-02T15:03:10.656Z,980.53
2018-03-02T15:04:20.722Z,980.58
2018-03-02T15:05:30.556Z,980.57