createdAt,value
2023-05-15T00:01:29.761Z,11.85
2023-05-15T00:03:58.040Z,4.60
2023-05-15T00:06:28.234Z,5.32
2023-05-15T00:08:56.497Z,6.80
2023-05-15T00:11:27.764Z,4.88
2023-05-15T00:13:56.032Z,6.78
2023-05-15T00:16:25.955Z,5.70
2023-05-15T00:18:55.026Z,5.88
2023-05-15T00:21:23.275Z,7.28
2023-05-15T00:23:54.712Z,7.15
2023-05-15T00:26:25.411Z,4.38
2023-05-15T00:28:54.617Z,4.75
2023-05-15T00:31:22.948Z,10.00
2023-05-15T00:33:51.372Z,5.28
2023-05-15T00:36:22.331Z,5.75
2023-05-15T00:38:50.832Z,6.88
2023-05-15T00:41:21.806Z,4.40
2023-05-15T00:43:51.830Z,5.22
2023-05-15T00:46:22.083Z,4.78
2023-05-15T00:48:51.887Z,4.32
2023-05-15T00:51:20.621Z,3.78
2023-05-15T00:53:56.034Z,5.00
2023-05-15T00:56:26.984Z,5.25
2023-05-15T00:58:56.315Z,5.10
2023-05-15T01:01:25.847Z,5.75
2023-05-15T01:03:54.579Z,5.95
2023-05-15T01:06:23.155Z,6.85
2023-05-15T01:08:52.222Z,6.30
2023-05-15T01:11:22.792Z,5.35
2023-05-15T01:13:52.547Z,6.22
2023-05-15T01:16:23.501Z,5.90
2023-05-15T01:18:52.780Z,5.32
2023-05-15T01:21:59.332Z,5.70
2023-05-15T01:24:50.235Z,5.85
2023-05-15T01:27:31.852Z,7.38
2023-05-15T01:30:10.463Z,7.93
2023-05-15T01:32:57.496Z,7.28
2023-05-15T01:35:33.724Z,6.20
2023-05-15T01:38:15.184Z,5.68
2023-05-15T01:40:46.452Z,7.68
2023-05-15T01:43:20.956Z,7.13
2023-05-15T01:45:49.287Z,8.10
2023-05-15T01:48:21.209Z,7.57
2023-05-15T01:50:52.794Z,6.95
2023-05-15T01:53:22.134Z,6.43
2023-05-15T01:55:51.964Z,5.30
2023-05-15T01:58:22.098Z,7.47
2023-05-15T02:00:51.707Z,5.50
2023-05-15T02:03:20.931Z,6.00
2023-05-15T02:05:50.409Z,5.47
2023-05-15T02:08:18.951Z,7.22
2023-05-15T02:10:55.775Z,8.20
2023-05-15T02:13:26.651Z,7.05
2023-05-15T02:15:55.465Z,7.55
2023-05-15T02:18:23.793Z,7.25
2023-05-15T02:20:52.601Z,5.18
2023-05-15T02:23:27.252Z,6.03
2023-05-15T02:26:09.918Z,8.85
2023-05-15T02:28:46.822Z,5.50
2023-05-15T02:31:24.514Z,5.75
2023-05-15T02:34:00.658Z,5.57
2023-05-15T02:36:33.528Z,5.35
2023-05-15T02:39:03.596Z,5.93
2023-05-15T02:41:34.557Z,5.32
2023-05-15T02:44:04.915Z,5.82
2023-05-15T02:46:34.653Z,8.10
2023-05-15T02:49:03.748Z,5.50
2023-05-15T02:51:32.007Z,5.88
2023-05-15T02:54:02.051Z,5.45
2023-05-15T02:56:30.536Z,6.90
2023-05-15T02:58:59.128Z,5.43
2023-05-15T03:01:28.870Z,4.30
2023-05-15T03:03:57.148Z,6.65
2023-05-15T03:06:26.430Z,6.15
2023-05-15T03:08:55.165Z,7.78
2023-05-15T03:11:23.709Z,6.57
2023-05-15T03:13:52.038Z,8.00
2023-05-15T03:16:21.334Z,5.50
2023-05-15T03:18:52.296Z,7.57
2023-05-15T03:21:21.252Z,7.55
2023-05-15T03:23:50.483Z,5.65
2023-05-15T03:26:19.125Z,5.63
2023-05-15T03:28:47.399Z,7.20
2023-05-15T03:31:15.710Z,7.15
2023-05-15T03:33:45.762Z,10.38
2023-05-15T03:36:15.872Z,7.07
2023-05-15T03:38:44.582Z,5.38
2023-05-15T03:41:13.158Z,8.30
2023-05-15T03:43:42.078Z,8.38
2023-05-15T03:46:11.253Z,6.47
2023-05-15T03:48:40.541Z,7.47
2023-05-15T03:51:08.810Z,11.85
2023-05-15T03:53:39.515Z,9.15
2023-05-15T03:56:08.249Z,6.53
2023-05-15T03:58:36.838Z,5.22
2023-05-15T04:01:06.580Z,5.32
2023-05-15T04:03:38.256Z,5.00
2023-05-15T04:06:07.787Z,6.40
2023-05-15T04:08:35.976Z,7.97
2023-05-15T04:11:07.237Z,7.70
2023-05-15T04:13:35.828Z,5.60
2023-05-15T04:16:05.487Z,7.68
2023-05-15T04:18:34.405Z,6.82
2023-05-15T04:21:02.705Z,7.47
2023-05-15T04:23:30.894Z,8.55
2023-05-15T04:26:00.671Z,7.57
2023-05-15T04:28:31.776Z,5.18
2023-05-15T04:31:01.195Z,4.78
2023-05-15T04:33:29.514Z,6.82
2023-05-15T04:35:57.745Z,5.65
2023-05-15T04:38:25.945Z,7.55
2023-05-15T04:40:54.078Z,9.55
2023-05-15T04:43:22.262Z,8.45
2023-05-15T04:45:52.001Z,5.22
2023-05-15T04:48:20.448Z,5.70
2023-05-15T04:50:49.216Z,9.05
2023-05-15T04:53:17.744Z,9.18
2023-05-15T04:55:46.498Z,9.43
2023-05-15T04:58:14.754Z,9.07
2023-05-15T05:00:43.754Z,8.32
2023-05-15T05:03:14.062Z,6.18
2023-05-15T05:05:42.442Z,6.88
2023-05-15T05:08:10.726Z,5.82
2023-05-15T05:10:39.432Z,9.32
2023-05-15T05:13:07.867Z,9.13
2023-05-15T05:15:37.352Z,4.60
2023-05-15T05:18:06.654Z,5.93
2023-05-15T05:20:36.643Z,4.50
2023-05-15T05:23:04.884Z,3.90
2023-05-15T05:25:33.333Z,4.43
2023-05-15T05:28:01.724Z,4.68
2023-05-15T05:30:30.054Z,3.58
2023-05-15T05:32:58.270Z,5.75
2023-05-15T05:35:28.249Z,4.32
2023-05-15T05:37:57.899Z,4.22
2023-05-15T05:40:26.364Z,3.70
2023-05-15T05:42:54.611Z,6.13
2023-05-15T05:45:23.725Z,6.65
2023-05-15T05:47:53.115Z,6.72
2023-05-15T05:50:23.852Z,4.57
2023-05-15T05:52:54.382Z,4.63
2023-05-15T05:55:27.391Z,6.07
2023-05-15T05:57:56.294Z,5.07
2023-05-15T06:00:26.048Z,7.18
2023-05-15T06:03:13.235Z,6.80
2023-05-15T06:05:42.024Z,3.97
2023-05-15T06:08:11.426Z,4.03
2023-05-15T06:10:41.935Z,5.05
2023-05-15T06:13:10.209Z,3.92
2023-05-15T06:15:41.872Z,4.15
2023-05-15T06:18:11.779Z,5.10
2023-05-15T06:20:40.320Z,7.60
2023-05-15T06:23:09.011Z,6.15
2023-05-15T06:25:37.771Z,3.70
2023-05-15T06:28:19.457Z,5.88
2023-05-15T06:30:48.238Z,5.82
2023-05-15T06:33:24.790Z,4.88
2023-05-15T06:35:53.469Z,6.13
2023-05-15T06:38:24.325Z,8.10
2023-05-15T06:40:52.821Z,7.20
2023-05-15T06:43:23.086Z,4.10
2023-05-15T06:45:51.791Z,6.45
2023-05-15T06:48:20.057Z,5.50
2023-05-15T06:50:48.508Z,4.82
2023-05-15T06:53:19.225Z,4.40
2023-05-15T06:55:48.071Z,6.47
2023-05-15T06:58:18.234Z,9.90
2023-05-15T07:00:47.895Z,6.10
2023-05-15T07:03:16.985Z,5.15
2023-05-15T07:05:47.399Z,5.40
2023-05-15T07:08:15.583Z,8.60
2023-05-15T07:10:43.711Z,5.78
2023-05-15T07:13:40.021Z,8.32
2023-05-15T07:16:09.971Z,6.07
2023-05-15T07:18:38.613Z,6.43
2023-05-15T07:21:07.174Z,5.68
2023-05-15T07:23:35.372Z,4.57
2023-05-15T07:26:03.557Z,7.95
2023-05-15T07:28:31.799Z,8.18
2023-05-15T07:31:02.755Z,3.92
2023-05-15T07:33:32.637Z,4.82
2023-05-15T07:36:01.484Z,5.65
2023-05-15T07:38:29.910Z,4.53
2023-05-15T07:41:00.783Z,3.67
2023-05-15T07:43:29.134Z,4.47
2023-05-15T07:45:57.404Z,6.10
2023-05-15T07:48:26.164Z,3.75
2023-05-15T07:50:57.156Z,3.97
2023-05-15T07:53:25.376Z,8.88
2023-05-15T07:55:56.489Z,5.22
2023-05-15T07:58:24.631Z,6.15
2023-05-15T08:00:52.957Z,4.25
2023-05-15T08:03:21.220Z,7.65
2023-05-15T08:05:49.611Z,6.80
2023-05-15T08:08:19.549Z,5.30
2023-05-15T08:10:47.888Z,5.97
2023-05-15T08:13:16.288Z,4.00
2023-05-15T08:15:44.638Z,5.20
2023-05-15T08:18:13.006Z,7.45
2023-05-15T08:20:41.279Z,3.28
2023-05-15T08:23:09.504Z,5.78
2023-05-15T08:25:39.759Z,4.40
2023-05-15T08:28:08.046Z,4.65
2023-05-15T08:30:36.417Z,5.10
2023-05-15T08:33:04.823Z,6.68
2023-05-15T08:35:33.122Z,3.10
2023-05-15T08:38:01.612Z,6.20
2023-05-15T08:43:05.354Z,5.45
2023-05-15T08:45:34.261Z,9.02
2023-05-15T08:48:03.434Z,4.88
2023-05-15T08:50:31.753Z,6.53
2023-05-15T08:53:01.628Z,3.70
2023-05-15T08:55:30.249Z,7.20
2023-05-15T08:58:00.268Z,4.18
2023-05-15T09:00:30.509Z,5.55
2023-05-15T09:03:01.725Z,6.40
2023-05-15T09:05:30.503Z,4.68
2023-05-15T09:08:01.962Z,3.53
2023-05-15T09:10:31.058Z,5.63
2023-05-15T09:13:00.445Z,7.00
2023-05-15T09:15:31.858Z,7.63
2023-05-15T09:18:02.250Z,5.05
2023-05-15T09:20:32.385Z,6.88
2023-05-15T09:23:02.207Z,4.05
2023-05-15T09:25:38.735Z,6.78
2023-05-15T09:28:08.155Z,6.88
2023-05-15T09:30:39.307Z,5.15
2023-05-15T09:33:08.131Z,5.13
2023-05-15T09:35:40.749Z,7.00
2023-05-15T09:38:11.624Z,5.07
2023-05-15T09:40:41.137Z,4.78
2023-05-15T09:43:12.680Z,4.60
2023-05-15T09:45:43.185Z,5.10
2023-05-15T09:48:12.630Z,7.63
2023-05-15T09:50:42.557Z,4.57
2023-05-15T09:53:14.464Z,5.00
2023-05-15T09:55:44.482Z,4.88
2023-05-15T09:58:15.182Z,4.78
2023-05-15T10:00:48.824Z,6.80
2023-05-15T10:03:22.938Z,4.13
2023-05-15T10:05:52.752Z,8.80
2023-05-15T10:08:29.339Z,5.78
2023-05-15T10:11:02.023Z,4.18
2023-05-15T10:13:36.013Z,6.60
2023-05-15T10:16:24.187Z,4.22
2023-05-15T10:18:57.095Z,8.52
2023-05-15T10:21:28.246Z,11.85
2023-05-15T10:24:02.813Z,5.88
2023-05-15T10:26:43.830Z,6.55
2023-05-15T10:29:13.916Z,5.28
2023-05-15T10:31:44.709Z,8.68
2023-05-15T10:34:20.193Z,9.23
2023-05-15T10:36:53.351Z,7.32
2023-05-15T10:39:24.494Z,9.85
2023-05-15T10:41:53.877Z,6.57
2023-05-15T10:44:26.896Z,7.00
2023-05-15T10:47:02.081Z,9.77
2023-05-15T10:49:31.688Z,6.57
2023-05-15T10:52:11.098Z,4.07
2023-05-15T10:54:49.661Z,7.97
2023-05-15T10:57:23.083Z,6.20
2023-05-15T11:00:08.110Z,8.50
2023-05-15T11:03:07.393Z,10.23
2023-05-15T11:06:12.943Z,4.85
2023-05-15T11:10:14.887Z,6.45
2023-05-15T11:14:05.382Z,6.55
2023-05-15T11:16:59.200Z,6.88
2023-05-15T11:20:06.936Z,4.13
2023-05-15T11:23:02.570Z,4.60
2023-05-15T11:25:34.804Z,6.80
2023-05-15T11:28:35.771Z,4.47
2023-05-15T11:35:36.833Z,6.47
2023-05-15T11:38:14.365Z,7.32
2023-05-15T11:40:47.602Z,5.97
2023-05-15T11:43:23.137Z,7.50
2023-05-15T11:46:00.938Z,7.05
2023-05-15T11:48:59.461Z,7.15
2023-05-15T11:51:30.618Z,8.32
2023-05-15T11:54:27.168Z,7.00
2023-05-15T11:57:01.991Z,6.60
2023-05-15T11:59:47.299Z,7.07
2023-05-15T12:02:22.766Z,8.75
2023-05-15T12:05:58.128Z,4.60
2023-05-15T12:08:33.706Z,5.78
2023-05-15T12:11:05.609Z,8.10
2023-05-15T12:13:40.630Z,4.03
2023-05-15T12:16:13.949Z,4.32
2023-05-15T12:18:50.016Z,8.05
2023-05-15T12:21:19.457Z,5.75
2023-05-15T12:24:06.935Z,6.35
2023-05-15T12:26:39.574Z,6.07
2023-05-15T12:29:09.756Z,5.72
2023-05-15T12:31:39.534Z,6.25
2023-05-15T12:34:11.870Z,8.45
2023-05-15T12:36:43.831Z,6.10
2023-05-15T12:39:52.065Z,7.40
2023-05-15T12:42:22.627Z,6.32
2023-05-15T12:45:04.394Z,4.88
2023-05-15T12:47:33.455Z,7.22
2023-05-15T12:50:02.217Z,6.15
2023-05-15T12:52:40.341Z,8.95
2023-05-15T12:55:09.702Z,10.30
2023-05-15T12:57:40.135Z,8.00
2023-05-15T13:00:15.118Z,7.53
2023-05-15T13:02:46.193Z,6.75
2023-05-15T13:05:15.986Z,7.70
2023-05-15T13:07:45.703Z,7.78
2023-05-15T13:10:27.427Z,11.05
2023-05-15T13:13:06.218Z,7.90
2023-05-15T13:15:37.254Z,8.13
2023-05-15T13:18:09.371Z,8.23
2023-05-15T13:20:40.202Z,12.40
2023-05-15T13:23:11.622Z,15.65
2023-05-15T13:25:40.836Z,16.50
2023-05-15T13:28:14.742Z,9.75
2023-05-15T13:30:44.273Z,11.93
2023-05-15T13:33:14.145Z,5.10
2023-05-15T13:35:44.478Z,10.45
2023-05-15T13:38:14.478Z,6.35
2023-05-15T13:40:45.245Z,9.02
2023-05-15T13:43:38.582Z,4.93
2023-05-15T13:46:09.191Z,6.07
2023-05-15T13:48:38.745Z,6.00
2023-05-15T13:51:11.055Z,5.13
2023-05-15T13:53:42.103Z,6.65
2023-05-15T13:56:12.236Z,4.53
2023-05-15T13:58:43.299Z,5.07
2023-05-15T14:01:12.273Z,3.63
2023-05-15T14:03:41.472Z,3.97
2023-05-15T14:06:13.010Z,4.28
2023-05-15T14:12:34.898Z,4.32
2023-05-15T14:15:07.728Z,4.95
2023-05-15T14:17:39.566Z,7.30
2023-05-15T14:20:12.469Z,3.92
2023-05-15T14:22:43.210Z,4.18
2023-05-15T14:25:13.573Z,5.10
2023-05-15T14:27:45.272Z,6.18
2023-05-15T14:30:15.926Z,4.85
2023-05-15T14:32:44.821Z,5.13
2023-05-15T14:35:14.203Z,3.33
2023-05-15T14:37:46.619Z,6.63
2023-05-15T14:40:16.947Z,4.28
2023-05-15T14:42:47.024Z,4.85
2023-05-15T14:45:19.678Z,5.50
2023-05-15T14:47:50.643Z,6.30
2023-05-15T14:50:26.677Z,4.38
2023-05-15T14:52:56.254Z,4.15
2023-05-15T14:55:27.936Z,4.63
2023-05-15T14:58:00.940Z,5.68
2023-05-15T15:00:34.226Z,4.93
2023-05-15T15:03:04.626Z,5.75
2023-05-15T15:05:35.772Z,8.15
2023-05-15T15:08:07.257Z,7.20
2023-05-15T15:10:37.559Z,6.28
2023-05-15T15:13:16.503Z,5.03
2023-05-15T15:15:54.940Z,7.53
2023-05-15T15:18:25.776Z,6.50
2023-05-15T15:20:59.313Z,6.75
2023-05-15T15:23:39.047Z,5.22
2023-05-15T15:26:09.332Z,5.78
2023-05-15T15:28:40.364Z,3.75
2023-05-15T15:31:12.524Z,5.18
2023-05-15T15:37:06.468Z,4.53
2023-05-15T15:39:35.584Z,3.30
2023-05-15T15:42:05.753Z,3.72
2023-05-15T15:44:35.712Z,3.53
2023-05-15T15:47:11.633Z,3.72
2023-05-15T15:50:07.893Z,8.40
2023-05-15T15:52:50.344Z,3.08
2023-05-15T15:55:19.182Z,2.95
2023-05-15T15:58:31.036Z,3.58
2023-05-15T16:01:07.488Z,3.92
2023-05-15T16:03:48.745Z,8.05
2023-05-15T16:07:00.905Z,3.72
2023-05-15T16:09:32.970Z,3.90
2023-05-15T16:12:02.042Z,4.25
2023-05-15T16:14:32.880Z,3.85
2023-05-15T16:17:21.651Z,3.67
2023-05-15T16:19:58.637Z,5.68
2023-05-15T16:22:31.519Z,3.50
2023-05-15T16:25:16.887Z,4.72
2023-05-15T16:27:48.949Z,5.53
2023-05-15T16:30:20.422Z,5.45
2023-05-15T16:32:51.993Z,11.93
2023-05-15T16:35:24.429Z,4.82
2023-05-15T16:38:01.920Z,5.00
2023-05-15T16:40:30.674Z,4.95
2023-05-15T16:43:04.596Z,4.95
2023-05-15T16:45:44.768Z,4.25
2023-05-15T16:48:19.070Z,4.50
2023-05-15T16:51:07.545Z,4.57
2023-05-15T16:53:44.311Z,5.65
2023-05-15T16:56:16.104Z,5.43
2023-05-15T16:58:54.220Z,5.03
2023-05-15T17:01:23.720Z,10.60
2023-05-15T17:03:53.590Z,5.75
2023-05-15T17:06:48.804Z,6.10
2023-05-15T17:09:46.878Z,6.18
2023-05-15T17:12:32.506Z,5.13
2023-05-15T17:15:02.314Z,5.65
2023-05-15T17:17:34.418Z,8.45
2023-05-15T17:20:06.246Z,4.50
2023-05-15T17:22:39.333Z,6.25
2023-05-15T17:25:16.437Z,4.50
2023-05-15T17:28:16.033Z,3.55
2023-05-15T17:30:47.842Z,4.88
2023-05-15T17:33:18.109Z,5.72
2023-05-15T17:35:47.434Z,4.53
2023-05-15T17:38:26.591Z,5.20
2023-05-15T17:40:55.545Z,3.88
2023-05-15T17:43:23.910Z,5.20
2023-05-15T17:45:52.381Z,3.83
2023-05-15T17:48:20.818Z,3.50
2023-05-15T17:50:48.913Z,3.75
2023-05-15T17:53:18.863Z,3.95
2023-05-15T17:55:47.170Z,3.65
2023-05-15T17:58:15.365Z,4.60
2023-05-15T18:00:44.427Z,3.38
2023-05-15T18:03:12.722Z,4.05
2023-05-15T18:05:41.441Z,3.72
2023-05-15T18:08:09.620Z,4.03
2023-05-15T18:10:39.368Z,5.20
2023-05-15T18:13:08.087Z,3.95
2023-05-15T18:15:36.505Z,3.58
2023-05-15T18:18:05.315Z,3.75
2023-05-15T18:20:33.656Z,9.43
2023-05-15T18:23:02.099Z,4.90
2023-05-15T18:25:30.357Z,3.33
2023-05-15T18:28:00.317Z,7.13
2023-05-15T18:30:28.709Z,4.07
2023-05-15T18:32:56.904Z,5.78
2023-05-15T18:35:25.956Z,3.63
2023-05-15T18:37:54.279Z,4.30
2023-05-15T18:40:24.502Z,4.88
2023-05-15T18:42:55.202Z,6.32
2023-05-15T18:45:26.191Z,5.72
2023-05-15T18:47:55.135Z,5.82
2023-05-15T18:50:25.008Z,5.93
2023-05-15T18:52:53.486Z,3.78
2023-05-15T18:55:22.701Z,4.43
2023-05-15T18:57:51.089Z,4.20
2023-05-15T19:00:34.036Z,5.13
2023-05-15T19:03:09.656Z,7.80
2023-05-15T19:05:38.353Z,4.45
2023-05-15T19:08:07.428Z,9.85
2023-05-15T19:10:35.676Z,7.82
2023-05-15T19:13:04.035Z,8.38
2023-05-15T19:15:32.275Z,5.10
2023-05-15T19:18:00.751Z,4.60
2023-05-15T19:20:30.508Z,6.38
2023-05-15T19:22:58.862Z,4.60
2023-05-15T19:25:27.392Z,6.68
2023-05-15T19:27:56.146Z,6.85
2023-05-15T19:30:25.078Z,5.25
2023-05-15T19:32:54.293Z,5.57
2023-05-15T19:35:24.978Z,4.50
2023-05-15T19:38:02.121Z,4.57
2023-05-15T19:40:30.468Z,6.07
2023-05-15T19:43:01.735Z,4.95
2023-05-15T19:45:32.920Z,4.53
2023-05-15T19:48:01.400Z,4.40
2023-05-15T19:50:30.896Z,9.35
2023-05-15T19:53:01.981Z,7.57
2023-05-15T19:55:30.289Z,5.50
2023-05-15T19:57:58.698Z,6.35
2023-05-15T20:00:27.317Z,6.45
2023-05-15T20:02:56.005Z,5.65
2023-05-15T20:05:24.925Z,5.82
2023-05-15T20:07:53.945Z,6.65
2023-05-15T20:10:23.993Z,6.20
2023-05-15T20:12:52.517Z,7.78
2023-05-15T20:15:20.747Z,5.63
2023-05-15T20:17:49.006Z,7.15
2023-05-15T20:20:17.825Z,5.90
2023-05-15T20:22:46.256Z,7.80
2023-05-15T20:25:15.359Z,6.85
2023-05-15T20:27:45.249Z,5.40
2023-05-15T20:30:13.828Z,5.60
2023-05-15T20:32:42.198Z,6.50
2023-05-15T20:35:11.116Z,7.07
2023-05-15T20:37:41.442Z,6.43
2023-05-15T20:40:12.083Z,5.70
2023-05-15T20:42:40.972Z,7.35
2023-05-15T20:45:12.017Z,8.32
2023-05-15T20:47:40.425Z,7.20
2023-05-15T20:50:10.053Z,6.45
2023-05-15T20:52:38.448Z,9.23
2023-05-15T20:55:16.085Z,6.10
2023-05-15T20:57:46.065Z,7.90
2023-05-15T21:00:17.497Z,5.72
2023-05-15T21:02:46.566Z,6.80
2023-05-15T21:05:15.254Z,8.50
2023-05-15T21:07:44.543Z,12.98
2023-05-15T21:10:13.112Z,8.02
2023-05-15T21:12:42.215Z,6.85
2023-05-15T21:15:11.853Z,9.13
2023-05-15T21:17:42.187Z,11.48
2023-05-15T21:20:11.375Z,7.30
2023-05-15T21:22:39.686Z,7.28
2023-05-15T21:25:08.783Z,7.07
2023-05-15T21:27:37.065Z,9.60
2023-05-15T21:30:06.491Z,7.97
2023-05-15T21:32:35.070Z,12.30
2023-05-15T21:35:05.184Z,9.38
2023-05-15T21:37:33.850Z,7.50
2023-05-15T21:40:02.666Z,10.50
2023-05-15T21:42:31.766Z,8.73
2023-05-15T21:45:01.324Z,11.48
2023-05-15T21:47:29.577Z,14.80
2023-05-15T21:49:57.899Z,8.73
2023-05-15T21:52:27.590Z,11.88
2023-05-15T21:54:57.805Z,10.00
2023-05-15T21:57:26.202Z,10.70
2023-05-15T21:59:54.846Z,13.40
2023-05-15T22:02:23.189Z,10.35
2023-05-15T22:04:52.408Z,10.43
2023-05-15T22:07:20.733Z,13.95
2023-05-15T22:09:51.156Z,9.35
2023-05-15T22:12:19.506Z,10.98
2023-05-15T22:14:58.286Z,9.23
2023-05-15T22:17:30.768Z,10.60
2023-05-15T22:20:07.534Z,9.85
2023-05-15T22:22:37.428Z,11.82
2023-05-15T22:25:08.660Z,9.23
2023-05-15T22:27:37.690Z,11.30
2023-05-15T22:30:07.572Z,10.98
2023-05-15T22:32:36.123Z,16.95
2023-05-15T22:35:04.649Z,12.80
2023-05-15T22:37:33.395Z,13.70
2023-05-15T22:40:04.381Z,9.82
2023-05-15T22:42:33.943Z,9.80
2023-05-15T22:45:02.806Z,9.40
2023-05-15T22:47:31.122Z,9.55
2023-05-15T22:49:59.656Z,12.02
2023-05-15T22:52:28.418Z,12.65
2023-05-15T22:54:57.189Z,10.00
2023-05-15T22:57:26.956Z,12.90
2023-05-15T22:59:57.007Z,12.10
2023-05-15T23:02:25.421Z,10.45
2023-05-15T23:04:53.668Z,9.52
2023-05-15T23:07:22.260Z,9.55
2023-05-15T23:09:51.002Z,12.70
2023-05-15T23:12:19.322Z,15.25
2023-05-15T23:14:49.419Z,13.98
2023-05-15T23:17:20.626Z,9.85
2023-05-15T23:19:50.677Z,9.50
2023-05-15T23:22:19.545Z,11.20
2023-05-15T23:24:48.638Z,10.27
2023-05-15T23:27:17.014Z,14.48
2023-05-15T23:29:45.440Z,12.60
2023-05-15T23:32:14.740Z,18.63
2023-05-15T23:34:44.698Z,14.35
2023-05-15T23:37:20.369Z,17.38
2023-05-15T23:39:48.869Z,13.38
2023-05-15T23:42:18.190Z,16.35
2023-05-15T23:44:47.183Z,13.27
2023-05-15T23:47:16.321Z,13.23
2023-05-15T23:49:46.480Z,14.45
2023-05-15T23:52:14.898Z,15.82
2023-05-15T23:54:43.664Z,16.13
2023-05-15T23:57:13.916Z,14.38
2023-05-15T23:59:45.533Z,17.73
