createdAt,value
2019-03-08T00:02:24.710Z,9.10
2019-03-08T00:04:51.231Z,8.90
2019-03-08T00:07:17.680Z,8.80
2019-03-08T00:09:44.130Z,8.80
2019-03-08T00:12:10.975Z,8.80
2019-03-08T00:14:37.417Z,8.80
2019-03-08T00:17:04.254Z,8.70
2019-03-08T00:19:30.701Z,8.90
2019-03-08T00:21:57.175Z,8.80
2019-03-08T00:24:23.622Z,8.80
2019-03-08T00:26:50.078Z,8.70
2019-03-08T00:29:16.802Z,8.90
2019-03-08T00:31:43.349Z,9.00
2019-03-08T00:34:09.812Z,9.10
2019-03-08T00:36:36.268Z,9.00
2019-03-08T00:39:04.735Z,8.80
2019-03-08T00:41:33.100Z,8.90
2019-03-08T00:43:59.519Z,8.90
2019-03-08T00:46:26.167Z,8.90
2019-03-08T00:48:52.606Z,8.90
2019-03-08T00:51:19.033Z,8.90
2019-03-08T00:53:45.549Z,8.90
2019-03-08T00:56:12.089Z,8.70
2019-03-08T00:58:38.625Z,8.70
2019-03-08T01:01:05.656Z,8.70
2019-03-08T01:03:32.412Z,8.70
2019-03-08T01:05:58.836Z,8.50
2019-03-08T01:08:25.280Z,8.40
2019-03-08T01:10:51.934Z,8.30
2019-03-08T01:13:18.374Z,8.20
2019-03-08T01:15:44.806Z,8.10
2019-03-08T01:18:11.385Z,8.10
2019-03-08T01:20:37.830Z,8.20
2019-03-08T01:23:04.273Z,8.20
2019-03-08T01:25:30.887Z,8.20
2019-03-08T01:28:08.571Z,8.00
2019-03-08T01:30:37.006Z,8.00
2019-03-08T01:33:03.635Z,8.10
2019-03-08T01:35:30.312Z,8.20
2019-03-08T01:37:56.848Z,8.30
2019-03-08T01:40:23.627Z,8.40
2019-03-08T01:42:50.184Z,8.40
2019-03-08T01:45:16.851Z,8.40
2019-03-08T01:47:43.280Z,8.30
2019-03-08T01:50:10.220Z,8.40
2019-03-08T01:52:36.773Z,8.30
2019-03-08T01:55:05.233Z,8.30
2019-03-08T01:57:31.682Z,8.40
2019-03-08T01:59:58.140Z,8.40
2019-03-08T02:02:24.579Z,8.40
2019-03-08T02:04:51.091Z,8.20
2019-03-08T02:07:17.655Z,8.30
2019-03-08T02:09:44.177Z,8.20
2019-03-08T02:12:10.619Z,8.30
2019-03-08T02:14:37.051Z,8.50
2019-03-08T02:17:03.596Z,8.50
2019-03-08T02:19:30.030Z,8.60
2019-03-08T02:21:56.495Z,8.80
2019-03-08T02:24:22.921Z,8.90
2019-03-08T02:26:49.471Z,9.40
2019-03-08T02:29:16.341Z,9.10
2019-03-08T02:31:42.879Z,8.90
2019-03-08T02:34:09.305Z,8.70
2019-03-08T02:36:35.778Z,8.50
2019-03-08T02:39:04.601Z,8.40
2019-03-08T02:41:32.751Z,8.10
2019-03-08T02:43:59.189Z,7.90
2019-03-08T02:46:25.652Z,7.70
2019-03-08T02:48:52.134Z,7.70
2019-03-08T02:51:18.608Z,7.80
2019-03-08T02:53:45.033Z,7.80
2019-03-08T02:56:11.476Z,7.40
2019-03-08T02:58:37.920Z,7.40
2019-03-08T03:01:04.409Z,7.50
2019-03-08T03:03:31.163Z,7.50
2019-03-08T03:05:58.831Z,7.40
2019-03-08T03:08:25.246Z,7.50
2019-03-08T03:10:51.693Z,7.60
2019-03-08T03:13:18.333Z,7.60
2019-03-08T03:15:44.891Z,7.70
2019-03-08T03:18:12.603Z,7.80
2019-03-08T03:20:39.496Z,8.00
2019-03-08T03:23:05.903Z,8.10
2019-03-08T03:25:32.355Z,8.00
2019-03-08T03:27:58.799Z,7.90
2019-03-08T03:30:25.344Z,8.00
2019-03-08T03:32:51.905Z,8.10
2019-03-08T03:35:18.342Z,8.10
2019-03-08T03:37:45.111Z,8.10
2019-03-08T03:40:18.238Z,8.10
2019-03-08T03:42:45.762Z,8.00
2019-03-08T03:45:15.289Z,7.90
2019-03-08T03:47:41.708Z,7.90
2019-03-08T03:50:10.267Z,7.90
2019-03-08T03:52:36.886Z,7.50
2019-03-08T03:55:05.942Z,7.60
2019-03-08T03:57:32.389Z,7.80
2019-03-08T03:59:58.962Z,7.70
2019-03-08T04:02:25.403Z,7.90
2019-03-08T04:04:51.889Z,8.00
2019-03-08T04:07:18.338Z,8.00
2019-03-08T04:09:45.069Z,8.00
2019-03-08T04:12:11.522Z,8.00
2019-03-08T04:14:37.980Z,8.00
2019-03-08T04:17:04.411Z,8.10
2019-03-08T04:19:30.867Z,8.10
2019-03-08T04:21:57.277Z,8.00
2019-03-08T04:24:23.730Z,7.80
2019-03-08T04:26:50.562Z,7.80
2019-03-08T04:29:16.994Z,7.70
2019-03-08T04:31:43.424Z,7.70
2019-03-08T04:34:09.889Z,7.80
2019-03-08T04:36:36.377Z,7.80
2019-03-08T04:39:06.461Z,7.80
2019-03-08T04:41:33.333Z,7.90
2019-03-08T04:44:00.063Z,7.80
2019-03-08T04:46:26.519Z,7.80
2019-03-08T04:48:52.961Z,7.80
2019-03-08T04:51:19.570Z,7.80
2019-03-08T04:53:45.995Z,7.70
2019-03-08T04:56:12.438Z,7.60
2019-03-08T04:58:38.852Z,7.40
2019-03-08T05:01:05.306Z,7.40
2019-03-08T05:03:31.738Z,7.30
2019-03-08T05:05:58.174Z,7.40
2019-03-08T05:08:24.640Z,7.30
2019-03-08T05:10:51.078Z,7.30
2019-03-08T05:13:17.517Z,7.40
2019-03-08T05:15:43.966Z,7.50
2019-03-08T05:18:10.417Z,7.70
2019-03-08T05:20:37.252Z,7.70
2019-03-08T05:23:03.708Z,7.80
2019-03-08T05:25:30.142Z,7.70
2019-03-08T05:27:56.583Z,7.70
2019-03-08T05:30:23.119Z,8.00
2019-03-08T05:32:49.600Z,8.30
2019-03-08T05:35:16.025Z,8.40
2019-03-08T05:37:42.681Z,8.30
2019-03-08T05:40:10.789Z,8.10
2019-03-08T05:42:37.212Z,7.80
2019-03-08T05:45:07.475Z,7.70
2019-03-08T05:47:33.911Z,7.80
2019-03-08T05:50:00.370Z,7.80
2019-03-08T05:52:26.815Z,7.90
2019-03-08T05:54:53.279Z,7.80
2019-03-08T05:57:19.795Z,8.00
2019-03-08T05:59:46.236Z,7.90
2019-03-08T06:02:12.685Z,7.90
2019-03-08T06:04:39.137Z,8.40
2019-03-08T06:07:05.615Z,8.50
2019-03-08T06:09:32.066Z,8.50
2019-03-08T06:11:58.524Z,8.60
2019-03-08T06:14:26.062Z,8.70
2019-03-08T06:16:52.530Z,8.70
2019-03-08T06:19:19.058Z,8.90
2019-03-08T06:21:45.501Z,8.90
2019-03-08T06:24:12.262Z,9.00
2019-03-08T06:26:39.504Z,9.00
2019-03-08T06:29:07.033Z,9.10
2019-03-08T06:31:33.506Z,9.00
2019-03-08T06:34:00.304Z,9.00
2019-03-08T06:36:26.757Z,9.30
2019-03-08T06:38:53.193Z,10.40
2019-03-08T06:41:19.943Z,10.70
2019-03-08T06:43:46.440Z,10.90
2019-03-08T06:46:12.880Z,11.10
2019-03-08T06:48:40.411Z,11.30
2019-03-08T06:51:06.944Z,11.50
2019-03-08T06:53:33.410Z,11.70
2019-03-08T06:55:59.878Z,11.90
2019-03-08T06:58:31.214Z,12.00
2019-03-08T07:00:59.590Z,12.20
2019-03-08T07:03:26.009Z,12.30
2019-03-08T07:05:52.472Z,12.30
2019-03-08T07:08:19.220Z,12.20
2019-03-08T07:10:45.774Z,12.20
2019-03-08T07:13:12.197Z,12.10
2019-03-08T07:15:38.671Z,12.10
2019-03-08T07:18:12.113Z,12.10
2019-03-08T07:20:41.096Z,12.10
2019-03-08T07:23:28.019Z,12.10
2019-03-08T07:25:54.419Z,12.10
2019-03-08T07:28:21.890Z,12.20
2019-03-08T07:30:57.737Z,12.40
2019-03-08T07:33:20.483Z,12.50
2019-03-08T07:35:51.691Z,12.70
2019-03-08T07:38:23.060Z,12.80
2019-03-08T07:41:00.448Z,13.00
2019-03-08T07:43:28.817Z,13.20
2019-03-08T07:45:57.198Z,13.20
2019-03-08T07:48:28.841Z,13.20
2019-03-08T07:50:57.166Z,13.30
2019-03-08T07:53:31.316Z,13.30
2019-03-08T07:55:59.556Z,13.30
2019-03-08T07:58:34.150Z,13.30
2019-03-08T08:01:02.530Z,13.30
2019-03-08T08:03:47.475Z,13.40
2019-03-08T08:06:15.831Z,13.50
2019-03-08T08:08:59.187Z,13.70
2019-03-08T08:11:30.513Z,13.70
2019-03-08T08:14:17.201Z,13.70
2019-03-08T08:16:57.698Z,13.60
2019-03-08T08:19:42.781Z,13.60
2019-03-08T08:22:17.407Z,13.60
2019-03-08T08:24:58.023Z,13.90
2019-03-08T08:27:38.487Z,14.00
2019-03-08T08:30:15.948Z,14.40
2019-03-08T08:32:45.401Z,14.70
2019-03-08T08:35:22.940Z,14.90
2019-03-08T08:37:51.506Z,15.10
2019-03-08T08:40:22.797Z,14.90
2019-03-08T08:42:54.187Z,15.00
2019-03-08T08:45:22.515Z,15.10
2019-03-08T08:48:07.805Z,15.10
2019-03-08T08:50:52.924Z,15.00
2019-03-08T08:53:21.276Z,15.10
2019-03-08T08:55:59.044Z,15.30
2019-03-08T08:58:42.678Z,15.50
2019-03-08T09:01:14.159Z,15.60
2019-03-08T09:03:57.877Z,15.60
2019-03-08T09:06:43.155Z,15.70
2019-03-08T09:09:11.720Z,16.00
2019-03-08T09:11:44.562Z,15.80
2019-03-08T09:14:10.312Z,16.00
2019-03-08T09:16:57.644Z,15.90
2019-03-08T09:19:26.039Z,16.20
2019-03-08T09:21:57.406Z,16.50
2019-03-08T09:24:25.853Z,16.10
2019-03-08T09:26:57.318Z,16.20
2019-03-08T09:29:43.934Z,16.40
2019-03-08T09:32:15.485Z,16.20
2019-03-08T09:34:46.938Z,16.10
2019-03-08T09:37:32.029Z,16.20
2019-03-08T09:40:06.586Z,16.20
2019-03-08T09:42:35.028Z,16.50
2019-03-08T09:45:03.611Z,16.60
2019-03-08T09:47:43.937Z,16.10
2019-03-08T09:50:29.141Z,16.00
2019-03-08T09:53:14.370Z,15.70
2019-03-08T09:55:59.575Z,15.50
2019-03-08T09:58:43.206Z,15.30
2019-03-08T10:01:28.336Z,15.20
2019-03-08T10:03:56.703Z,15.30
2019-03-08T10:06:43.620Z,15.40
2019-03-08T10:09:15.004Z,15.50
2019-03-08T10:11:43.336Z,15.90
2019-03-08T10:14:26.953Z,16.30
2019-03-08T10:16:55.489Z,16.70
2019-03-08T10:19:23.823Z,16.70
2019-03-08T10:22:08.779Z,16.70
2019-03-08T10:24:52.469Z,16.90
2019-03-08T10:27:20.827Z,16.80
2019-03-08T10:29:51.928Z,16.90
2019-03-08T10:32:20.279Z,17.30
2019-03-08T10:34:48.624Z,16.70
2019-03-08T10:37:26.001Z,16.20
2019-03-08T10:40:12.100Z,16.20
2019-03-08T10:42:40.546Z,16.40
2019-03-08T10:45:16.659Z,16.50
2019-03-08T10:47:56.232Z,16.90
2019-03-08T10:50:36.121Z,16.90
2019-03-08T10:53:07.504Z,16.90
2019-03-08T10:55:53.982Z,17.10
2019-03-08T10:58:39.092Z,17.30
2019-03-08T11:01:16.485Z,17.60
2019-03-08T11:03:47.952Z,17.80
2019-03-08T11:06:25.400Z,17.70
2019-03-08T11:09:02.770Z,17.40
2019-03-08T11:11:35.997Z,17.60
2019-03-08T11:14:04.848Z,17.30
2019-03-08T11:16:36.186Z,17.20
2019-03-08T11:19:19.736Z,17.50
2019-03-08T11:22:00.018Z,17.40
2019-03-08T11:24:31.503Z,17.90
2019-03-08T11:27:05.945Z,17.80
2019-03-08T11:29:51.067Z,17.40
2019-03-08T11:32:31.319Z,17.30
2019-03-08T11:35:05.455Z,17.30
2019-03-08T11:37:39.269Z,17.40
2019-03-08T11:40:30.015Z,17.00
2019-03-08T11:43:01.434Z,16.50
2019-03-08T11:45:38.990Z,16.50
2019-03-08T11:48:10.331Z,16.60
2019-03-08T11:50:55.587Z,16.60
2019-03-08T11:53:26.987Z,16.70
2019-03-08T11:56:12.190Z,16.60
2019-03-08T11:58:43.559Z,16.50
2019-03-08T12:01:11.939Z,16.60
2019-03-08T12:03:52.527Z,16.40
2019-03-08T12:06:27.096Z,16.70
2019-03-08T12:08:55.845Z,16.50
2019-03-08T12:11:32.999Z,16.60
2019-03-08T12:14:10.456Z,16.20
2019-03-08T12:16:51.061Z,16.10
2019-03-08T12:19:29.623Z,16.10
2019-03-08T12:22:15.732Z,16.20
2019-03-08T12:24:44.086Z,16.10
2019-03-08T12:27:12.471Z,15.90
2019-03-08T12:29:57.342Z,15.80
2019-03-08T12:32:28.947Z,15.90
2019-03-08T12:35:00.343Z,16.00
2019-03-08T12:37:31.507Z,16.50
2019-03-08T12:39:59.874Z,16.10
2019-03-08T12:42:46.303Z,17.40
2019-03-08T12:45:14.866Z,21.10
2019-03-08T12:47:46.791Z,25.60
2019-03-08T12:50:21.103Z,28.20
2019-03-08T12:53:07.771Z,27.90
2019-03-08T12:55:39.557Z,28.60
2019-03-08T12:58:14.055Z,26.50
2019-03-08T13:00:42.394Z,24.00
2019-03-08T13:03:10.852Z,24.50
2019-03-08T13:05:39.211Z,26.40
2019-03-08T13:08:18.424Z,25.80
2019-03-08T13:10:45.000Z,24.40
2019-03-08T13:13:13.055Z,24.10
2019-03-08T13:15:39.603Z,22.20
2019-03-08T13:18:06.057Z,23.00
2019-03-08T13:20:32.513Z,20.20
2019-03-08T13:22:59.278Z,20.60
2019-03-08T13:25:25.735Z,22.50
2019-03-08T13:27:52.172Z,21.80
2019-03-08T13:30:21.699Z,24.50
2019-03-08T13:32:48.245Z,25.90
2019-03-08T13:35:15.874Z,26.10
2019-03-08T13:37:42.420Z,26.00
2019-03-08T13:40:11.769Z,25.20
2019-03-08T13:42:38.243Z,26.40
2019-03-08T13:45:08.113Z,27.90
2019-03-08T13:47:34.719Z,25.00
2019-03-08T13:50:01.150Z,25.50
2019-03-08T13:52:27.617Z,24.10
2019-03-08T13:54:54.069Z,26.20
2019-03-08T13:57:20.835Z,24.90
2019-03-08T13:59:47.564Z,23.40
2019-03-08T14:02:14.049Z,26.30
2019-03-08T14:04:40.488Z,25.90
2019-03-08T14:07:08.130Z,27.00
2019-03-08T14:09:34.568Z,26.20
2019-03-08T14:12:01.001Z,27.40
2019-03-08T14:14:27.642Z,28.60
2019-03-08T14:16:54.102Z,28.50
2019-03-08T14:19:20.547Z,27.40
2019-03-08T14:21:46.990Z,26.70
2019-03-08T14:24:13.438Z,27.70
2019-03-08T14:26:39.890Z,27.80
2019-03-08T14:29:06.325Z,26.50
2019-03-08T14:31:35.093Z,25.90
2019-03-08T14:34:01.691Z,25.50
2019-03-08T14:36:28.153Z,25.20
2019-03-08T14:38:54.591Z,22.80
2019-03-08T14:41:31.928Z,21.70
2019-03-08T14:44:06.029Z,22.20
2019-03-08T14:46:53.072Z,24.40
2019-03-08T14:49:22.899Z,25.20
2019-03-08T14:51:49.638Z,25.70
2019-03-08T14:54:16.256Z,26.70
2019-03-08T14:56:42.717Z,26.40
2019-03-08T14:59:11.213Z,27.30
2019-03-08T15:01:39.973Z,26.40
2019-03-08T15:04:05.696Z,26.50
2019-03-08T15:06:32.131Z,27.90
2019-03-08T15:08:58.568Z,27.30
2019-03-08T15:11:25.231Z,26.60
2019-03-08T15:13:51.665Z,26.00
2019-03-08T15:16:18.112Z,24.70
2019-03-08T15:18:44.672Z,22.10
2019-03-08T15:21:11.126Z,20.60
2019-03-08T15:23:37.594Z,19.60
2019-03-08T15:26:05.190Z,19.00
2019-03-08T15:28:31.627Z,18.00
2019-03-08T15:30:58.088Z,18.20
2019-03-08T15:33:24.547Z,18.00
2019-03-08T15:35:51.050Z,17.90
2019-03-08T15:38:17.536Z,17.50
2019-03-08T15:40:44.090Z,17.20
2019-03-08T15:43:13.634Z,17.10
2019-03-08T15:45:40.097Z,17.20
2019-03-08T15:48:11.018Z,17.30
2019-03-08T15:50:35.681Z,17.00
2019-03-08T15:53:02.364Z,17.50
2019-03-08T15:55:29.026Z,18.70
2019-03-08T15:57:55.776Z,19.40
2019-03-08T16:00:22.937Z,19.50
2019-03-08T16:02:49.816Z,20.30
2019-03-08T16:05:17.444Z,20.00
2019-03-08T16:07:44.153Z,20.20
2019-03-08T16:10:14.004Z,19.00
2019-03-08T16:12:41.102Z,18.00
2019-03-08T16:15:09.571Z,17.20
2019-03-08T16:17:36.778Z,16.90
2019-03-08T16:20:06.484Z,16.30
2019-03-08T16:22:32.930Z,16.10
2019-03-08T16:24:59.400Z,15.90
2019-03-08T16:27:26.390Z,15.80
2019-03-08T16:29:52.868Z,15.70
2019-03-08T16:32:30.260Z,15.50
2019-03-08T16:34:56.718Z,15.30
2019-03-08T16:37:27.805Z,15.30
2019-03-08T16:40:12.930Z,15.10
2019-03-08T16:42:53.330Z,15.00
2019-03-08T16:45:33.961Z,14.90
2019-03-08T16:48:08.048Z,14.80
2019-03-08T16:50:49.166Z,14.70
2019-03-08T16:53:17.504Z,14.60
2019-03-08T16:55:54.599Z,14.50
2019-03-08T16:58:26.173Z,14.40
2019-03-08T17:01:01.236Z,14.30
2019-03-08T17:03:30.077Z,14.20
2019-03-08T17:06:15.496Z,14.00
2019-03-08T17:08:49.989Z,14.00
2019-03-08T17:11:18.505Z,13.90
2019-03-08T17:13:49.813Z,13.80
2019-03-08T17:16:24.186Z,13.80
2019-03-08T17:18:52.353Z,13.70
2019-03-08T17:21:20.701Z,13.60
2019-03-08T17:23:52.276Z,13.60
2019-03-08T17:26:37.274Z,13.50
2019-03-08T17:29:05.643Z,13.50
2019-03-08T17:31:34.102Z,13.20
2019-03-08T17:34:05.465Z,13.00
2019-03-08T17:36:33.801Z,12.80
2019-03-08T17:39:02.142Z,12.60
2019-03-08T17:41:32.435Z,12.40
2019-03-08T17:44:17.411Z,12.10
2019-03-08T17:46:45.754Z,12.00
2019-03-08T17:49:26.302Z,11.70
2019-03-08T17:51:57.833Z,11.60
2019-03-08T17:54:32.057Z,11.20
2019-03-08T17:57:00.527Z,11.20
2019-03-08T17:59:32.072Z,11.00
2019-03-08T18:02:03.447Z,11.00
2019-03-08T18:04:37.534Z,10.90
2019-03-08T18:07:16.494Z,10.70
2019-03-08T18:09:51.086Z,10.80
2019-03-08T18:12:25.487Z,10.80
2019-03-08T18:14:59.894Z,10.80
2019-03-08T18:17:37.415Z,10.50
2019-03-08T18:20:25.127Z,10.40
2019-03-08T18:23:02.800Z,10.00
2019-03-08T18:25:48.042Z,9.90
2019-03-08T18:28:16.513Z,10.00
2019-03-08T18:31:01.646Z,10.10
2019-03-08T18:33:33.088Z,10.30
2019-03-08T18:36:19.913Z,10.40
2019-03-08T18:38:57.908Z,10.40
2019-03-08T18:41:43.181Z,10.30
2019-03-08T18:44:23.848Z,10.20
2019-03-08T18:47:04.461Z,9.90
2019-03-08T18:49:32.965Z,10.00
2019-03-08T18:52:01.447Z,9.90
2019-03-08T18:54:29.940Z,9.80
2019-03-08T18:57:07.361Z,9.50
2019-03-08T18:59:38.792Z,9.50
2019-03-08T19:02:07.565Z,9.60
2019-03-08T19:04:42.277Z,9.40
2019-03-08T19:07:13.505Z,9.40
2019-03-08T19:09:53.846Z,9.40
2019-03-08T19:12:34.711Z,9.40
2019-03-08T19:15:19.965Z,9.40
2019-03-08T19:18:00.736Z,9.30
2019-03-08T19:20:47.418Z,9.30
2019-03-08T19:23:18.800Z,9.20
2019-03-08T19:25:56.160Z,9.30
2019-03-08T19:28:25.630Z,9.30
2019-03-08T19:31:10.800Z,9.30
2019-03-08T19:33:54.425Z,9.30
2019-03-08T19:36:39.636Z,9.10
2019-03-08T19:39:25.217Z,9.00
2019-03-08T19:42:08.949Z,9.10
2019-03-08T19:44:53.819Z,9.10
2019-03-08T19:47:34.319Z,9.00
2019-03-08T19:50:05.781Z,9.00
2019-03-08T19:52:37.056Z,9.00
2019-03-08T19:55:07.089Z,8.90
2019-03-08T19:57:35.561Z,8.60
2019-03-08T20:00:05.921Z,8.60
2019-03-08T20:02:41.824Z,8.50
2019-03-08T20:05:12.559Z,8.50
2019-03-08T20:07:55.988Z,8.60
2019-03-08T20:10:24.857Z,8.50
2019-03-08T20:12:55.991Z,8.40
2019-03-08T20:15:30.668Z,8.50
2019-03-08T20:18:15.964Z,8.50
2019-03-08T20:20:44.514Z,8.40
2019-03-08T20:23:14.088Z,8.20
2019-03-08T20:25:57.611Z,8.20
2019-03-08T20:28:42.961Z,8.00
2019-03-08T20:31:11.422Z,8.10
2019-03-08T20:33:58.166Z,8.00
2019-03-08T20:36:30.011Z,8.10
2019-03-08T20:39:10.591Z,8.20
2019-03-08T20:41:44.903Z,8.20
2019-03-08T20:44:13.353Z,8.00
2019-03-08T20:46:43.104Z,7.80
2019-03-08T20:49:09.596Z,7.70
2019-03-08T20:51:36.246Z,7.70
2019-03-08T20:54:02.875Z,7.90
2019-03-08T20:56:30.580Z,7.80
2019-03-08T20:58:57.027Z,8.00
2019-03-08T21:01:23.682Z,7.90
2019-03-08T21:03:50.358Z,7.90
2019-03-08T21:06:17.730Z,7.90
2019-03-08T21:08:44.184Z,7.80
2019-03-08T21:11:11.058Z,7.80
2019-03-08T21:13:37.545Z,7.70
2019-03-08T21:16:04.197Z,7.70
2019-03-08T21:18:30.765Z,7.70
2019-03-08T21:20:57.238Z,7.70
2019-03-08T21:23:23.676Z,7.70
2019-03-08T21:25:50.235Z,7.70
2019-03-08T21:28:16.677Z,7.70
2019-03-08T21:30:43.132Z,7.70
2019-03-08T21:33:10.019Z,7.70
2019-03-08T21:35:36.462Z,7.60
2019-03-08T21:38:03.021Z,7.60
2019-03-08T21:40:29.487Z,7.60
2019-03-08T21:42:56.061Z,7.50
2019-03-08T21:45:22.503Z,7.40
2019-03-08T21:47:48.954Z,7.30
2019-03-08T21:50:16.579Z,7.00
2019-03-08T21:52:43.257Z,6.90
2019-03-08T21:55:10.152Z,6.80
2019-03-08T21:57:36.826Z,6.90
2019-03-08T22:00:25.542Z,7.10
2019-03-08T22:02:52.121Z,7.20
2019-03-08T22:05:29.413Z,7.40
2019-03-08T22:07:55.865Z,7.50
2019-03-08T22:10:27.239Z,7.40
2019-03-08T22:12:54.010Z,7.50
2019-03-08T22:15:20.443Z,7.70
2019-03-08T22:17:46.909Z,7.80
2019-03-08T22:20:13.337Z,7.80
2019-03-08T22:22:39.766Z,7.90
2019-03-08T22:25:07.246Z,7.80
2019-03-08T22:27:33.707Z,7.80
2019-03-08T22:30:00.172Z,7.90
2019-03-08T22:32:26.897Z,7.80
2019-03-08T22:34:53.379Z,7.70
2019-03-08T22:37:19.800Z,7.60
2019-03-08T22:39:46.264Z,7.60
2019-03-08T22:42:12.703Z,7.70
2019-03-08T22:44:39.341Z,7.60
2019-03-08T22:47:05.787Z,7.50
2019-03-08T22:49:32.275Z,7.40
2019-03-08T22:51:58.704Z,7.40
2019-03-08T22:54:25.134Z,7.50
2019-03-08T22:56:51.633Z,7.50
2019-03-08T22:59:19.052Z,7.30
2019-03-08T23:01:51.993Z,7.10
2019-03-08T23:04:18.653Z,7.00
2019-03-08T23:06:46.229Z,7.30
2019-03-08T23:09:13.384Z,7.40
2019-03-08T23:11:41.330Z,7.30
2019-03-08T23:14:08.052Z,7.20
2019-03-08T23:16:34.611Z,7.30
2019-03-08T23:19:01.051Z,7.30
2019-03-08T23:21:27.517Z,7.30
2019-03-08T23:23:53.980Z,7.20
2019-03-08T23:26:20.438Z,7.10
2019-03-08T23:29:00.987Z,6.80
2019-03-08T23:31:29.537Z,6.90
2019-03-08T23:33:56.075Z,7.00
2019-03-08T23:36:23.619Z,7.00
2019-03-08T23:38:50.193Z,7.20
2019-03-08T23:41:17.020Z,7.20
2019-03-08T23:43:43.474Z,7.20
2019-03-08T23:46:10.022Z,7.20
2019-03-08T23:48:36.564Z,7.30
2019-03-08T23:51:03.026Z,7.30
2019-03-08T23:53:29.485Z,7.40
2019-03-08T23:55:55.921Z,7.40
2019-03-08T23:58:22.382Z,7.50
