createdAt,value
2022-09-12T00:00:52.518Z,100087.06
2022-09-12T00:03:20.097Z,100093.09
2022-09-12T00:05:48.718Z,100096.53
2022-09-12T00:08:16.294Z,100093.16
2022-09-12T00:10:45.530Z,100095.78
2022-09-12T00:13:13.277Z,100088.00
2022-09-12T00:15:42.523Z,100089.69
2022-09-12T00:18:13.500Z,100087.84
2022-09-12T00:20:42.551Z,100086.94
2022-09-12T00:23:10.327Z,100086.91
2022-09-12T00:25:42.452Z,100087.72
2022-09-12T00:28:11.910Z,100079.97
2022-09-12T00:30:43.261Z,100088.53
2022-09-12T00:33:11.999Z,100077.25
2022-09-12T00:35:44.151Z,100066.91
2022-09-12T00:38:11.975Z,100075.47
2022-09-12T00:40:39.533Z,100070.28
2022-09-12T00:43:11.246Z,100068.50
2022-09-12T00:45:42.302Z,100066.78
2022-09-12T00:48:22.464Z,100063.25
2022-09-12T00:50:51.048Z,100052.03
2022-09-12T00:53:19.256Z,100056.31
2022-09-12T00:55:50.913Z,100053.72
2022-09-12T00:58:22.635Z,100051.97
2022-09-12T01:00:52.285Z,100046.75
2022-09-12T01:03:23.138Z,100045.88
2022-09-12T01:05:59.725Z,100047.59
2022-09-12T01:08:29.876Z,100040.69
2022-09-12T01:10:58.400Z,100042.41
2022-09-12T01:13:26.692Z,100044.88
2022-09-12T01:15:55.781Z,100046.66
2022-09-12T01:18:31.257Z,100044.88
2022-09-12T01:21:08.395Z,100044.88
2022-09-12T01:24:26.713Z,100038.81
2022-09-12T01:27:19.958Z,100042.28
2022-09-12T01:30:20.367Z,100027.63
2022-09-12T01:32:58.736Z,100029.28
2022-09-12T01:35:32.856Z,100033.53
2022-09-12T01:38:11.735Z,100031.75
2022-09-12T01:40:47.345Z,100033.47
2022-09-12T01:43:26.609Z,100030.81
2022-09-12T01:46:01.649Z,100039.44
2022-09-12T01:48:32.177Z,100041.09
2022-09-12T01:51:07.384Z,100035.91
2022-09-12T01:53:39.140Z,100027.28
2022-09-12T01:56:11.213Z,100030.75
2022-09-12T01:58:44.689Z,100025.53
2022-09-12T02:01:15.574Z,100019.47
2022-09-12T02:03:47.228Z,100014.22
2022-09-12T02:06:20.831Z,100014.19
2022-09-12T02:08:52.018Z,100004.66
2022-09-12T02:11:20.203Z,100009.88
2022-09-12T02:13:55.008Z,100002.06
2022-09-12T02:16:30.096Z,100002.06
2022-09-12T02:19:03.940Z,100004.66
2022-09-12T02:21:32.996Z,100007.19
2022-09-12T02:24:04.036Z,100001.13
2022-09-12T02:26:35.864Z,100001.13
2022-09-12T02:29:05.284Z,99993.31
2022-09-12T02:31:38.325Z,100000.22
2022-09-12T02:34:14.949Z,99997.59
2022-09-12T02:36:52.973Z,99989.88
2022-09-12T02:39:21.134Z,99990.66
2022-09-12T02:41:49.076Z,99991.47
2022-09-12T02:44:16.692Z,99995.72
2022-09-12T02:46:49.529Z,99997.53
2022-09-12T02:49:18.181Z,99995.69
2022-09-12T02:51:46.481Z,100002.53
2022-09-12T02:54:17.320Z,99993.81
2022-09-12T02:56:46.496Z,99994.63
2022-09-12T02:59:19.100Z,99997.19
2022-09-12T03:02:18.316Z,99992.00
2022-09-12T03:05:02.580Z,99998.84
2022-09-12T03:07:48.889Z,99992.81
2022-09-12T03:10:24.040Z,99990.22
2022-09-12T03:13:03.995Z,99985.84
2022-09-12T03:15:42.811Z,99983.25
2022-09-12T03:18:24.924Z,99983.31
2022-09-12T03:21:02.871Z,99984.13
2022-09-12T03:23:38.755Z,99986.69
2022-09-12T03:26:10.299Z,99988.34
2022-09-12T03:28:40.419Z,99983.25
2022-09-12T03:31:15.054Z,99988.34
2022-09-12T03:33:44.693Z,99983.19
2022-09-12T03:36:18.024Z,99993.44
2022-09-12T03:38:45.703Z,99992.56
2022-09-12T03:41:13.304Z,99994.28
2022-09-12T03:43:41.965Z,99988.25
2022-09-12T03:46:09.656Z,100000.25
2022-09-12T03:48:37.286Z,99990.75
2022-09-12T03:51:08.259Z,99988.13
2022-09-12T03:53:36.317Z,99994.97
2022-09-12T03:56:07.979Z,99992.34
2022-09-12T03:58:36.407Z,99987.16
2022-09-12T04:01:12.012Z,99994.03
2022-09-12T04:03:40.962Z,99982.81
2022-09-12T04:06:11.849Z,99990.59
2022-09-12T04:08:39.711Z,99990.66
2022-09-12T04:11:09.324Z,99986.28
2022-09-12T04:13:38.229Z,99989.66
2022-09-12T04:16:07.206Z,99992.22
2022-09-12T04:18:35.398Z,99989.63
2022-09-12T04:21:05.672Z,99987.03
2022-09-12T04:23:34.776Z,99991.25
2022-09-12T04:26:06.286Z,99991.25
2022-09-12T04:28:35.487Z,99987.75
2022-09-12T04:31:04.720Z,99982.59
2022-09-12T04:33:32.278Z,99976.47
2022-09-12T04:36:04.459Z,99977.31
2022-09-12T04:38:32.043Z,99977.28
2022-09-12T04:41:00.950Z,99980.75
2022-09-12T04:43:28.808Z,99971.31
2022-09-12T04:45:56.382Z,99971.28
2022-09-12T04:48:23.899Z,99970.44
2022-09-12T04:50:51.405Z,99970.44
2022-09-12T04:53:18.909Z,99965.28
2022-09-12T04:55:46.399Z,99963.63
2022-09-12T04:58:15.271Z,99965.44
2022-09-12T05:00:42.804Z,99967.22
2022-09-12T05:03:10.451Z,99976.75
2022-09-12T05:05:38.005Z,99981.19
2022-09-12T05:08:05.517Z,99975.19
2022-09-12T05:10:34.748Z,99980.44
2022-09-12T05:13:02.324Z,99976.22
2022-09-12T05:15:31.217Z,99974.50
2022-09-12T05:17:58.712Z,99984.91
2022-09-12T05:20:26.421Z,99983.19
2022-09-12T05:22:53.964Z,99982.31
2022-09-12T05:25:21.454Z,99987.41
2022-09-12T05:27:50.625Z,99976.22
2022-09-12T05:30:18.457Z,99987.31
2022-09-12T05:32:47.311Z,99982.94
2022-09-12T05:35:14.837Z,99985.47
2022-09-12T05:38:02.138Z,99969.84
2022-09-12T05:40:29.740Z,99985.34
2022-09-12T05:42:57.480Z,99987.31
2022-09-12T05:45:25.273Z,99995.03
2022-09-12T05:47:54.333Z,99984.75
2022-09-12T05:50:21.964Z,99983.88
2022-09-12T05:52:50.442Z,99988.25
2022-09-12T05:55:18.293Z,99984.84
2022-09-12T05:57:46.714Z,99983.94
2022-09-12T06:00:15.710Z,99985.69
2022-09-12T06:02:43.257Z,99983.16
2022-09-12T06:05:12.087Z,99984.09
2022-09-12T06:07:39.739Z,99984.13
2022-09-12T06:10:08.005Z,99985.94
2022-09-12T06:12:35.541Z,99988.59
2022-09-12T06:15:03.074Z,99981.69
2022-09-12T06:17:30.680Z,99984.38
2022-09-12T06:19:58.179Z,99982.72
2022-09-12T06:22:27.316Z,99992.38
2022-09-12T06:24:57.834Z,99989.06
2022-09-12T06:27:25.732Z,99984.91
2022-09-12T06:29:53.251Z,99985.06
2022-09-12T06:32:20.790Z,99980.94
2022-09-12T06:34:48.369Z,99989.75
2022-09-12T06:37:15.886Z,99988.19
2022-09-12T06:39:44.827Z,99989.16
2022-09-12T06:42:13.845Z,99987.50
2022-09-12T06:44:44.880Z,99984.16
2022-09-12T06:47:12.824Z,99981.63
2022-09-12T06:49:40.323Z,99971.31
2022-09-12T06:52:08.190Z,99970.59
2022-09-12T06:54:35.709Z,99971.53
2022-09-12T06:57:04.928Z,99969.84
2022-09-12T06:59:32.444Z,99983.72
2022-09-12T07:01:59.997Z,99982.06
2022-09-12T07:04:27.808Z,99983.88
2022-09-12T07:06:55.349Z,99989.19
2022-09-12T07:09:22.860Z,99980.59
2022-09-12T07:11:50.371Z,99974.63
2022-09-12T07:14:19.240Z,99966.88
2022-09-12T07:16:46.813Z,99973.00
2022-09-12T07:19:14.569Z,99979.09
2022-09-12T07:21:42.351Z,99977.44
2022-09-12T07:24:11.207Z,99963.66
2022-09-12T07:26:40.701Z,99970.63
2022-09-12T07:29:35.459Z,99974.09
2022-09-12T07:32:00.418Z,99977.59
2022-09-12T07:34:28.022Z,99972.44
2022-09-12T07:36:55.519Z,99974.19
2022-09-12T07:39:24.102Z,99980.25
2022-09-12T07:41:51.686Z,99976.78
2022-09-12T07:44:19.196Z,99976.81
2022-09-12T07:46:46.715Z,99975.09
2022-09-12T07:49:15.917Z,99967.31
2022-09-12T07:51:43.426Z,99974.22
2022-09-12T07:54:11.222Z,99969.88
2022-09-12T07:56:39.539Z,99955.13
2022-09-12T07:59:07.444Z,99956.84
2022-09-12T08:01:35.168Z,99959.41
2022-09-12T08:04:04.752Z,99961.13
2022-09-12T08:06:35.975Z,99962.81
2022-09-12T08:09:04.644Z,99965.38
2022-09-12T08:11:32.308Z,99961.91
2022-09-12T08:14:01.648Z,99967.94
2022-09-12T08:16:31.113Z,99959.19
2022-09-12T08:19:00.747Z,99965.19
2022-09-12T08:21:30.340Z,99965.97
2022-09-12T08:24:00.943Z,99966.78
2022-09-12T08:26:29.259Z,99971.88
2022-09-12T08:28:57.221Z,99973.47
2022-09-12T08:31:26.861Z,99967.31
2022-09-12T08:33:56.682Z,99976.75
2022-09-12T08:36:26.811Z,99982.72
2022-09-12T08:38:59.981Z,99965.16
2022-09-12T08:41:31.077Z,99967.56
2022-09-12T08:44:08.735Z,99958.84
2022-09-12T08:46:45.685Z,99960.41
2022-09-12T08:49:16.276Z,99954.94
2022-09-12T08:51:44.020Z,99958.22
2022-09-12T08:54:21.880Z,99960.69
2022-09-12T08:56:50.815Z,99950.06
2022-09-12T08:59:18.367Z,99954.31
2022-09-12T09:01:46.412Z,99951.47
2022-09-12T09:04:40.620Z,99952.16
2022-09-12T09:07:30.912Z,99948.50
2022-09-12T09:10:16.941Z,99945.56
2022-09-12T09:12:56.716Z,99949.56
2022-09-12T09:15:42.414Z,99949.31
2022-09-12T09:18:16.559Z,99944.69
2022-09-12T09:20:50.397Z,99938.28
2022-09-12T09:23:24.839Z,99947.50
2022-09-12T09:25:59.085Z,99947.59
2022-09-12T09:28:35.213Z,99962.31
2022-09-12T09:31:03.108Z,99950.88
2022-09-12T09:33:35.872Z,99953.09
2022-09-12T09:36:12.132Z,99952.84
2022-09-12T09:38:48.616Z,99948.31
2022-09-12T09:41:38.583Z,99941.88
2022-09-12T09:46:40.260Z,99947.88
2022-09-12T09:49:11.312Z,99945.84
2022-09-12T09:51:41.286Z,99945.47
2022-09-12T09:54:18.193Z,99948.53
2022-09-12T09:56:45.871Z,99945.81
2022-09-12T09:59:18.388Z,99945.69
2022-09-12T10:01:49.069Z,99940.56
2022-09-12T10:04:22.298Z,99951.06
2022-09-12T10:06:54.209Z,99938.59
2022-09-12T10:09:25.108Z,99941.13
2022-09-12T10:11:53.691Z,99936.97
2022-09-12T10:14:35.949Z,99933.75
2022-09-12T10:17:22.085Z,99929.00
2022-09-12T10:19:59.892Z,99922.53
2022-09-12T10:22:42.044Z,99922.00
2022-09-12T10:25:19.354Z,99920.22
2022-09-12T10:27:54.352Z,99913.97
2022-09-12T10:30:25.101Z,99916.19
2022-09-12T10:32:53.966Z,99921.34
2022-09-12T10:35:23.518Z,99907.06
2022-09-12T10:37:56.245Z,99903.53
2022-09-12T10:40:26.187Z,99894.56
2022-09-12T10:42:56.024Z,99901.59
2022-09-12T10:45:28.918Z,99896.47
2022-09-12T10:47:59.053Z,99895.78
2022-09-12T10:50:32.325Z,99891.84
2022-09-12T10:53:14.300Z,99893.56
2022-09-12T10:55:56.365Z,99889.88
2022-09-12T10:58:36.418Z,99882.59
2022-09-12T11:01:16.974Z,99878.84
2022-09-12T11:04:05.573Z,99870.13
2022-09-12T11:06:40.746Z,99866.16
2022-09-12T11:09:18.625Z,99860.16
2022-09-12T11:11:57.908Z,99865.63
2022-09-12T11:14:37.170Z,99856.00
2022-09-12T11:17:17.996Z,99854.91
2022-09-12T11:19:59.542Z,99863.22
2022-09-12T11:22:41.639Z,99853.34
2022-09-12T11:25:24.675Z,99848.72
2022-09-12T11:28:07.301Z,99847.81
2022-09-12T11:30:40.772Z,99851.69
2022-09-12T11:33:34.354Z,99855.13
2022-09-12T11:36:03.527Z,99846.69
2022-09-12T11:38:52.028Z,99833.97
2022-09-12T11:41:26.104Z,99833.66
2022-09-12T11:44:01.138Z,99833.34
2022-09-12T11:46:32.834Z,99826.78
2022-09-12T11:49:11.744Z,99835.56
2022-09-12T11:51:45.098Z,99830.53
2022-09-12T11:54:20.321Z,99830.59
2022-09-12T11:56:50.825Z,99823.75
2022-09-12T11:59:30.652Z,99821.06
2022-09-12T12:02:00.984Z,99825.84
2022-09-12T12:04:38.389Z,99813.16
2022-09-12T12:07:08.356Z,99808.88
2022-09-12T12:09:52.762Z,99807.28
2022-09-12T12:12:24.753Z,99807.81
2022-09-12T12:14:55.345Z,99804.13
2022-09-12T12:17:25.048Z,99806.16
2022-09-12T12:20:05.783Z,99792.84
2022-09-12T12:22:34.665Z,99798.84
2022-09-12T12:25:29.719Z,99803.00
2022-09-12T12:28:01.395Z,99792.41
2022-09-12T12:31:03.082Z,99799.13
2022-09-12T12:34:03.572Z,99790.69
2022-09-12T12:36:41.522Z,99787.13
2022-09-12T12:39:55.394Z,99785.03
2022-09-12T12:42:41.252Z,99773.81
2022-09-12T12:45:51.944Z,99767.25
2022-09-12T12:48:20.485Z,99771.97
2022-09-12T12:50:48.356Z,99763.34
2022-09-12T12:53:22.924Z,99757.44
2022-09-12T12:55:52.261Z,99757.78
2022-09-12T12:58:29.544Z,99757.38
2022-09-12T13:01:14.180Z,99761.81
2022-09-12T13:03:45.213Z,99753.66
2022-09-12T13:06:31.516Z,99746.38
2022-09-12T13:09:03.322Z,99753.69
2022-09-12T13:11:34.480Z,99745.31
2022-09-12T13:14:04.368Z,99743.16
2022-09-12T13:16:34.149Z,99741.63
2022-09-12T13:19:07.749Z,99736.56
2022-09-12T13:21:35.396Z,99736.31
2022-09-12T13:24:06.890Z,99732.06
2022-09-12T13:26:36.599Z,99733.34
2022-09-12T13:29:12.568Z,99727.25
2022-09-12T13:31:45.354Z,99728.75
2022-09-12T13:34:20.402Z,99725.59
2022-09-12T13:37:08.683Z,99712.75
2022-09-12T13:39:47.503Z,99712.53
2022-09-12T13:42:38.873Z,99716.97
2022-09-12T13:45:13.791Z,99704.63
2022-09-12T13:47:44.052Z,99700.28
2022-09-12T13:50:18.432Z,99701.47
2022-09-12T13:52:51.281Z,99694.34
2022-09-12T13:55:31.481Z,99688.94
2022-09-12T13:58:02.109Z,99684.81
2022-09-12T14:00:32.110Z,99684.56
2022-09-12T14:03:17.539Z,99682.66
2022-09-12T14:05:49.107Z,99681.59
2022-09-12T14:08:16.682Z,99677.06
2022-09-12T14:10:47.873Z,99678.66
2022-09-12T14:13:20.617Z,99682.16
2022-09-12T14:15:52.463Z,99674.94
2022-09-12T14:18:25.488Z,99674.31
2022-09-12T14:20:54.920Z,99679.22
2022-09-12T14:23:28.279Z,99674.97
2022-09-12T14:25:59.969Z,99674.31
2022-09-12T14:28:30.122Z,99676.63
2022-09-12T14:31:00.288Z,99663.50
2022-09-12T14:33:27.858Z,99657.06
2022-09-12T14:36:11.294Z,99660.53
2022-09-12T14:38:43.470Z,99657.75
2022-09-12T14:41:15.482Z,99658.44
2022-09-12T14:43:45.540Z,99659.19
2022-09-12T14:46:19.601Z,99654.41
2022-09-12T14:48:51.897Z,99657.91
2022-09-12T14:51:24.168Z,99653.88
2022-09-12T14:53:52.004Z,99654.69
2022-09-12T14:56:23.071Z,99644.38
2022-09-12T14:58:51.108Z,99639.28
2022-09-12T15:01:27.991Z,99637.97
2022-09-12T15:03:57.426Z,99639.41
2022-09-12T15:06:29.597Z,99632.31
2022-09-12T15:08:58.902Z,99625.78
2022-09-12T15:11:27.764Z,99633.78
2022-09-12T15:13:55.439Z,99618.00
2022-09-12T15:16:23.296Z,99622.25
2022-09-12T15:18:50.884Z,99612.50
2022-09-12T15:21:20.937Z,99612.97
2022-09-12T15:23:49.914Z,99611.16
2022-09-12T15:26:20.551Z,99609.31
2022-09-12T15:28:49.931Z,99614.66
2022-09-12T15:31:24.575Z,99608.53
2022-09-12T15:33:53.412Z,99598.97
2022-09-12T15:36:22.806Z,99603.78
2022-09-12T15:38:51.444Z,99603.97
2022-09-12T15:41:21.287Z,99602.75
2022-09-12T15:43:50.352Z,99601.69
2022-09-12T15:46:19.305Z,99596.13
2022-09-12T15:48:47.206Z,99595.50
2022-09-12T15:51:16.786Z,99600.91
2022-09-12T15:53:44.523Z,99592.66
2022-09-12T15:56:12.132Z,99594.25
2022-09-12T15:58:54.749Z,99587.72
2022-09-12T16:01:28.516Z,99588.41
2022-09-12T16:03:56.183Z,99583.47
2022-09-12T16:06:24.387Z,99590.81
2022-09-12T16:08:51.983Z,99586.13
2022-09-12T16:11:22.076Z,99586.94
2022-09-12T16:13:49.787Z,99584.88
2022-09-12T16:16:17.403Z,99575.59
2022-09-12T16:18:46.423Z,99574.75
2022-09-12T16:21:15.543Z,99578.28
2022-09-12T16:23:43.732Z,99575.16
2022-09-12T16:26:11.493Z,99576.09
2022-09-12T16:28:39.113Z,99573.63
2022-09-12T16:31:08.616Z,99578.59
2022-09-12T16:33:37.759Z,99576.13
2022-09-12T16:36:09.143Z,99575.00
2022-09-12T16:38:41.692Z,99574.69
2022-09-12T16:41:09.349Z,99576.34
2022-09-12T16:43:37.738Z,99572.38
2022-09-12T16:46:07.082Z,99576.84
2022-09-12T16:48:34.872Z,99569.94
2022-09-12T16:51:04.936Z,99575.25
2022-09-12T16:53:35.487Z,99577.38
2022-09-12T16:56:03.509Z,99569.94
2022-09-12T16:58:35.629Z,99577.50
2022-09-12T17:01:08.224Z,99576.34
2022-09-12T17:03:36.770Z,99576.41
2022-09-12T17:06:06.197Z,99573.88
2022-09-12T17:08:37.996Z,99576.41
2022-09-12T17:11:07.758Z,99569.34
2022-09-12T17:13:53.340Z,99570.06
2022-09-12T17:16:23.619Z,99570.75
2022-09-12T17:18:53.223Z,99564.84
2022-09-12T17:21:22.032Z,99570.91
2022-09-12T17:23:51.101Z,99569.16
2022-09-12T17:26:18.677Z,99565.75
2022-09-12T17:28:46.349Z,99560.63
2022-09-12T17:31:15.609Z,99568.34
2022-09-12T17:33:43.533Z,99569.47
2022-09-12T17:36:14.805Z,99577.75
2022-09-12T17:38:43.018Z,99584.44
2022-09-12T17:41:15.857Z,99581.72
2022-09-12T17:43:43.845Z,99579.25
2022-09-12T17:46:11.575Z,99582.44
2022-09-12T17:48:39.145Z,99579.63
2022-09-12T17:51:15.688Z,99568.47
2022-09-12T17:53:43.475Z,99591.38
2022-09-12T17:56:13.088Z,99587.66
2022-09-12T17:58:40.597Z,99596.56
2022-09-12T18:01:29.853Z,99596.72
2022-09-12T18:03:58.644Z,99605.88
2022-09-12T18:06:26.194Z,99608.56
2022-09-12T18:08:53.812Z,99604.88
2022-09-12T18:11:22.669Z,99599.22
2022-09-12T18:13:50.655Z,99598.22
2022-09-12T18:16:18.482Z,99597.19
2022-09-12T18:18:46.356Z,99592.78
2022-09-12T18:21:14.257Z,99596.94
2022-09-12T18:23:41.888Z,99588.63
2022-09-12T18:26:12.411Z,99586.47
2022-09-12T18:28:44.129Z,99605.75
2022-09-12T18:31:13.613Z,99593.09
2022-09-12T18:33:41.982Z,99597.94
2022-09-12T18:36:11.388Z,99604.47
2022-09-12T18:38:39.451Z,99611.88
2022-09-12T18:41:08.901Z,99619.31
2022-09-12T18:43:36.614Z,99615.16
2022-09-12T18:46:06.612Z,99619.78
2022-09-12T18:48:34.891Z,99618.47
2022-09-12T18:51:05.486Z,99625.06
2022-09-12T18:53:33.577Z,99618.69
2022-09-12T18:56:03.082Z,99622.44
2022-09-12T18:58:30.753Z,99626.97
2022-09-12T19:00:58.496Z,99624.50
2022-09-12T19:03:27.358Z,99629.31
2022-09-12T19:05:54.933Z,99627.78
2022-09-12T19:08:23.060Z,99628.81
2022-09-12T19:10:56.939Z,99626.50
2022-09-12T19:13:24.476Z,99621.63
2022-09-12T19:15:52.115Z,99625.31
2022-09-12T19:18:19.668Z,99626.25
2022-09-12T19:20:53.028Z,99622.00
2022-09-12T19:23:20.504Z,99618.59
2022-09-12T19:25:56.419Z,99620.56
2022-09-12T19:28:24.041Z,99624.13
2022-09-12T19:30:51.607Z,99627.66
2022-09-12T19:33:19.229Z,99620.84
2022-09-12T19:35:47.372Z,99621.00
2022-09-12T19:38:16.755Z,99626.47
2022-09-12T19:40:44.432Z,99622.28
2022-09-12T19:43:12.139Z,99619.84
2022-09-12T19:45:47.560Z,99614.81
2022-09-12T19:48:15.058Z,99617.59
2022-09-12T19:50:42.577Z,99616.00
2022-09-12T19:53:10.137Z,99613.44
2022-09-12T19:55:39.008Z,99602.22
2022-09-12T19:58:06.916Z,99596.22
2022-09-12T20:00:35.320Z,99605.78
2022-09-12T20:03:03.825Z,99605.00
2022-09-12T20:05:32.861Z,99601.59
2022-09-12T20:08:00.556Z,99600.81
2022-09-12T20:10:28.308Z,99603.47
2022-09-12T20:12:57.162Z,99600.03
2022-09-12T20:15:24.741Z,99603.59
2022-09-12T20:17:55.548Z,99594.97
2022-09-12T20:20:25.223Z,99589.84
2022-09-12T20:22:53.756Z,99593.34
2022-09-12T20:25:21.410Z,99596.00
2022-09-12T20:27:49.015Z,99589.13
2022-09-12T20:30:17.903Z,99591.75
2022-09-12T20:32:45.480Z,99593.53
2022-09-12T20:35:13.079Z,99593.63
2022-09-12T20:37:41.038Z,99589.31
2022-09-12T20:40:09.482Z,99585.06
2022-09-12T20:42:37.228Z,99577.34
2022-09-12T20:45:05.848Z,99574.81
2022-09-12T20:47:34.728Z,99591.34
2022-09-12T20:50:02.253Z,99583.56
2022-09-12T20:52:29.782Z,99587.03
2022-09-12T20:54:57.264Z,99579.22
2022-09-12T20:57:24.800Z,99574.94
2022-09-12T20:59:52.333Z,99591.41
2022-09-12T21:02:20.750Z,99594.88
2022-09-12T21:04:50.764Z,99600.88
2022-09-12T21:07:18.294Z,99590.44
2022-09-12T21:09:45.837Z,99578.28
2022-09-12T21:12:13.453Z,99590.50
2022-09-12T21:14:40.951Z,99591.38
2022-09-12T21:17:08.472Z,99585.34
2022-09-12T21:19:36.161Z,99580.19
2022-09-12T21:22:05.075Z,99581.97
2022-09-12T21:24:32.577Z,99582.06
2022-09-12T21:27:04.232Z,99572.59
2022-09-12T21:29:32.314Z,99570.94
2022-09-12T21:31:59.850Z,99575.34
2022-09-12T21:34:27.593Z,99574.50
2022-09-12T21:36:55.176Z,99567.56
2022-09-12T21:39:24.089Z,99571.03
2022-09-12T21:41:51.636Z,99570.22
2022-09-12T21:44:19.151Z,99565.84
2022-09-12T21:46:46.702Z,99566.66
2022-09-12T21:49:14.271Z,99564.09
2022-09-12T21:51:41.766Z,99558.91
2022-09-12T21:54:09.508Z,99557.16
2022-09-12T21:56:38.399Z,99564.09
2022-09-12T21:59:06.051Z,99558.06
2022-09-12T22:01:33.593Z,99555.47
2022-09-12T22:04:01.169Z,99547.75
2022-09-12T22:06:28.705Z,99547.78
2022-09-12T22:08:56.253Z,99551.22
2022-09-12T22:11:23.800Z,99546.88
2022-09-12T22:13:52.685Z,99553.81
2022-09-12T22:16:20.340Z,99554.69
2022-09-12T22:18:47.923Z,99540.88
2022-09-12T22:21:17.113Z,99547.84
2022-09-12T22:24:02.126Z,99551.34
2022-09-12T22:26:30.196Z,99551.34
2022-09-12T22:28:59.025Z,99550.44
2022-09-12T22:31:26.931Z,99542.66
2022-09-12T22:33:56.973Z,99552.25
2022-09-12T22:36:28.123Z,99548.84
2022-09-12T22:38:58.680Z,99548.84
2022-09-12T22:41:26.504Z,99544.50
2022-09-12T22:43:54.309Z,99559.25
2022-09-12T22:46:23.808Z,99561.84
2022-09-12T22:48:52.121Z,99554.94
2022-09-12T22:51:19.809Z,99558.47
2022-09-12T22:53:47.476Z,99543.81
2022-09-12T22:56:15.156Z,99542.97
2022-09-12T22:58:43.519Z,99542.97
2022-09-12T23:01:11.786Z,99548.25
2022-09-12T23:03:41.176Z,99535.22
2022-09-12T23:06:09.891Z,99539.56
2022-09-12T23:08:38.740Z,99539.56
2022-09-12T23:11:09.040Z,99546.53
2022-09-12T23:13:36.987Z,99548.28
2022-09-12T23:16:08.466Z,99548.25
2022-09-12T23:18:36.952Z,99532.69
2022-09-12T23:21:07.615Z,99530.09
2022-09-12T23:23:35.705Z,99522.34
2022-09-12T23:26:05.435Z,99521.47
2022-09-12T23:28:33.154Z,99533.59
2022-09-12T23:31:00.950Z,99542.28
2022-09-12T23:33:29.216Z,99539.69
2022-09-12T23:36:01.184Z,99542.28
2022-09-12T23:38:30.996Z,99531.03
2022-09-12T23:40:59.177Z,99524.16
2022-09-12T23:43:26.948Z,99526.75
2022-09-12T23:45:54.581Z,99531.13
2022-09-12T23:48:22.215Z,99533.72
2022-09-12T23:50:50.127Z,99532.88
2022-09-12T23:53:18.918Z,99527.66
2022-09-12T23:55:48.571Z,99533.72
2022-09-12T23:58:16.900Z,99532.88
