createdAt,value
2023-06-06T00:00:16.865Z,26.18
2023-06-06T00:01:16.847Z,26.18
2023-06-06T00:02:16.889Z,26.19
2023-06-06T00:03:16.875Z,26.18
2023-06-06T00:04:16.855Z,26.19
2023-06-06T00:05:16.835Z,26.17
2023-06-06T00:06:16.816Z,26.18
2023-06-06T00:07:16.788Z,26.18
2023-06-06T00:08:16.809Z,26.18
2023-06-06T00:09:16.794Z,26.19
2023-06-06T00:10:16.814Z,26.17
2023-06-06T00:11:16.774Z,26.17
2023-06-06T00:12:16.757Z,26.15
2023-06-06T00:13:16.765Z,26.18
2023-06-06T00:14:16.763Z,26.18
2023-06-06T00:15:16.784Z,26.17
2023-06-06T00:16:16.795Z,26.17
2023-06-06T00:17:16.754Z,26.17
2023-06-06T00:18:16.879Z,26.17
2023-06-06T00:19:16.711Z,26.15
2023-06-06T00:20:16.741Z,26.18
2023-06-06T00:21:16.703Z,26.15
2023-06-06T00:22:16.725Z,26.15
2023-06-06T00:23:16.688Z,26.17
2023-06-06T00:24:16.697Z,26.14
2023-06-06T00:25:16.711Z,26.14
2023-06-06T00:26:16.674Z,26.15
2023-06-06T00:27:16.660Z,26.15
2023-06-06T00:28:16.673Z,26.18
2023-06-06T00:29:16.652Z,26.15
2023-06-06T00:30:16.645Z,26.15
2023-06-06T00:31:16.681Z,26.12
2023-06-06T00:32:16.650Z,26.14
2023-06-06T00:33:16.649Z,26.14
2023-06-06T00:34:16.643Z,26.14
2023-06-06T00:35:16.636Z,26.15
2023-06-06T00:36:16.627Z,26.12
2023-06-06T00:37:16.660Z,26.14
2023-06-06T00:38:16.645Z,26.12
2023-06-06T00:39:16.689Z,26.14
2023-06-06T00:40:16.775Z,26.12
2023-06-06T00:41:16.950Z,26.12
2023-06-06T00:42:17.101Z,26.12
2023-06-06T00:43:17.250Z,26.08
2023-06-06T00:44:17.504Z,26.11
2023-06-06T00:45:17.631Z,26.11
2023-06-06T00:46:17.835Z,26.11
2023-06-06T00:47:18.013Z,26.11
2023-06-06T00:48:18.229Z,26.12
2023-06-06T00:49:18.421Z,26.11
2023-06-06T00:50:18.623Z,26.11
2023-06-06T00:51:18.728Z,26.07
2023-06-06T00:52:19.028Z,26.08
2023-06-06T00:53:19.095Z,26.07
2023-06-06T00:54:19.285Z,26.09
2023-06-06T00:55:19.447Z,26.09
2023-06-06T00:56:19.727Z,26.11
2023-06-06T00:57:19.933Z,26.05
2023-06-06T00:58:20.121Z,26.08
2023-06-06T00:59:20.232Z,26.07
2023-06-06T01:00:20.391Z,26.09
2023-06-06T01:01:20.577Z,26.08
2023-06-06T01:02:20.589Z,26.08
2023-06-06T01:03:20.558Z,26.08
2023-06-06T01:04:20.543Z,26.07
2023-06-06T01:05:20.638Z,26.07
2023-06-06T01:06:20.514Z,26.07
2023-06-06T01:07:20.527Z,26.07
2023-06-06T01:08:20.503Z,26.04
2023-06-06T01:09:20.516Z,26.07
2023-06-06T01:10:20.499Z,26.05
2023-06-06T01:11:20.502Z,26.05
2023-06-06T01:12:20.468Z,26.05
2023-06-06T01:13:20.453Z,26.05
2023-06-06T01:14:20.513Z,26.04
2023-06-06T01:15:20.517Z,26.05
2023-06-06T01:16:20.544Z,26.04
2023-06-06T01:17:20.480Z,26.05
2023-06-06T01:18:20.488Z,26.05
2023-06-06T01:19:20.493Z,26.07
2023-06-06T01:20:20.563Z,26.07
2023-06-06T01:21:20.530Z,26.02
2023-06-06T01:22:20.536Z,26.04
2023-06-06T01:23:20.596Z,26.05
2023-06-06T01:24:20.542Z,26.01
2023-06-06T01:25:20.661Z,26.05
2023-06-06T01:26:20.500Z,26.04
2023-06-06T01:27:20.495Z,26.04
2023-06-06T01:28:20.504Z,26.05
2023-06-06T01:29:20.478Z,26.02
2023-06-06T01:30:20.474Z,26.02
2023-06-06T01:31:20.517Z,26.04
2023-06-06T01:32:20.526Z,26.02
2023-06-06T01:33:20.461Z,26.04
2023-06-06T01:34:20.457Z,26.04
2023-06-06T01:35:20.435Z,26.04
2023-06-06T01:36:20.442Z,26.05
2023-06-06T01:37:20.472Z,26.02
2023-06-06T01:38:20.495Z,26.04
2023-06-06T01:39:20.522Z,26.02
2023-06-06T01:40:20.503Z,26.04
2023-06-06T01:41:20.476Z,26.02
2023-06-06T01:42:20.434Z,26.02
2023-06-06T01:43:20.441Z,26.01
2023-06-06T01:44:20.448Z,26.01
2023-06-06T01:45:20.420Z,26.01
2023-06-06T01:46:20.460Z,26.01
2023-06-06T01:47:20.470Z,26.02
2023-06-06T01:48:20.402Z,26.02
2023-06-06T01:49:20.393Z,26.01
2023-06-06T01:50:20.387Z,25.99
2023-06-06T01:51:20.398Z,25.98
2023-06-06T01:52:20.384Z,25.99
2023-06-06T01:53:20.371Z,25.99
2023-06-06T01:54:20.360Z,25.98
2023-06-06T01:55:20.361Z,25.99
2023-06-06T01:56:20.340Z,25.99
2023-06-06T01:57:20.352Z,25.99
2023-06-06T01:58:20.385Z,25.97
2023-06-06T01:59:20.350Z,25.99
2023-06-06T02:00:20.340Z,25.97
2023-06-06T02:01:20.358Z,25.97
2023-06-06T02:02:20.466Z,25.98
2023-06-06T02:03:20.357Z,25.98
2023-06-06T02:04:20.298Z,26.01
2023-06-06T02:05:20.334Z,26.01
2023-06-06T02:06:20.288Z,25.99
2023-06-06T02:07:20.290Z,25.98
2023-06-06T02:08:20.272Z,25.97
2023-06-06T02:09:20.279Z,25.95
2023-06-06T02:10:20.282Z,26.01
2023-06-06T02:11:20.252Z,25.94
2023-06-06T02:12:20.278Z,25.98
2023-06-06T02:13:20.255Z,25.95
2023-06-06T02:14:20.243Z,25.97
2023-06-06T02:15:20.227Z,25.95
2023-06-06T02:16:20.293Z,25.97
2023-06-06T02:17:20.312Z,25.97
2023-06-06T02:18:20.227Z,25.94
2023-06-06T02:19:20.219Z,25.97
2023-06-06T02:20:20.219Z,25.94
2023-06-06T02:21:20.192Z,25.94
2023-06-06T02:22:20.187Z,25.97
2023-06-06T02:23:20.179Z,25.94
2023-06-06T02:24:20.210Z,25.95
2023-06-06T02:25:20.259Z,25.97
2023-06-06T02:26:20.243Z,25.95
2023-06-06T02:27:20.253Z,25.95
2023-06-06T02:28:20.252Z,25.95
2023-06-06T02:29:20.290Z,25.95
2023-06-06T02:30:20.289Z,25.94
2023-06-06T02:31:20.421Z,25.94
2023-06-06T02:32:20.451Z,25.92
2023-06-06T02:33:20.473Z,25.92
2023-06-06T02:34:20.466Z,25.91
2023-06-06T02:35:20.454Z,25.91
2023-06-06T02:36:20.491Z,25.92
2023-06-06T02:37:20.494Z,25.91
2023-06-06T02:38:20.648Z,25.92
2023-06-06T02:39:20.592Z,25.94
2023-06-06T02:40:20.597Z,25.91
2023-06-06T02:41:20.628Z,25.92
2023-06-06T02:42:20.642Z,25.94
2023-06-06T02:43:20.709Z,25.89
2023-06-06T02:44:20.779Z,25.89
2023-06-06T02:45:20.766Z,25.91
2023-06-06T02:46:20.853Z,25.94
2023-06-06T02:47:20.784Z,25.91
2023-06-06T02:48:20.817Z,25.91
2023-06-06T02:49:20.815Z,25.89
2023-06-06T02:50:20.812Z,25.89
2023-06-06T02:51:20.819Z,25.89
2023-06-06T02:52:20.849Z,25.89
2023-06-06T02:53:20.847Z,25.89
2023-06-06T02:54:20.957Z,25.91
2023-06-06T02:55:21.110Z,25.89
2023-06-06T02:56:21.246Z,25.91
2023-06-06T02:57:21.372Z,25.89
2023-06-06T02:58:21.498Z,25.87
2023-06-06T02:59:21.646Z,25.88
2023-06-06T03:00:21.829Z,25.89
2023-06-06T03:01:22.026Z,25.89
2023-06-06T03:02:22.194Z,25.88
2023-06-06T03:03:22.266Z,25.89
2023-06-06T03:04:22.533Z,25.88
2023-06-06T03:05:22.606Z,25.89
2023-06-06T03:06:22.729Z,25.89
2023-06-06T03:07:22.906Z,25.88
2023-06-06T03:08:23.076Z,25.89
2023-06-06T03:09:23.251Z,25.88
2023-06-06T03:10:23.405Z,25.89
2023-06-06T03:11:23.388Z,25.91
2023-06-06T03:12:23.414Z,25.89
2023-06-06T03:13:23.373Z,25.89
2023-06-06T03:14:23.389Z,25.89
2023-06-06T03:15:23.360Z,25.91
2023-06-06T03:16:23.411Z,25.91
2023-06-06T03:17:23.446Z,25.89
2023-06-06T03:18:23.350Z,25.87
2023-06-06T03:19:23.355Z,25.88
2023-06-06T03:20:23.363Z,25.91
2023-06-06T03:21:23.321Z,25.88
2023-06-06T03:22:23.385Z,25.89
2023-06-06T03:23:23.430Z,25.89
2023-06-06T03:24:23.364Z,25.88
2023-06-06T03:25:23.374Z,25.91
2023-06-06T03:26:23.350Z,25.88
2023-06-06T03:27:23.365Z,25.89
2023-06-06T03:28:23.357Z,25.91
2023-06-06T03:29:23.336Z,25.88
2023-06-06T03:30:23.340Z,25.89
2023-06-06T03:31:23.436Z,25.91
2023-06-06T03:32:23.461Z,25.89
2023-06-06T03:33:23.314Z,25.88
2023-06-06T03:34:23.329Z,25.87
2023-06-06T03:35:23.317Z,25.88
2023-06-06T03:36:23.306Z,25.91
2023-06-06T03:37:23.289Z,25.87
2023-06-06T03:38:23.290Z,25.87
2023-06-06T03:39:23.311Z,25.88
2023-06-06T03:40:23.301Z,25.88
2023-06-06T03:41:23.316Z,25.87
2023-06-06T03:42:23.285Z,25.84
2023-06-06T03:43:23.275Z,25.85
2023-06-06T03:44:23.274Z,25.85
2023-06-06T03:45:23.253Z,25.87
2023-06-06T03:46:23.293Z,25.87
2023-06-06T03:47:23.285Z,25.87
2023-06-06T03:48:23.242Z,25.88
2023-06-06T03:49:23.249Z,25.87
2023-06-06T03:50:23.253Z,25.87
2023-06-06T03:51:23.265Z,25.87
2023-06-06T03:52:23.255Z,25.87
2023-06-06T03:53:23.224Z,25.85
2023-06-06T03:54:23.208Z,25.85
2023-06-06T03:55:23.189Z,25.87
2023-06-06T03:56:23.178Z,25.85
2023-06-06T03:57:23.184Z,25.88
2023-06-06T03:58:23.165Z,25.85
2023-06-06T03:59:23.180Z,25.87
2023-06-06T04:00:23.141Z,25.85
2023-06-06T04:01:23.183Z,25.87
2023-06-06T04:02:23.295Z,25.87
2023-06-06T04:03:23.426Z,25.87
2023-06-06T04:04:23.174Z,25.88
2023-06-06T04:05:23.108Z,25.85
2023-06-06T04:06:23.119Z,25.84
2023-06-06T04:07:23.184Z,25.85
2023-06-06T04:08:23.097Z,25.85
2023-06-06T04:09:23.110Z,25.85
2023-06-06T04:10:23.091Z,25.85
2023-06-06T04:11:23.062Z,25.85
2023-06-06T04:12:23.065Z,25.84
2023-06-06T04:13:23.050Z,25.84
2023-06-06T04:14:24.537Z,25.85
2023-06-06T04:15:23.048Z,25.85
2023-06-06T04:16:23.168Z,25.83
2023-06-06T04:17:23.046Z,25.88
2023-06-06T04:18:23.038Z,25.85
2023-06-06T04:19:23.051Z,25.85
2023-06-06T04:20:23.009Z,25.85
2023-06-06T04:21:23.037Z,25.85
2023-06-06T04:22:23.015Z,25.84
2023-06-06T04:23:23.051Z,25.83
2023-06-06T04:24:22.984Z,25.84
2023-06-06T04:25:23.009Z,25.84
2023-06-06T04:26:22.988Z,25.84
2023-06-06T04:27:22.984Z,25.83
2023-06-06T04:28:22.998Z,25.85
2023-06-06T04:29:22.989Z,25.81
2023-06-06T04:30:22.960Z,25.84
2023-06-06T04:31:22.986Z,25.83
2023-06-06T04:32:22.931Z,25.84
2023-06-06T04:33:23.033Z,25.85
2023-06-06T04:34:22.933Z,25.83
2023-06-06T04:35:22.936Z,25.81
2023-06-06T04:36:22.925Z,25.83
2023-06-06T04:37:22.921Z,25.83
2023-06-06T04:38:22.897Z,25.85
2023-06-06T04:39:22.954Z,25.80
2023-06-06T04:40:23.121Z,25.83
2023-06-06T04:42:23.230Z,25.84
2023-06-06T04:43:23.265Z,25.84
2023-06-06T04:44:23.310Z,25.85
2023-06-06T04:45:23.298Z,25.88
2023-06-06T04:46:23.879Z,25.89
2023-06-06T04:47:23.397Z,25.91
2023-06-06T04:48:23.341Z,25.94
2023-06-06T04:49:23.350Z,25.91
2023-06-06T04:50:23.331Z,25.94
2023-06-06T04:51:23.367Z,25.95
2023-06-06T04:52:23.353Z,25.95
2023-06-06T04:53:23.387Z,25.98
2023-06-06T04:54:23.427Z,25.99
2023-06-06T04:55:23.422Z,26.02
2023-06-06T04:56:23.455Z,26.04
2023-06-06T04:57:23.468Z,26.07
2023-06-06T04:58:23.465Z,26.09
2023-06-06T04:59:23.657Z,26.12
2023-06-06T05:00:23.554Z,26.15
2023-06-06T05:01:23.586Z,26.19
2023-06-06T05:02:23.660Z,26.21
2023-06-06T05:03:23.723Z,26.24
2023-06-06T05:04:23.664Z,26.28
2023-06-06T05:05:23.690Z,26.31
2023-06-06T05:06:23.720Z,26.28
2023-06-06T05:07:23.735Z,26.29
2023-06-06T05:08:23.769Z,26.35
2023-06-06T05:09:23.789Z,26.32
2023-06-06T05:10:23.822Z,26.36
2023-06-06T05:11:23.864Z,26.38
2023-06-06T05:12:23.909Z,26.39
2023-06-06T05:13:24.030Z,26.39
2023-06-06T05:14:24.030Z,26.42
2023-06-06T05:15:24.108Z,26.39
2023-06-06T05:16:24.193Z,26.38
2023-06-06T05:17:24.228Z,26.39
2023-06-06T05:18:24.221Z,26.40
2023-06-06T05:19:24.292Z,26.40
2023-06-06T05:20:24.332Z,26.42
2023-06-06T05:21:24.370Z,26.46
2023-06-06T05:22:24.407Z,26.46
2023-06-06T05:23:24.469Z,26.43
2023-06-06T05:24:24.498Z,26.50
2023-06-06T05:25:24.559Z,26.50
2023-06-06T05:26:24.640Z,26.55
2023-06-06T05:27:24.675Z,26.55
2023-06-06T05:28:24.717Z,26.56
2023-06-06T05:29:24.759Z,26.52
2023-06-06T05:30:24.869Z,26.59
2023-06-06T05:31:24.911Z,26.62
2023-06-06T05:32:25.729Z,26.66
2023-06-06T05:33:25.002Z,26.68
2023-06-06T05:34:25.024Z,26.69
2023-06-06T05:35:25.037Z,26.69
2023-06-06T05:36:25.042Z,26.73
2023-06-06T05:37:25.089Z,26.72
2023-06-06T05:38:25.099Z,26.83
2023-06-06T05:39:25.123Z,26.83
2023-06-06T05:40:25.144Z,26.89
2023-06-06T05:41:25.128Z,26.94
2023-06-06T05:42:25.140Z,26.99
2023-06-06T05:43:25.104Z,27.02
2023-06-06T05:44:25.214Z,27.04
2023-06-06T05:45:25.125Z,27.07
2023-06-06T05:46:25.107Z,27.10
2023-06-06T05:47:25.183Z,27.13
2023-06-06T05:48:25.152Z,27.17
2023-06-06T05:49:25.300Z,27.18
2023-06-06T05:50:25.216Z,27.22
2023-06-06T05:51:25.276Z,27.18
2023-06-06T05:52:25.275Z,27.22
2023-06-06T05:53:25.321Z,27.20
2023-06-06T05:54:27.059Z,27.23
2023-06-06T05:55:26.335Z,27.23
2023-06-06T05:56:25.329Z,27.24
2023-06-06T05:57:25.327Z,27.24
2023-06-06T05:58:25.312Z,27.26
2023-06-06T05:59:25.318Z,27.24
2023-06-06T06:00:25.304Z,27.29
2023-06-06T06:01:25.319Z,27.27
2023-06-06T06:02:25.347Z,27.26
2023-06-06T06:03:25.461Z,27.30
2023-06-06T06:04:25.301Z,27.32
2023-06-06T06:05:25.282Z,27.32
2023-06-06T06:06:25.318Z,27.33
2023-06-06T06:07:25.362Z,27.32
2023-06-06T06:08:25.439Z,27.33
2023-06-06T06:09:25.509Z,27.34
2023-06-06T06:10:25.539Z,27.36
2023-06-06T06:11:25.644Z,27.34
2023-06-06T06:12:25.673Z,27.37
2023-06-06T06:13:25.740Z,27.36
2023-06-06T06:14:25.814Z,27.34
2023-06-06T06:15:26.200Z,27.34
2023-06-06T06:16:25.951Z,27.32
2023-06-06T06:17:25.946Z,27.30
2023-06-06T06:18:25.971Z,27.29
2023-06-06T06:19:26.010Z,27.24
2023-06-06T06:20:26.239Z,27.26
2023-06-06T06:21:25.984Z,27.23
2023-06-06T06:22:25.995Z,27.20
2023-06-06T06:23:26.030Z,27.18
2023-06-06T06:24:25.996Z,27.17
2023-06-06T06:25:26.058Z,27.07
2023-06-06T06:26:26.046Z,27.11
2023-06-06T06:27:26.077Z,27.11
2023-06-06T06:28:26.059Z,27.09
2023-06-06T06:29:26.264Z,27.10
2023-06-06T06:30:26.127Z,27.04
2023-06-06T06:31:26.124Z,27.06
2023-06-06T06:32:26.204Z,26.92
2023-06-06T06:33:26.199Z,26.99
2023-06-06T06:34:26.116Z,27.04
2023-06-06T06:35:26.175Z,27.07
2023-06-06T06:36:26.168Z,27.11
2023-06-06T06:37:26.168Z,27.18
2023-06-06T06:38:26.343Z,27.20
2023-06-06T06:39:26.816Z,27.26
2023-06-06T06:40:26.343Z,27.32
2023-06-06T06:41:26.408Z,27.37
2023-06-06T06:42:26.421Z,27.36
2023-06-06T06:43:26.494Z,27.37
2023-06-06T06:44:26.535Z,27.41
2023-06-06T06:45:26.732Z,27.43
2023-06-06T06:46:26.636Z,27.43
2023-06-06T06:47:26.667Z,27.45
2023-06-06T06:48:26.683Z,27.50
2023-06-06T06:49:26.756Z,27.47
2023-06-06T06:50:27.250Z,27.48
2023-06-06T06:51:26.866Z,27.54
2023-06-06T06:52:26.899Z,27.51
2023-06-06T06:53:26.956Z,27.57
2023-06-06T06:54:27.003Z,27.57
2023-06-06T06:55:27.280Z,27.60
2023-06-06T06:56:27.123Z,27.60
2023-06-06T06:57:27.130Z,27.60
2023-06-06T06:58:27.222Z,27.61
2023-06-06T06:59:27.232Z,27.65
2023-06-06T07:00:27.283Z,27.65
2023-06-06T07:01:27.378Z,27.68
2023-06-06T07:02:27.377Z,27.68
2023-06-06T07:03:27.391Z,27.69
2023-06-06T07:04:27.403Z,27.74
2023-06-06T07:05:27.878Z,27.71
2023-06-06T07:06:27.481Z,27.72
2023-06-06T07:07:27.504Z,27.74
2023-06-06T07:08:27.572Z,27.75
2023-06-06T07:09:27.593Z,27.71
2023-06-06T07:10:27.755Z,27.77
2023-06-06T07:11:27.725Z,27.74
2023-06-06T07:12:27.677Z,27.72
2023-06-06T07:13:27.724Z,27.74
2023-06-06T07:14:27.794Z,27.78
2023-06-06T07:15:28.229Z,27.77
2023-06-06T07:16:27.836Z,27.78
2023-06-06T07:17:27.942Z,27.81
2023-06-06T07:18:27.906Z,27.83
2023-06-06T07:19:27.939Z,27.80
2023-06-06T07:20:27.954Z,27.83
2023-06-06T07:21:28.112Z,27.83
2023-06-06T07:22:27.988Z,27.80
2023-06-06T07:23:28.048Z,27.85
2023-06-06T07:24:28.055Z,27.88
2023-06-06T07:25:28.320Z,27.83
2023-06-06T07:26:28.094Z,27.81
2023-06-06T07:27:28.107Z,27.83
2023-06-06T07:28:28.123Z,27.81
2023-06-06T07:29:28.143Z,27.81
2023-06-06T07:30:28.241Z,27.78
2023-06-06T07:31:28.200Z,27.83
2023-06-06T07:32:28.260Z,27.81
2023-06-06T07:33:28.172Z,27.85
2023-06-06T07:34:28.203Z,27.85
2023-06-06T07:35:28.233Z,27.84
2023-06-06T07:36:28.248Z,27.81
2023-06-06T07:37:28.271Z,27.83
2023-06-06T07:38:28.321Z,27.77
2023-06-06T07:39:28.314Z,27.75
2023-06-06T07:40:28.753Z,27.75
2023-06-06T07:41:28.409Z,27.68
2023-06-06T07:42:28.457Z,27.65
2023-06-06T07:43:28.493Z,27.65
2023-06-06T07:44:28.525Z,27.64
2023-06-06T07:45:28.599Z,27.58
2023-06-06T07:46:28.826Z,27.58
2023-06-06T07:47:28.697Z,27.54
2023-06-06T07:48:28.740Z,27.54
2023-06-06T07:49:28.792Z,27.50
2023-06-06T07:50:28.894Z,27.47
2023-06-06T07:51:28.903Z,27.45
2023-06-06T07:52:28.947Z,27.44
2023-06-06T07:53:29.041Z,27.41
2023-06-06T07:54:29.021Z,27.37
2023-06-06T07:55:29.072Z,27.36
2023-06-06T07:56:29.082Z,27.34
2023-06-06T07:57:29.144Z,27.27
2023-06-06T07:58:29.206Z,27.33
2023-06-06T07:59:29.283Z,27.30
2023-06-06T08:00:29.335Z,27.30
2023-06-06T08:01:29.400Z,27.32
2023-06-06T08:02:29.544Z,27.32
2023-06-06T08:03:29.558Z,27.29
2023-06-06T08:04:29.622Z,27.32
2023-06-06T08:05:29.672Z,27.33
2023-06-06T08:06:29.699Z,27.32
2023-06-06T08:07:31.823Z,27.34
2023-06-06T08:08:29.828Z,27.32
2023-06-06T08:09:30.120Z,27.32
2023-06-06T08:10:29.882Z,27.29
2023-06-06T08:11:29.906Z,27.30
2023-06-06T08:12:29.926Z,27.34
2023-06-06T08:13:29.978Z,27.34
2023-06-06T08:14:30.042Z,27.33
2023-06-06T08:15:30.151Z,27.34
2023-06-06T08:16:30.161Z,27.34
2023-06-06T08:17:30.280Z,27.34
2023-06-06T08:18:30.353Z,27.34
2023-06-06T08:19:30.318Z,27.36
2023-06-06T08:20:30.849Z,27.34
2023-06-06T08:21:30.414Z,27.37
2023-06-06T08:22:30.518Z,27.36
2023-06-06T08:23:30.506Z,27.37
2023-06-06T08:24:30.552Z,27.40
2023-06-06T08:25:30.910Z,27.43
2023-06-06T08:26:30.625Z,27.48
2023-06-06T08:27:30.650Z,27.53
2023-06-06T08:28:30.713Z,27.53
2023-06-06T08:29:30.697Z,27.57
2023-06-06T08:30:30.728Z,27.60
2023-06-06T08:31:30.840Z,27.61
2023-06-06T08:32:30.791Z,27.62
2023-06-06T08:33:30.799Z,27.62
2023-06-06T08:34:30.843Z,27.61
2023-06-06T08:35:30.890Z,27.64
2023-06-06T08:36:30.912Z,27.62
2023-06-06T08:37:30.962Z,27.61
2023-06-06T08:38:30.981Z,27.57
2023-06-06T08:39:31.259Z,27.60
2023-06-06T08:40:31.065Z,27.62
2023-06-06T08:41:31.136Z,27.65
2023-06-06T08:42:31.108Z,27.71
2023-06-06T08:43:31.121Z,27.74
2023-06-06T08:44:31.150Z,27.77
2023-06-06T08:45:31.212Z,27.80
2023-06-06T08:46:31.285Z,27.84
2023-06-06T08:47:31.284Z,27.88
2023-06-06T08:48:31.270Z,27.92
2023-06-06T08:49:31.258Z,27.97
2023-06-06T08:50:31.257Z,27.98
2023-06-06T08:51:31.262Z,27.98
2023-06-06T08:52:31.293Z,28.02
2023-06-06T08:53:31.302Z,28.04
2023-06-06T08:54:31.309Z,28.11
2023-06-06T08:55:31.345Z,28.11
2023-06-06T08:56:31.367Z,28.13
2023-06-06T08:57:31.480Z,28.15
2023-06-06T08:58:31.450Z,28.18
2023-06-06T08:59:31.493Z,28.21
2023-06-06T09:00:31.587Z,28.21
2023-06-06T09:01:31.645Z,28.26
2023-06-06T09:02:31.685Z,28.29
2023-06-06T09:03:34.055Z,28.31
2023-06-06T09:04:31.634Z,28.31
2023-06-06T09:05:31.829Z,28.31
2023-06-06T09:06:31.654Z,28.34
2023-06-06T09:07:31.645Z,28.36
2023-06-06T09:08:31.629Z,28.36
2023-06-06T09:09:31.615Z,28.41
2023-06-06T09:10:31.779Z,28.41
2023-06-06T09:11:31.619Z,28.43
2023-06-06T09:12:31.640Z,28.42
2023-06-06T09:13:31.662Z,28.42
2023-06-06T09:14:31.578Z,28.45
2023-06-06T09:15:31.812Z,28.45
2023-06-06T09:16:31.612Z,28.45
2023-06-06T09:17:31.592Z,28.48
2023-06-06T09:18:31.581Z,28.48
2023-06-06T09:19:31.557Z,28.51
2023-06-06T09:20:31.840Z,28.48
2023-06-06T09:21:31.555Z,28.52
2023-06-06T09:22:31.526Z,28.52
2023-06-06T09:23:31.613Z,28.52
2023-06-06T09:24:31.579Z,28.53
2023-06-06T09:25:31.618Z,28.52
2023-06-06T09:26:31.554Z,28.51
2023-06-06T09:27:31.513Z,28.48
2023-06-06T09:28:31.490Z,28.51
2023-06-06T09:29:31.601Z,28.51
2023-06-06T09:30:31.818Z,28.53
2023-06-06T09:31:32.069Z,28.53
2023-06-06T09:32:32.029Z,28.58
2023-06-06T09:33:31.874Z,28.60
2023-06-06T09:34:31.831Z,28.56
2023-06-06T09:35:31.900Z,28.55
2023-06-06T09:36:31.940Z,28.56
2023-06-06T09:37:32.041Z,28.56
2023-06-06T09:38:32.060Z,28.56
2023-06-06T09:39:32.081Z,28.56
2023-06-06T09:40:32.339Z,28.58
2023-06-06T09:41:32.204Z,28.59
2023-06-06T09:42:32.216Z,28.58
2023-06-06T09:43:32.286Z,28.60
2023-06-06T09:44:32.341Z,28.58
2023-06-06T09:45:32.499Z,28.56
2023-06-06T09:46:32.561Z,28.58
2023-06-06T09:47:32.752Z,28.58
2023-06-06T09:48:32.565Z,28.56
2023-06-06T09:49:32.635Z,28.56
2023-06-06T09:50:32.843Z,28.56
2023-06-06T09:51:33.022Z,28.55
2023-06-06T09:52:32.825Z,28.55
2023-06-06T09:53:33.205Z,28.52
2023-06-06T09:54:32.942Z,28.51
2023-06-06T09:55:33.316Z,28.49
2023-06-06T09:56:33.029Z,28.46
2023-06-06T09:57:33.321Z,28.49
2023-06-06T09:58:33.146Z,28.43
2023-06-06T09:59:33.190Z,28.46
2023-06-06T10:00:33.306Z,28.46
2023-06-06T10:01:33.356Z,28.45
2023-06-06T10:02:34.180Z,28.45
2023-06-06T10:03:33.604Z,28.46
2023-06-06T10:04:33.523Z,28.43
2023-06-06T10:05:33.494Z,28.43
2023-06-06T10:06:33.540Z,28.42
2023-06-06T10:07:33.605Z,28.41
2023-06-06T10:08:33.626Z,28.42
2023-06-06T10:09:33.809Z,28.41
2023-06-06T10:10:33.882Z,28.41
2023-06-06T10:11:33.758Z,28.41
2023-06-06T10:12:33.846Z,28.39
2023-06-06T10:13:33.873Z,28.42
2023-06-06T10:14:33.953Z,28.42
2023-06-06T10:15:34.000Z,28.39
2023-06-06T10:16:34.034Z,28.41
2023-06-06T10:17:34.103Z,28.38
2023-06-06T10:18:34.112Z,28.39
2023-06-06T10:19:34.166Z,28.38
2023-06-06T10:20:34.331Z,28.41
2023-06-06T10:21:34.269Z,28.39
2023-06-06T10:22:34.311Z,28.42
2023-06-06T10:23:34.504Z,28.41
2023-06-06T10:24:35.683Z,28.42
2023-06-06T10:25:34.817Z,28.46
2023-06-06T10:26:34.435Z,28.43
2023-06-06T10:27:34.486Z,28.46
2023-06-06T10:28:34.407Z,28.52
2023-06-06T10:29:34.428Z,28.55
2023-06-06T10:30:34.829Z,28.52
2023-06-06T10:31:34.406Z,28.52
2023-06-06T10:32:34.396Z,28.55
2023-06-06T10:33:34.449Z,28.53
2023-06-06T10:34:34.361Z,28.52
2023-06-06T10:35:34.831Z,28.55
2023-06-06T10:36:34.331Z,28.53
2023-06-06T10:37:34.334Z,28.55
2023-06-06T10:38:34.306Z,28.51
2023-06-06T10:39:34.314Z,28.52
2023-06-06T10:40:34.353Z,28.51
2023-06-06T10:41:34.291Z,28.51
2023-06-06T10:42:34.296Z,28.53
2023-06-06T10:43:35.094Z,28.51
2023-06-06T10:44:34.273Z,28.49
2023-06-06T10:45:34.274Z,28.48
2023-06-06T10:46:34.326Z,28.49
2023-06-06T10:47:34.606Z,28.51
2023-06-06T10:48:34.302Z,28.49
2023-06-06T10:49:34.302Z,28.48
2023-06-06T10:50:34.303Z,28.46
2023-06-06T10:51:34.275Z,28.48
2023-06-06T10:52:34.265Z,28.45
2023-06-06T10:53:34.253Z,28.48
2023-06-06T10:54:34.263Z,28.48
2023-06-06T10:55:34.333Z,28.46
2023-06-06T10:56:34.290Z,28.48
2023-06-06T10:57:34.294Z,28.46
2023-06-06T10:58:34.348Z,28.43
2023-06-06T10:59:34.384Z,28.45
2023-06-06T11:00:34.451Z,28.42
2023-06-06T11:01:34.591Z,28.43
2023-06-06T11:02:34.688Z,28.42
2023-06-06T11:03:34.780Z,28.43
2023-06-06T11:04:34.695Z,28.41
2023-06-06T11:05:34.866Z,28.39
2023-06-06T11:06:34.822Z,28.38
2023-06-06T11:07:34.896Z,28.36
2023-06-06T11:08:34.997Z,28.38
2023-06-06T11:09:35.080Z,28.39
2023-06-06T11:10:35.365Z,28.36
2023-06-06T11:11:35.094Z,28.38
2023-06-06T11:12:35.166Z,28.38
2023-06-06T11:13:35.381Z,28.39
2023-06-06T11:14:35.289Z,28.38
2023-06-06T11:15:35.304Z,28.39
2023-06-06T11:16:35.585Z,28.35
2023-06-06T11:17:35.501Z,28.38
2023-06-06T11:18:35.443Z,28.38
2023-06-06T11:19:35.512Z,28.34
2023-06-06T11:20:35.564Z,28.35
2023-06-06T11:21:35.772Z,28.35
2023-06-06T11:22:35.633Z,28.34
2023-06-06T11:23:35.735Z,28.35
2023-06-06T11:24:35.766Z,28.38
2023-06-06T11:25:35.835Z,28.35
2023-06-06T11:26:35.866Z,28.35
2023-06-06T11:27:35.980Z,28.35
2023-06-06T11:28:35.954Z,28.35
2023-06-06T11:29:36.007Z,28.34
2023-06-06T11:30:36.114Z,28.35
2023-06-06T11:31:36.157Z,28.31
2023-06-06T11:32:36.178Z,28.32
2023-06-06T11:33:36.201Z,28.34
2023-06-06T11:34:36.217Z,28.31
2023-06-06T11:35:36.289Z,28.32
2023-06-06T11:36:36.290Z,28.34
2023-06-06T11:37:36.362Z,28.32
2023-06-06T11:38:36.409Z,28.32
2023-06-06T11:39:36.470Z,28.32
2023-06-06T11:40:36.543Z,28.31
2023-06-06T11:41:36.512Z,28.32
2023-06-06T11:42:36.574Z,28.34
2023-06-06T11:43:36.653Z,28.31
2023-06-06T11:44:36.644Z,28.32
2023-06-06T11:45:36.709Z,28.29
2023-06-06T11:46:36.821Z,28.28
2023-06-06T11:47:36.836Z,28.29
2023-06-06T11:48:36.885Z,28.28
2023-06-06T11:49:36.905Z,28.26
2023-06-06T11:50:36.973Z,28.29
2023-06-06T11:51:36.992Z,28.28
2023-06-06T11:52:37.054Z,28.26
2023-06-06T11:53:37.115Z,28.28
2023-06-06T11:54:37.127Z,28.28
2023-06-06T11:55:37.185Z,28.26
2023-06-06T11:56:37.415Z,28.29
2023-06-06T11:57:37.292Z,28.28
2023-06-06T11:58:37.340Z,28.29
2023-06-06T11:59:37.388Z,28.26
2023-06-06T12:00:37.450Z,28.28
2023-06-06T12:01:37.494Z,28.26
2023-06-06T12:02:37.641Z,28.26
2023-06-06T12:03:37.705Z,28.26
2023-06-06T12:04:37.663Z,28.26
2023-06-06T12:05:37.802Z,28.25
2023-06-06T12:06:37.733Z,28.23
2023-06-06T12:07:37.757Z,28.25
2023-06-06T12:08:37.800Z,28.25
2023-06-06T12:09:37.954Z,28.25
2023-06-06T12:10:37.903Z,28.29
2023-06-06T12:11:37.939Z,28.28
2023-06-06T12:12:37.998Z,28.31
2023-06-06T12:13:38.027Z,28.28
2023-06-06T12:14:38.081Z,28.31
2023-06-06T12:15:38.355Z,28.31
2023-06-06T12:16:38.198Z,28.34
2023-06-06T12:17:38.242Z,28.34
2023-06-06T12:18:38.270Z,28.35
2023-06-06T12:19:38.307Z,28.36
2023-06-06T12:20:38.374Z,28.39
2023-06-06T12:21:38.435Z,28.41
2023-06-06T12:22:38.497Z,28.42
2023-06-06T12:23:38.560Z,28.41
2023-06-06T12:24:38.608Z,28.39
2023-06-06T12:25:38.711Z,28.42
2023-06-06T12:26:38.743Z,28.42
2023-06-06T12:27:38.790Z,28.43
2023-06-06T12:28:38.854Z,28.48
2023-06-06T12:29:38.890Z,28.45
2023-06-06T12:30:38.944Z,28.46
2023-06-06T12:31:39.028Z,28.46
2023-06-06T12:32:39.089Z,28.49
2023-06-06T12:33:39.132Z,28.49
2023-06-06T12:34:39.179Z,28.51
2023-06-06T12:35:39.247Z,28.51
2023-06-06T12:36:39.305Z,28.52
2023-06-06T12:37:39.358Z,28.53
2023-06-06T12:38:39.411Z,28.53
2023-06-06T12:39:39.453Z,28.52
2023-06-06T12:40:39.529Z,28.52
2023-06-06T12:41:39.583Z,28.55
2023-06-06T12:42:39.618Z,28.58
2023-06-06T12:43:39.656Z,28.56
2023-06-06T12:44:39.717Z,28.56
2023-06-06T12:45:39.785Z,28.56
2023-06-06T12:46:39.871Z,28.59
2023-06-06T12:47:39.909Z,28.59
2023-06-06T12:48:39.910Z,28.58
2023-06-06T12:49:39.980Z,28.59
2023-06-06T12:50:40.012Z,28.59
2023-06-06T12:51:40.036Z,28.63
2023-06-06T12:52:40.103Z,28.62
2023-06-06T12:53:40.182Z,28.64