createdAt,value
2017-11-17T00:00:51.290Z,13.60
2017-11-17T00:03:19.997Z,14.47
2017-11-17T00:05:47.564Z,13.35
2017-11-17T00:08:15.896Z,14.07
2017-11-17T00:10:43.485Z,16.52
2017-11-17T00:13:11.060Z,14.70
2017-11-17T00:15:38.983Z,19.33
2017-11-17T00:18:06.547Z,14.63
2017-11-17T00:20:34.132Z,13.77
2017-11-17T00:23:01.701Z,13.90
2017-11-17T00:25:32.015Z,20.98
2017-11-17T00:27:59.709Z,15.83
2017-11-17T00:30:28.960Z,17.37
2017-11-17T00:32:56.542Z,14.10
2017-11-17T00:35:24.148Z,21.90
2017-11-17T00:37:51.716Z,20.33
2017-11-17T00:40:19.333Z,19.50
2017-11-17T00:42:46.928Z,16.30
2017-11-17T00:45:14.491Z,25.10
2017-11-17T00:47:42.115Z,32.90
2017-11-17T00:50:09.680Z,27.40
2017-11-17T00:52:37.268Z,34.87
2017-11-17T00:55:05.601Z,29.47
2017-11-17T00:57:33.204Z,27.70
2017-11-17T01:00:01.531Z,26.63
2017-11-17T01:02:31.557Z,35.90
2017-11-17T01:04:59.144Z,28.40
2017-11-17T01:07:26.711Z,31.60
2017-11-17T01:09:55.069Z,22.83
2017-11-17T01:12:22.632Z,36.53
2017-11-17T01:14:50.230Z,25.73
2017-11-17T01:17:17.809Z,32.58
2017-11-17T01:19:45.419Z,35.17
2017-11-17T01:22:12.992Z,28.70
2017-11-17T01:24:41.663Z,15.97
2017-11-17T01:27:09.236Z,28.03
2017-11-17T01:29:37.578Z,25.52
2017-11-17T01:32:05.172Z,29.83
2017-11-17T01:34:32.775Z,17.93
2017-11-17T01:37:00.336Z,29.97
2017-11-17T01:39:28.829Z,32.03
2017-11-17T01:41:56.417Z,25.40
2017-11-17T01:44:24.023Z,36.50
2017-11-17T01:46:52.373Z,29.33
2017-11-17T01:49:19.932Z,23.20
2017-11-17T01:51:48.512Z,23.17
2017-11-17T01:54:16.076Z,25.00
2017-11-17T01:56:43.672Z,37.88
2017-11-17T01:59:11.260Z,39.23
2017-11-17T02:01:38.863Z,39.77
2017-11-17T02:04:07.272Z,50.60
2017-11-17T02:06:35.599Z,47.77
2017-11-17T02:09:03.212Z,32.67
2017-11-17T02:11:32.583Z,35.30
2017-11-17T02:14:00.303Z,45.27
2017-11-17T02:16:28.179Z,47.10
2017-11-17T02:18:56.043Z,37.42
2017-11-17T02:21:24.016Z,35.40
2017-11-17T02:23:51.609Z,34.57
2017-11-17T02:26:19.977Z,46.87
2017-11-17T02:28:47.589Z,45.93
2017-11-17T02:31:15.158Z,34.93
2017-11-17T02:33:42.730Z,32.90
2017-11-17T02:36:10.326Z,37.53
2017-11-17T02:38:39.007Z,37.10
2017-11-17T02:41:06.605Z,30.20
2017-11-17T02:43:34.952Z,42.83
2017-11-17T02:46:02.559Z,37.90
2017-11-17T02:48:31.289Z,41.93
2017-11-17T02:50:58.877Z,40.90
2017-11-17T02:53:26.448Z,41.57
2017-11-17T02:55:55.022Z,31.20
2017-11-17T02:58:22.594Z,28.50
2017-11-17T03:00:50.937Z,21.08
2017-11-17T03:03:19.464Z,38.03
2017-11-17T03:05:47.801Z,35.17
2017-11-17T03:08:15.406Z,36.00
2017-11-17T03:10:43.763Z,40.80
2017-11-17T03:13:11.365Z,33.80
2017-11-17T03:15:38.932Z,35.95
2017-11-17T03:18:06.525Z,43.23
2017-11-17T03:20:34.102Z,41.47
2017-11-17T03:23:01.706Z,41.53
2017-11-17T03:25:31.653Z,40.60
2017-11-17T03:27:59.249Z,29.63
2017-11-17T03:30:26.822Z,44.77
2017-11-17T03:32:55.274Z,48.23
2017-11-17T03:35:22.849Z,49.27
2017-11-17T03:37:50.672Z,42.17
2017-11-17T03:40:18.245Z,45.70
2017-11-17T03:42:45.814Z,25.52
2017-11-17T03:45:13.409Z,25.50
2017-11-17T03:47:41.749Z,17.23
2017-11-17T03:50:09.341Z,42.50
2017-11-17T03:52:37.678Z,25.23
2017-11-17T03:55:05.278Z,39.63
2017-11-17T03:57:32.848Z,38.50
2017-11-17T04:00:01.213Z,32.97
2017-11-17T04:02:30.797Z,34.88
2017-11-17T04:04:58.413Z,39.53
2017-11-17T04:07:25.985Z,38.38
2017-11-17T04:09:53.552Z,42.47
2017-11-17T04:12:21.148Z,27.73
2017-11-17T04:14:48.717Z,38.37
2017-11-17T04:17:16.309Z,41.40
2017-11-17T04:19:44.644Z,36.90
2017-11-17T04:22:12.240Z,37.17
2017-11-17T04:24:40.606Z,33.45
2017-11-17T04:27:08.238Z,37.73
2017-11-17T04:29:35.812Z,39.50
2017-11-17T04:32:03.802Z,45.40
2017-11-17T04:34:32.674Z,39.45
2017-11-17T04:37:00.250Z,40.40
2017-11-17T04:39:27.859Z,40.67
2017-11-17T04:41:55.484Z,38.30
2017-11-17T04:44:23.850Z,36.13
2017-11-17T04:46:51.425Z,40.73
2017-11-17T04:49:19.892Z,40.17
2017-11-17T04:51:47.464Z,40.45
2017-11-17T04:54:15.325Z,40.40
2017-11-17T04:56:42.989Z,37.50
2017-11-17T04:59:10.557Z,35.43
2017-11-17T05:01:38.925Z,36.50
2017-11-17T05:04:07.593Z,40.30
2017-11-17T05:06:35.529Z,34.97
2017-11-17T05:09:03.101Z,30.33
2017-11-17T05:11:32.621Z,29.55
2017-11-17T05:14:00.220Z,38.67
2017-11-17T05:16:27.789Z,38.17
2017-11-17T05:18:56.161Z,31.93
2017-11-17T05:21:24.534Z,33.07
2017-11-17T05:23:52.873Z,40.80
2017-11-17T05:26:20.472Z,46.37
2017-11-17T05:28:48.040Z,33.03
2017-11-17T05:31:16.413Z,37.10
2017-11-17T05:33:43.988Z,33.47
2017-11-17T05:36:12.352Z,34.77
2017-11-17T05:38:39.930Z,34.50
2017-11-17T05:41:08.295Z,32.87
2017-11-17T05:43:36.642Z,35.60
2017-11-17T05:46:04.238Z,36.80
2017-11-17T05:48:33.612Z,31.77
2017-11-17T05:51:01.211Z,22.53
2017-11-17T05:53:29.545Z,18.80
2017-11-17T05:55:57.142Z,16.80
2017-11-17T05:58:25.485Z,17.40
2017-11-17T06:00:53.078Z,16.40
2017-11-17T06:03:20.646Z,16.80
2017-11-17T06:05:49.013Z,17.30
2017-11-17T06:08:16.589Z,17.10
2017-11-17T06:10:44.944Z,16.57
2017-11-17T06:13:12.617Z,15.97
2017-11-17T06:15:41.725Z,14.47
2017-11-17T06:18:10.066Z,13.43
2017-11-17T06:20:37.671Z,12.88
2017-11-17T06:23:06.013Z,10.20
2017-11-17T06:25:35.031Z,10.77
2017-11-17T06:28:02.597Z,12.43
2017-11-17T06:30:32.669Z,11.50
2017-11-17T06:33:00.271Z,11.50
2017-11-17T06:35:27.844Z,11.40
2017-11-17T06:37:56.206Z,12.10
2017-11-17T06:40:23.770Z,9.80
2017-11-17T06:42:51.433Z,10.10
2017-11-17T06:45:19.017Z,9.30
2017-11-17T06:47:47.381Z,9.83
2017-11-17T06:50:15.721Z,10.27
2017-11-17T06:52:43.286Z,9.00
2017-11-17T06:55:10.881Z,9.70
2017-11-17T06:57:39.214Z,8.73
2017-11-17T07:00:06.809Z,8.95
2017-11-17T07:02:34.377Z,8.27
2017-11-17T07:05:02.742Z,8.47
2017-11-17T07:07:31.856Z,8.32
2017-11-17T07:10:00.226Z,7.90
2017-11-17T07:12:27.891Z,7.70
2017-11-17T07:14:55.506Z,6.73
2017-11-17T07:17:23.073Z,8.83
2017-11-17T07:19:50.641Z,7.15
2017-11-17T07:22:18.233Z,6.63
2017-11-17T07:24:47.309Z,7.63
2017-11-17T07:27:14.901Z,9.00
2017-11-17T07:29:43.269Z,6.47
2017-11-17T07:32:10.864Z,6.45
2017-11-17T07:34:38.433Z,6.60
2017-11-17T07:37:06.066Z,6.90
2017-11-17T07:39:33.721Z,6.40
2017-11-17T07:42:01.310Z,7.17
2017-11-17T07:44:28.933Z,7.00
2017-11-17T07:46:56.517Z,6.43
2017-11-17T07:49:24.852Z,6.13
2017-11-17T07:51:52.441Z,5.97
2017-11-17T07:54:20.002Z,5.83
2017-11-17T07:56:48.373Z,6.60
2017-11-17T07:59:15.943Z,6.67
2017-11-17T08:01:43.529Z,5.80
2017-11-17T08:04:11.159Z,6.13
2017-11-17T08:06:38.757Z,5.90
2017-11-17T08:09:06.354Z,6.20
2017-11-17T08:11:33.985Z,6.37
2017-11-17T08:14:01.544Z,5.70
2017-11-17T08:16:29.132Z,5.80
2017-11-17T08:18:56.729Z,5.23
2017-11-17T08:21:24.601Z,6.60
2017-11-17T08:23:52.170Z,4.93
2017-11-17T08:26:20.501Z,5.90
2017-11-17T08:28:48.089Z,5.28
2017-11-17T08:31:15.653Z,6.13
2017-11-17T08:33:43.244Z,4.40
2017-11-17T08:36:11.577Z,6.17
2017-11-17T08:38:39.175Z,4.60
2017-11-17T08:41:07.505Z,5.20
2017-11-17T08:43:35.088Z,4.70
2017-11-17T08:46:02.662Z,5.17
2017-11-17T08:48:32.262Z,4.63
2017-11-17T08:50:59.822Z,3.50
2017-11-17T08:53:27.401Z,4.70
2017-11-17T08:55:55.825Z,4.90
2017-11-17T08:58:23.393Z,4.80
2017-11-17T09:00:51.097Z,4.43
2017-11-17T09:03:18.676Z,3.60
2017-11-17T09:05:47.037Z,4.87
2017-11-17T09:08:14.601Z,4.53
2017-11-17T09:10:42.962Z,4.03
2017-11-17T09:13:10.637Z,3.63
2017-11-17T09:15:38.235Z,4.07
2017-11-17T09:18:05.854Z,4.00
2017-11-17T09:20:33.841Z,3.70
2017-11-17T09:23:02.181Z,4.10
2017-11-17T09:25:29.780Z,4.27
2017-11-17T09:27:58.117Z,4.03
2017-11-17T09:30:25.713Z,4.83
2017-11-17T09:32:53.374Z,4.17
2017-11-17T09:35:20.970Z,4.30
2017-11-17T09:37:48.533Z,2.80
2017-11-17T09:40:16.253Z,3.90
2017-11-17T09:42:43.921Z,3.67
2017-11-17T09:45:12.257Z,4.13
2017-11-17T09:47:39.850Z,5.13
2017-11-17T09:50:07.450Z,4.53
2017-11-17T09:52:35.053Z,4.33
2017-11-17T09:55:02.625Z,3.80
2017-11-17T09:57:32.656Z,4.15
2017-11-17T10:00:00.382Z,3.93
2017-11-17T10:02:27.985Z,6.50
2017-11-17T10:04:55.558Z,3.80
2017-11-17T10:07:23.925Z,4.07
2017-11-17T10:09:52.253Z,3.50
2017-11-17T10:12:19.861Z,4.00
2017-11-17T10:14:48.276Z,3.47
2017-11-17T10:17:15.904Z,3.63
2017-11-17T10:19:43.570Z,4.43
2017-11-17T10:22:11.230Z,3.00
2017-11-17T10:24:38.898Z,3.50
2017-11-17T10:27:06.502Z,2.20
2017-11-17T10:29:34.094Z,2.60
2017-11-17T10:32:01.682Z,3.63
2017-11-17T10:34:31.193Z,3.30
2017-11-17T10:36:59.528Z,2.60
2017-11-17T10:39:27.117Z,2.42
2017-11-17T10:41:55.074Z,2.63
2017-11-17T10:44:22.941Z,2.67
2017-11-17T10:46:52.041Z,2.28
2017-11-17T10:49:19.818Z,2.27
2017-11-17T10:51:47.385Z,2.67
2017-11-17T10:54:15.289Z,2.95
2017-11-17T10:56:42.880Z,2.42
2017-11-17T10:59:16.267Z,2.33
2017-11-17T11:01:43.869Z,2.30
2017-11-17T11:04:13.910Z,2.70
2017-11-17T11:06:42.270Z,2.57
2017-11-17T11:09:10.649Z,2.50
2017-11-17T11:11:44.578Z,2.58
2017-11-17T11:14:12.153Z,2.83
2017-11-17T11:16:40.066Z,1.90
2017-11-17T11:19:07.744Z,2.80
2017-11-17T11:21:35.313Z,2.10
2017-11-17T11:24:03.673Z,2.60
2017-11-17T11:26:31.801Z,1.87
2017-11-17T11:28:59.422Z,2.70
2017-11-17T11:31:26.988Z,1.83
2017-11-17T11:33:55.369Z,3.23
2017-11-17T11:36:23.701Z,2.10
2017-11-17T11:38:51.272Z,2.03
2017-11-17T11:41:18.860Z,1.73
2017-11-17T11:43:46.529Z,1.73
2017-11-17T11:46:14.129Z,1.60
2017-11-17T11:48:41.692Z,1.80
2017-11-17T11:51:09.289Z,2.27
2017-11-17T11:53:36.862Z,2.12
2017-11-17T11:56:05.973Z,2.57
2017-11-17T11:58:34.733Z,2.33
2017-11-17T12:01:02.353Z,7.90
2017-11-17T12:03:30.044Z,4.33
2017-11-17T12:05:57.645Z,4.10
2017-11-17T12:08:25.301Z,2.60
2017-11-17T12:10:52.925Z,2.93
2017-11-17T12:13:20.691Z,2.50
2017-11-17T12:15:48.350Z,2.42
2017-11-17T12:18:15.912Z,1.70
2017-11-17T12:20:43.633Z,2.23
2017-11-17T12:23:11.973Z,2.70
2017-11-17T12:25:39.677Z,2.22
2017-11-17T12:28:08.325Z,2.80
2017-11-17T12:30:35.906Z,2.25
2017-11-17T12:33:03.634Z,2.43
2017-11-17T12:35:33.566Z,2.50
2017-11-17T12:38:01.313Z,2.40
2017-11-17T12:40:28.881Z,2.13
2017-11-17T12:42:56.546Z,2.70
2017-11-17T12:45:24.122Z,2.37
2017-11-17T12:47:51.736Z,2.87
2017-11-17T12:50:19.357Z,1.90
2017-11-17T12:52:47.017Z,2.30
2017-11-17T12:55:14.738Z,2.37
2017-11-17T12:57:42.785Z,2.20
2017-11-17T13:00:11.143Z,2.00
2017-11-17T13:02:39.501Z,2.17
2017-11-17T13:05:07.185Z,1.87
2017-11-17T13:07:34.753Z,1.83
2017-11-17T13:10:03.093Z,2.30
2017-11-17T13:12:31.983Z,2.87
2017-11-17T13:14:59.573Z,2.07
2017-11-17T13:17:28.669Z,5.83
2017-11-17T13:19:56.235Z,1.90
2017-11-17T13:22:23.852Z,2.13
2017-11-17T13:24:51.421Z,2.42
2017-11-17T13:27:19.042Z,2.10
2017-11-17T13:29:46.608Z,3.85
2017-11-17T13:32:14.260Z,2.40
2017-11-17T13:34:42.752Z,2.10
2017-11-17T13:37:10.346Z,1.90
2017-11-17T13:39:38.066Z,2.43
2017-11-17T13:42:05.773Z,2.07
2017-11-17T13:44:33.781Z,2.10
2017-11-17T13:47:01.362Z,3.07
2017-11-17T13:49:29.787Z,2.60
2017-11-17T13:51:57.361Z,2.67
2017-11-17T13:54:24.981Z,2.40
2017-11-17T13:56:52.565Z,1.80
2017-11-17T13:59:20.165Z,2.50
2017-11-17T14:01:48.654Z,2.03
2017-11-17T14:04:16.985Z,6.23
2017-11-17T14:06:44.573Z,2.77
2017-11-17T14:09:12.137Z,7.80
2017-11-17T14:11:39.730Z,2.95
2017-11-17T14:14:08.369Z,3.20
2017-11-17T14:16:35.952Z,2.87
2017-11-17T14:19:03.527Z,2.30
2017-11-17T14:21:32.061Z,1.97
2017-11-17T14:23:59.617Z,2.40
2017-11-17T14:26:27.209Z,2.40
2017-11-17T14:28:55.601Z,1.80
2017-11-17T14:31:24.754Z,3.30
2017-11-17T14:33:52.325Z,2.77
2017-11-17T14:36:20.262Z,2.63
2017-11-17T14:38:47.826Z,2.00
2017-11-17T14:41:15.605Z,3.87
2017-11-17T14:43:43.196Z,3.62
2017-11-17T14:46:11.573Z,2.70
2017-11-17T14:48:39.169Z,2.53
2017-11-17T14:51:07.529Z,2.23
2017-11-17T14:53:35.120Z,2.20
2017-11-17T14:56:03.453Z,7.03
2017-11-17T14:58:31.993Z,9.43
2017-11-17T15:00:59.557Z,3.20
2017-11-17T15:03:27.286Z,4.80
2017-11-17T15:05:55.630Z,3.00
2017-11-17T15:08:23.205Z,2.93
2017-11-17T15:10:50.798Z,2.97
2017-11-17T15:13:19.154Z,1.87
2017-11-17T15:15:47.017Z,2.40
2017-11-17T15:18:14.981Z,2.80
2017-11-17T15:20:42.657Z,2.27
2017-11-17T15:23:10.217Z,2.20
2017-11-17T15:25:37.821Z,5.22
2017-11-17T15:28:05.445Z,4.60
2017-11-17T15:30:34.620Z,4.70
2017-11-17T15:33:02.184Z,5.18
2017-11-17T15:35:29.769Z,2.70
2017-11-17T15:37:57.338Z,2.47
2017-11-17T15:40:25.906Z,1.97
2017-11-17T15:42:53.464Z,2.37
2017-11-17T15:45:21.026Z,1.90
2017-11-17T15:47:48.613Z,2.05
2017-11-17T15:50:16.937Z,2.50
2017-11-17T15:52:44.561Z,2.40
2017-11-17T15:55:12.166Z,1.90
2017-11-17T15:57:39.781Z,1.57
2017-11-17T16:00:07.375Z,1.80
2017-11-17T16:02:34.978Z,1.70
2017-11-17T16:05:02.558Z,4.33
2017-11-17T16:07:31.082Z,3.20
2017-11-17T16:09:58.657Z,5.33
2017-11-17T16:12:26.261Z,5.73
2017-11-17T16:14:54.617Z,3.83
2017-11-17T16:17:22.295Z,2.10
2017-11-17T16:19:50.630Z,3.25
2017-11-17T16:22:18.246Z,3.03
2017-11-17T16:24:46.573Z,2.70
2017-11-17T16:27:14.173Z,3.17
2017-11-17T16:29:41.762Z,13.73
2017-11-17T16:32:09.717Z,18.30
2017-11-17T16:34:38.117Z,21.52
2017-11-17T16:37:05.826Z,24.70
2017-11-17T16:39:34.712Z,17.10
2017-11-17T16:42:02.309Z,9.80
2017-11-17T16:44:32.214Z,4.10
2017-11-17T16:47:00.545Z,4.12
2017-11-17T16:49:28.140Z,7.23
2017-11-17T16:51:56.034Z,3.80
2017-11-17T16:54:24.393Z,3.77
2017-11-17T16:56:51.965Z,4.45
2017-11-17T16:59:20.413Z,2.17
2017-11-17T17:01:47.993Z,2.07
2017-11-17T17:04:15.578Z,2.03
2017-11-17T17:06:43.945Z,2.60
2017-11-17T17:09:12.275Z,3.57
2017-11-17T17:11:39.877Z,2.30
2017-11-17T17:14:07.441Z,2.20
2017-11-17T17:16:35.037Z,2.00
2017-11-17T17:19:02.601Z,1.87
2017-11-17T17:21:30.964Z,2.00
2017-11-17T17:23:58.525Z,2.93
2017-11-17T17:26:26.111Z,2.50
2017-11-17T17:28:53.676Z,3.43
2017-11-17T17:31:21.243Z,5.37
2017-11-17T17:33:48.864Z,9.50
2017-11-17T17:36:17.218Z,9.90
2017-11-17T17:38:44.804Z,3.92
2017-11-17T17:41:13.134Z,3.83
2017-11-17T17:43:40.740Z,4.53
2017-11-17T17:46:09.077Z,4.77
2017-11-17T17:48:36.822Z,5.37
2017-11-17T17:51:04.397Z,6.37
2017-11-17T17:53:32.765Z,5.35
2017-11-17T17:56:00.365Z,5.53
2017-11-17T17:58:28.697Z,5.27
2017-11-17T18:00:56.289Z,5.13
2017-11-17T18:03:23.858Z,4.47
2017-11-17T18:05:51.459Z,15.37
2017-11-17T18:08:19.046Z,10.23
2017-11-17T18:10:46.638Z,7.57
2017-11-17T18:13:14.206Z,7.80
2017-11-17T18:15:41.800Z,11.07
2017-11-17T18:18:09.387Z,12.17
2017-11-17T18:20:36.977Z,12.37
2017-11-17T18:23:04.549Z,10.50
2017-11-17T18:25:34.909Z,7.22
2017-11-17T18:28:03.310Z,8.00
2017-11-17T18:30:31.403Z,10.23
2017-11-17T18:32:58.964Z,12.83
2017-11-17T18:35:26.525Z,11.87
2017-11-17T18:37:54.194Z,12.10
2017-11-17T18:40:21.733Z,12.57
2017-11-17T18:42:49.352Z,13.48
2017-11-17T18:45:17.720Z,10.80
2017-11-17T18:47:45.314Z,10.67
2017-11-17T18:50:12.903Z,10.07
2017-11-17T18:52:40.502Z,11.65
2017-11-17T18:55:08.883Z,10.47
2017-11-17T18:57:36.500Z,11.40
2017-11-17T19:00:04.099Z,12.37
2017-11-17T19:02:32.860Z,11.37
2017-11-17T19:05:01.150Z,10.37
2017-11-17T19:07:28.821Z,11.50
2017-11-17T19:09:56.481Z,14.07
2017-11-17T19:12:24.025Z,10.88
2017-11-17T19:14:51.662Z,10.10
2017-11-17T19:17:19.973Z,14.17
2017-11-17T19:19:47.561Z,14.00
2017-11-17T19:22:15.134Z,15.27
2017-11-17T19:24:44.424Z,15.30
2017-11-17T19:27:12.765Z,19.25
2017-11-17T19:29:40.370Z,16.10
2017-11-17T19:32:08.714Z,16.17
2017-11-17T19:34:36.306Z,16.07
2017-11-17T19:37:04.674Z,16.17
2017-11-17T19:39:34.145Z,16.27
2017-11-17T19:42:01.726Z,15.93
2017-11-17T19:44:29.293Z,16.13
2017-11-17T19:46:56.889Z,15.43
2017-11-17T19:49:25.310Z,17.70
2017-11-17T19:51:52.907Z,15.97
2017-11-17T19:54:21.135Z,16.07
2017-11-17T19:56:48.776Z,14.80
2017-11-17T19:59:16.457Z,14.63
2017-11-17T20:01:44.045Z,15.10
2017-11-17T20:04:11.664Z,15.63
2017-11-17T20:06:39.258Z,14.20
2017-11-17T20:09:06.885Z,13.50
2017-11-17T20:11:34.529Z,15.20
2017-11-17T20:14:02.860Z,13.70
2017-11-17T20:16:33.094Z,12.45
2017-11-17T20:19:00.665Z,13.60
2017-11-17T20:21:29.771Z,14.80
2017-11-17T20:23:57.353Z,12.90
2017-11-17T20:26:25.743Z,12.80
2017-11-17T20:28:53.314Z,8.80
2017-11-17T20:31:20.928Z,8.03
2017-11-17T20:33:48.574Z,9.80
2017-11-17T20:36:16.138Z,9.03
2017-11-17T20:38:43.787Z,10.18
2017-11-17T20:41:11.386Z,8.80
2017-11-17T20:43:38.977Z,10.40
2017-11-17T20:46:06.544Z,9.47
2017-11-17T20:48:34.133Z,7.10
2017-11-17T20:51:01.725Z,7.37
2017-11-17T20:53:29.314Z,7.40
2017-11-17T20:55:57.651Z,7.30
2017-11-17T20:58:27.045Z,7.00
2017-11-17T21:00:54.670Z,5.90
2017-11-17T21:03:22.289Z,6.60
2017-11-17T21:05:49.904Z,6.35
2017-11-17T21:08:17.497Z,6.83
2017-11-17T21:10:45.121Z,7.57
2017-11-17T21:13:12.685Z,7.87
2017-11-17T21:15:40.325Z,8.47
2017-11-17T21:18:08.670Z,12.70
2017-11-17T21:20:37.029Z,18.43
2017-11-17T21:23:04.619Z,16.20
2017-11-17T21:25:34.653Z,15.20
2017-11-17T21:28:02.990Z,16.20
2017-11-17T21:30:32.816Z,13.15
2017-11-17T21:33:00.377Z,6.30
2017-11-17T21:35:27.965Z,5.62
2017-11-17T21:37:56.293Z,7.83
2017-11-17T21:40:23.904Z,8.60
2017-11-17T21:42:52.329Z,17.43
2017-11-17T21:45:19.902Z,11.75
2017-11-17T21:47:47.491Z,12.75
2017-11-17T21:50:15.057Z,11.10
2017-11-17T21:52:42.649Z,12.30
2017-11-17T21:55:10.217Z,9.73
2017-11-17T21:57:37.809Z,14.00
2017-11-17T22:00:05.381Z,11.07
2017-11-17T22:02:34.489Z,9.00
2017-11-17T22:05:02.820Z,9.20
2017-11-17T22:07:32.100Z,8.05
2017-11-17T22:09:59.661Z,8.77
2017-11-17T22:12:27.246Z,7.30
2017-11-17T22:14:54.812Z,7.67
2017-11-17T22:17:22.405Z,13.10
2017-11-17T22:19:49.968Z,14.73
2017-11-17T22:22:17.557Z,8.77
2017-11-17T22:24:45.885Z,8.37
2017-11-17T22:27:13.469Z,7.33
2017-11-17T22:29:41.041Z,9.93
2017-11-17T22:32:08.624Z,8.53
2017-11-17T22:34:36.957Z,14.00
2017-11-17T22:37:04.545Z,8.03
2017-11-17T22:39:33.075Z,6.20
2017-11-17T22:42:00.661Z,5.90
2017-11-17T22:44:28.234Z,5.20
2017-11-17T22:46:55.829Z,4.37
2017-11-17T22:49:23.393Z,5.60
2017-11-17T22:51:50.982Z,3.90
2017-11-17T22:54:18.545Z,4.67
2017-11-17T22:56:46.133Z,4.20
2017-11-17T22:59:13.705Z,5.20
2017-11-17T23:01:41.299Z,6.35
2017-11-17T23:04:08.865Z,5.67
2017-11-17T23:06:36.458Z,5.13
2017-11-17T23:09:04.030Z,5.63
2017-11-17T23:11:32.932Z,6.47
2017-11-17T23:14:00.549Z,6.60
2017-11-17T23:16:28.115Z,7.10
2017-11-17T23:18:55.708Z,5.87
2017-11-17T23:21:23.334Z,6.73
2017-11-17T23:23:50.921Z,5.93
2017-11-17T23:26:18.490Z,6.40
2017-11-17T23:28:46.087Z,6.55
2017-11-17T23:31:13.685Z,7.60
2017-11-17T23:33:41.269Z,6.67
2017-11-17T23:36:09.134Z,7.20
2017-11-17T23:38:36.724Z,8.57
2017-11-17T23:41:04.286Z,7.60
2017-11-17T23:43:33.562Z,6.40
2017-11-17T23:46:01.126Z,7.73
2017-11-17T23:48:28.713Z,7.17
2017-11-17T23:50:56.305Z,8.47
2017-11-17T23:53:23.906Z,7.07
2017-11-17T23:55:51.468Z,7.47
2017-11-17T23:58:19.057Z,7.97
