createdAt,value
2018-12-31T00:00:05.816Z,1014.19
2018-12-31T00:01:05.836Z,1014.14
2018-12-31T00:02:05.852Z,1014.12
2018-12-31T00:03:05.872Z,1014.12
2018-12-31T00:04:05.891Z,1014.14
2018-12-31T00:05:05.909Z,1014.13
2018-12-31T00:06:05.928Z,1014.1
2018-12-31T00:07:05.946Z,1014.11
2018-12-31T00:08:05.961Z,1014.08
2018-12-31T00:09:05.979Z,1014.05
2018-12-31T00:10:06.001Z,1014.06
2018-12-31T00:11:06.021Z,1014.02
2018-12-31T00:12:06.038Z,1014.04
2018-12-31T00:13:06.058Z,1014.03
2018-12-31T00:14:06.070Z,1014.03
2018-12-31T00:15:06.093Z,1014.02
2018-12-31T00:16:06.113Z,1014.08
2018-12-31T00:17:06.132Z,1014.11
2018-12-31T00:18:06.147Z,1014.07
2018-12-31T00:19:06.167Z,1014.05
2018-12-31T00:20:06.189Z,1014.07
2018-12-31T00:21:06.205Z,1014.02
2018-12-31T00:22:06.218Z,1014.02
2018-12-31T00:23:06.239Z,1014
2018-12-31T00:24:06.256Z,1013.97
2018-12-31T00:25:06.272Z,1013.97
2018-12-31T00:26:06.295Z,1013.93
2018-12-31T00:27:06.314Z,1013.93
2018-12-31T00:28:06.331Z,1013.92
2018-12-31T00:29:06.345Z,1013.89
2018-12-31T00:30:06.369Z,1013.92
2018-12-31T00:31:06.382Z,1013.91
2018-12-31T00:32:06.406Z,1013.86
2018-12-31T00:33:06.424Z,1013.92
2018-12-31T00:34:06.441Z,1013.91
2018-12-31T00:35:06.457Z,1013.87
2018-12-31T00:36:06.472Z,1013.86
2018-12-31T00:37:06.497Z,1013.87
2018-12-31T00:38:06.511Z,1013.86
2018-12-31T00:39:06.532Z,1013.86
2018-12-31T00:40:06.548Z,1013.87
2018-12-31T00:41:06.569Z,1013.86
2018-12-31T00:42:06.582Z,1013.86
2018-12-31T00:43:06.603Z,1013.85
2018-12-31T00:44:06.619Z,1013.81
2018-12-31T00:45:06.643Z,1013.84
2018-12-31T00:46:06.664Z,1013.85
2018-12-31T00:47:06.678Z,1013.84
2018-12-31T00:48:06.696Z,1013.85
2018-12-31T00:49:06.712Z,1013.84
2018-12-31T00:50:06.730Z,1013.85
2018-12-31T00:51:06.750Z,1013.78
2018-12-31T00:52:06.765Z,1013.83
2018-12-31T00:53:06.791Z,1013.83
2018-12-31T00:54:06.808Z,1013.84
2018-12-31T00:55:06.821Z,1013.81
2018-12-31T00:56:06.840Z,1013.84
2018-12-31T00:57:06.857Z,1013.86
2018-12-31T00:58:06.878Z,1013.87
2018-12-31T00:59:06.910Z,1013.87
2018-12-31T01:00:06.918Z,1013.9
2018-12-31T01:01:06.937Z,1013.95
2018-12-31T01:02:06.955Z,1013.93
2018-12-31T01:03:06.967Z,1013.96
2018-12-31T01:04:06.994Z,1013.99
2018-12-31T01:05:07.009Z,1014.01
2018-12-31T01:06:07.026Z,1014
2018-12-31T01:07:07.041Z,1013.99
2018-12-31T01:08:07.064Z,1014
2018-12-31T01:09:07.077Z,1014.01
2018-12-31T01:10:07.100Z,1014.01
2018-12-31T01:11:07.115Z,1013.99
2018-12-31T01:12:07.138Z,1014.02
2018-12-31T01:13:07.166Z,1013.97
2018-12-31T01:14:07.169Z,1014.01
2018-12-31T01:15:07.192Z,1014.05
2018-12-31T01:16:07.211Z,1014.06
2018-12-31T01:17:07.224Z,1014.05
2018-12-31T01:18:07.245Z,1014.03
2018-12-31T01:19:07.261Z,1014.01
2018-12-31T01:20:07.280Z,1014.02
2018-12-31T01:21:07.302Z,1014.02
2018-12-31T01:22:07.316Z,1014.02
2018-12-31T01:23:07.339Z,1014.01
2018-12-31T01:24:07.357Z,1014.03
2018-12-31T01:25:07.376Z,1014.04
2018-12-31T01:26:07.390Z,1014.06
2018-12-31T01:27:07.408Z,1014.1
2018-12-31T01:28:07.432Z,1014.12
2018-12-31T01:29:07.446Z,1014.07
2018-12-31T01:30:07.466Z,1014.12
2018-12-31T01:31:07.487Z,1014.11
2018-12-31T01:32:07.504Z,1014.16
2018-12-31T01:33:07.520Z,1014.13
2018-12-31T01:34:07.541Z,1014.1
2018-12-31T01:35:07.561Z,1014.14
2018-12-31T01:36:07.578Z,1014.13
2018-12-31T01:37:07.597Z,1014.11
2018-12-31T01:38:07.612Z,1014.09
2018-12-31T01:39:07.628Z,1014.13
2018-12-31T01:40:07.651Z,1014.12
2018-12-31T01:41:07.666Z,1014.1
2018-12-31T01:42:07.683Z,1014.14
2018-12-31T01:43:07.701Z,1014.15
2018-12-31T01:44:07.721Z,1014.13
2018-12-31T01:45:07.743Z,1014.15
2018-12-31T01:46:07.757Z,1014.15
2018-12-31T01:47:07.782Z,1014.14
2018-12-31T01:48:07.802Z,1014.15
2018-12-31T01:49:07.822Z,1014.14
2018-12-31T01:50:07.838Z,1014.16
2018-12-31T01:51:11.386Z,1014.18
2018-12-31T01:52:07.869Z,1014.16
2018-12-31T01:53:07.886Z,1014.15
2018-12-31T01:54:07.909Z,1014.16
2018-12-31T01:55:07.928Z,1014.15
2018-12-31T01:56:07.941Z,1014.14
2018-12-31T01:57:07.958Z,1014.12
2018-12-31T01:58:07.982Z,1014.13
2018-12-31T01:59:08.002Z,1014.14
2018-12-31T02:00:08.018Z,1014.15
2018-12-31T02:01:08.036Z,1014.17
2018-12-31T02:02:08.056Z,1014.22
2018-12-31T02:03:08.075Z,1014.19
2018-12-31T02:04:08.090Z,1014.16
2018-12-31T02:05:08.110Z,1014.16
2018-12-31T02:06:08.132Z,1014.14
2018-12-31T02:07:08.143Z,1014.14
2018-12-31T02:08:08.166Z,1014.13
2018-12-31T02:09:08.179Z,1014.12
2018-12-31T02:10:08.206Z,1014.11
2018-12-31T02:11:08.215Z,1014.08
2018-12-31T02:12:08.235Z,1014.12
2018-12-31T02:13:08.253Z,1014.09
2018-12-31T02:14:08.272Z,1014.12
2018-12-31T02:15:08.294Z,1014.1
2018-12-31T02:16:08.308Z,1014.09
2018-12-31T02:17:08.328Z,1014.13
2018-12-31T02:18:08.349Z,1014.1
2018-12-31T02:19:08.367Z,1014.12
2018-12-31T02:20:08.382Z,1014.13
2018-12-31T02:21:08.407Z,1014.09
2018-12-31T02:22:08.420Z,1014.14
2018-12-31T02:23:08.436Z,1014.09
2018-12-31T02:24:08.455Z,1014.05
2018-12-31T02:25:08.478Z,1014.05
2018-12-31T02:26:08.491Z,1014.05
2018-12-31T02:27:08.510Z,1014.06
2018-12-31T02:28:08.534Z,1014.06
2018-12-31T02:29:08.547Z,1014.07
2018-12-31T02:30:08.566Z,1014.07
2018-12-31T02:31:08.587Z,1014.08
2018-12-31T02:32:08.604Z,1014.08
2018-12-31T02:33:08.626Z,1014.11
2018-12-31T02:34:08.643Z,1014.1
2018-12-31T02:35:08.658Z,1014.11
2018-12-31T02:36:08.690Z,1014.14
2018-12-31T02:37:08.701Z,1014.16
2018-12-31T02:38:08.715Z,1014.17
2018-12-31T02:39:08.737Z,1014.16
2018-12-31T02:40:08.750Z,1014.16
2018-12-31T02:41:08.775Z,1014.2
2018-12-31T02:42:08.790Z,1014.18
2018-12-31T02:43:08.806Z,1014.17
2018-12-31T02:44:08.823Z,1014.16
2018-12-31T02:45:08.841Z,1014.14
2018-12-31T02:46:08.859Z,1014.17
2018-12-31T02:47:08.883Z,1014.16
2018-12-31T02:48:08.900Z,1014.17
2018-12-31T02:49:08.920Z,1014.19
2018-12-31T02:50:08.939Z,1014.14
2018-12-31T02:51:08.953Z,1014.15
2018-12-31T02:52:08.972Z,1014.15
2018-12-31T02:53:08.994Z,1014.1
2018-12-31T02:54:09.008Z,1014.09
2018-12-31T02:55:09.025Z,1014.06
2018-12-31T02:56:09.045Z,1014.08
2018-12-31T02:57:09.068Z,1014.05
2018-12-31T02:58:09.086Z,1014.07
2018-12-31T02:59:09.101Z,1014.08
2018-12-31T03:00:09.121Z,1014.05
2018-12-31T03:01:09.139Z,1014.05
2018-12-31T03:02:09.160Z,1014.05
2018-12-31T03:03:09.174Z,1014.04
2018-12-31T03:04:09.198Z,1014.03
2018-12-31T03:05:09.218Z,1014.03
2018-12-31T03:06:09.234Z,1014.03
2018-12-31T03:07:09.248Z,1014.02
2018-12-31T03:08:09.268Z,1014.04
2018-12-31T03:09:09.290Z,1014.02
2018-12-31T03:10:09.313Z,1014.04
2018-12-31T03:11:09.323Z,1014.05
2018-12-31T03:12:09.342Z,1014.07
2018-12-31T03:13:09.362Z,1014.05
2018-12-31T03:14:09.382Z,1014.05
2018-12-31T03:15:09.396Z,1014.05
2018-12-31T03:16:09.418Z,1014.08
2018-12-31T03:17:09.433Z,1014.11
2018-12-31T03:18:09.456Z,1014.06
2018-12-31T03:19:09.470Z,1014.08
2018-12-31T03:20:09.496Z,1014.1
2018-12-31T03:21:09.511Z,1014.11
2018-12-31T03:22:09.530Z,1014.12
2018-12-31T03:23:09.545Z,1014.08
2018-12-31T03:24:09.561Z,1014.07
2018-12-31T03:25:09.581Z,1014.09
2018-12-31T03:26:09.599Z,1014.06
2018-12-31T03:27:09.617Z,1014.05
2018-12-31T03:28:09.640Z,1014.05
2018-12-31T03:29:09.658Z,1014.06
2018-12-31T03:30:09.675Z,1014.07
2018-12-31T03:31:09.697Z,1014.03
2018-12-31T03:32:09.711Z,1014.03
2018-12-31T03:33:09.729Z,1014.03
2018-12-31T03:34:09.751Z,1014.01
2018-12-31T03:35:09.767Z,1013.97
2018-12-31T03:36:09.784Z,1014
2018-12-31T03:37:09.802Z,1013.96
2018-12-31T03:38:09.831Z,1013.91
2018-12-31T03:39:09.838Z,1013.93
2018-12-31T03:40:09.860Z,1013.94
2018-12-31T03:41:09.875Z,1014.03
2018-12-31T03:42:09.894Z,1014
2018-12-31T03:43:09.913Z,1014.04
2018-12-31T03:44:10.936Z,1014.05
2018-12-31T03:45:09.953Z,1014.06
2018-12-31T03:46:09.970Z,1014.05
2018-12-31T03:47:09.985Z,1014.09
2018-12-31T03:48:10.008Z,1014.09
2018-12-31T03:49:10.023Z,1014.06
2018-12-31T03:50:10.044Z,1014.07
2018-12-31T03:51:10.060Z,1014.06
2018-12-31T03:52:10.078Z,1014.07
2018-12-31T03:53:10.097Z,1014.04
2018-12-31T03:54:10.115Z,1014.03
2018-12-31T03:55:10.134Z,1014.01
2018-12-31T03:56:10.162Z,1014.03
2018-12-31T03:57:10.169Z,1013.98
2018-12-31T03:58:10.194Z,1013.96
2018-12-31T03:59:10.206Z,1014
2018-12-31T04:00:10.230Z,1013.98
2018-12-31T04:01:10.241Z,1014
2018-12-31T04:02:10.266Z,1014
2018-12-31T04:03:10.357Z,1014.03
2018-12-31T04:04:10.302Z,1014
2018-12-31T04:05:10.320Z,1014.01
2018-12-31T04:06:10.334Z,1014.03
2018-12-31T04:07:10.354Z,1014.07
2018-12-31T04:08:10.376Z,1013.99
2018-12-31T04:09:10.391Z,1014.01
2018-12-31T04:10:10.415Z,1013.99
2018-12-31T04:11:10.427Z,1014.03
2018-12-31T04:12:10.445Z,1014.04
2018-12-31T04:13:10.467Z,1014.05
2018-12-31T04:14:10.482Z,1014.02
2018-12-31T04:15:10.502Z,1014.05
2018-12-31T04:16:10.523Z,1014.04
2018-12-31T04:17:10.535Z,1014
2018-12-31T04:18:10.564Z,1014.02
2018-12-31T04:19:10.574Z,1014.07
2018-12-31T04:20:10.590Z,1014
2018-12-31T04:21:10.614Z,1014.01
2018-12-31T04:22:10.631Z,1014.03
2018-12-31T04:23:10.651Z,1014.02
2018-12-31T04:24:10.666Z,1014.01
2018-12-31T04:25:10.697Z,1014.02
2018-12-31T04:26:10.701Z,1014.01
2018-12-31T04:27:10.723Z,1014.03
2018-12-31T04:28:10.742Z,1014.03
2018-12-31T04:29:10.762Z,1014.04
2018-12-31T04:30:10.777Z,1014.05
2018-12-31T04:31:10.792Z,1014.05
2018-12-31T04:32:10.817Z,1014.06
2018-12-31T04:33:10.832Z,1014.07
2018-12-31T04:34:10.847Z,1014.09
2018-12-31T04:35:10.870Z,1014.08
2018-12-31T04:36:10.885Z,1014.08
2018-12-31T04:37:10.907Z,1014.08
2018-12-31T04:38:10.920Z,1014.12
2018-12-31T04:39:10.946Z,1014.1
2018-12-31T04:40:10.963Z,1014.1
2018-12-31T04:41:10.980Z,1014.1
2018-12-31T04:42:10.999Z,1014.09
2018-12-31T04:43:11.015Z,1014.09
2018-12-31T04:44:11.037Z,1014.11
2018-12-31T04:45:11.053Z,1014.08
2018-12-31T04:46:11.069Z,1014.13
2018-12-31T04:47:11.087Z,1014.17
2018-12-31T04:48:11.104Z,1014.17
2018-12-31T04:49:11.128Z,1014.16
2018-12-31T04:50:11.141Z,1014.14
2018-12-31T04:51:11.165Z,1014.17
2018-12-31T04:52:11.177Z,1014.16
2018-12-31T04:53:11.201Z,1014.12
2018-12-31T04:54:11.219Z,1014.13
2018-12-31T04:55:11.234Z,1014.15
2018-12-31T04:56:11.255Z,1014.12
2018-12-31T04:57:11.274Z,1014.13
2018-12-31T04:58:11.287Z,1014.14
2018-12-31T04:59:11.312Z,1014.16
2018-12-31T05:00:11.324Z,1014.17
2018-12-31T05:01:11.344Z,1014.18
2018-12-31T05:02:11.369Z,1014.19
2018-12-31T05:03:11.379Z,1014.2
2018-12-31T05:04:11.398Z,1014.19
2018-12-31T05:05:11.416Z,1014.15
2018-12-31T05:06:11.442Z,1014.16
2018-12-31T05:07:11.457Z,1014.15
2018-12-31T05:08:11.477Z,1014.14
2018-12-31T05:09:11.495Z,1014.15
2018-12-31T05:10:11.508Z,1014.16
2018-12-31T05:11:11.526Z,1014.18
2018-12-31T05:12:11.550Z,1014.15
2018-12-31T05:13:11.568Z,1014.14
2018-12-31T05:14:11.585Z,1014.13
2018-12-31T05:15:11.606Z,1014.17
2018-12-31T05:16:11.623Z,1014.12
2018-12-31T05:17:11.637Z,1014.16
2018-12-31T05:18:11.659Z,1014.12
2018-12-31T05:19:11.678Z,1014.14
2018-12-31T05:20:11.702Z,1014.13
2018-12-31T05:21:11.713Z,1014.12
2018-12-31T05:22:11.733Z,1014.15
2018-12-31T05:23:11.751Z,1014.16
2018-12-31T05:24:11.770Z,1014.14
2018-12-31T05:25:11.786Z,1014.12
2018-12-31T05:26:11.808Z,1014.12
2018-12-31T05:27:11.822Z,1014.11
2018-12-31T05:28:11.846Z,1014.16
2018-12-31T05:29:11.857Z,1014.11
2018-12-31T05:30:11.879Z,1014.17
2018-12-31T05:31:11.898Z,1014.12
2018-12-31T05:32:11.915Z,1014.14
2018-12-31T05:33:11.930Z,1014.13
2018-12-31T05:34:11.953Z,1014.13
2018-12-31T05:35:11.971Z,1014.16
2018-12-31T05:36:11.995Z,1014.19
2018-12-31T05:37:12.008Z,1014.15
2018-12-31T05:38:12.029Z,1014.2
2018-12-31T05:39:12.063Z,1014.18
2018-12-31T05:40:12.061Z,1014.18
2018-12-31T05:41:12.079Z,1014.17
2018-12-31T05:42:12.094Z,1014.18
2018-12-31T05:43:12.112Z,1014.18
2018-12-31T05:44:12.134Z,1014.19
2018-12-31T05:45:12.148Z,1014.19
2018-12-31T05:46:12.171Z,1014.19
2018-12-31T05:47:12.184Z,1014.15
2018-12-31T05:48:12.207Z,1014.23
2018-12-31T05:49:12.223Z,1014.18
2018-12-31T05:50:12.247Z,1014.21
2018-12-31T05:51:12.264Z,1014.18
2018-12-31T05:52:12.277Z,1014.19
2018-12-31T05:53:12.295Z,1014.23
2018-12-31T05:54:12.316Z,1014.25
2018-12-31T05:55:12.341Z,1014.27
2018-12-31T05:56:12.349Z,1014.27
2018-12-31T05:57:12.373Z,1014.3
2018-12-31T05:58:12.391Z,1014.28
2018-12-31T05:59:12.404Z,1014.25
2018-12-31T06:00:12.426Z,1014.26
2018-12-31T06:01:12.447Z,1014.23
2018-12-31T06:02:12.463Z,1014.27
2018-12-31T06:03:12.481Z,1014.23
2018-12-31T06:04:12.501Z,1014.21
2018-12-31T06:05:12.515Z,1014.28
2018-12-31T06:06:12.536Z,1014.26
2018-12-31T06:07:12.556Z,1014.3
2018-12-31T06:08:12.568Z,1014.29
2018-12-31T06:09:12.605Z,1014.28
2018-12-31T06:10:12.606Z,1014.31
2018-12-31T06:11:12.626Z,1014.32
2018-12-31T06:12:12.647Z,1014.34
2018-12-31T06:13:12.664Z,1014.36
2018-12-31T06:14:12.684Z,1014.35
2018-12-31T06:15:12.698Z,1014.36
2018-12-31T06:16:12.717Z,1014.38
2018-12-31T06:17:12.734Z,1014.42
2018-12-31T06:18:12.758Z,1014.45
2018-12-31T06:19:12.777Z,1014.46
2018-12-31T06:20:12.789Z,1014.47
2018-12-31T06:21:12.813Z,1014.5
2018-12-31T06:22:12.825Z,1014.5
2018-12-31T06:23:12.844Z,1014.52
2018-12-31T06:24:12.867Z,1014.59
2018-12-31T06:25:12.883Z,1014.57
2018-12-31T06:26:12.899Z,1014.57
2018-12-31T06:27:12.916Z,1014.59
2018-12-31T06:28:12.938Z,1014.56
2018-12-31T06:29:12.955Z,1014.62
2018-12-31T06:30:12.977Z,1014.6
2018-12-31T06:31:12.989Z,1014.6
2018-12-31T06:32:13.008Z,1014.62
2018-12-31T06:33:13.031Z,1014.61
2018-12-31T06:34:13.042Z,1014.61
2018-12-31T06:35:13.318Z,1014.6
2018-12-31T06:36:13.086Z,1014.59
2018-12-31T06:37:13.103Z,1014.57
2018-12-31T06:38:13.117Z,1014.59
2018-12-31T06:39:13.136Z,1014.57
2018-12-31T06:40:13.154Z,1014.58
2018-12-31T06:41:13.177Z,1014.56
2018-12-31T06:42:13.194Z,1014.58
2018-12-31T06:43:13.208Z,1014.6
2018-12-31T06:44:13.231Z,1014.64
2018-12-31T06:45:13.248Z,1014.62
2018-12-31T06:46:13.270Z,1014.6
2018-12-31T06:47:13.281Z,1014.6
2018-12-31T06:48:13.300Z,1014.64
2018-12-31T06:49:13.316Z,1014.64
2018-12-31T06:50:13.336Z,1014.7
2018-12-31T06:51:13.354Z,1014.67
2018-12-31T06:52:13.377Z,1014.68
2018-12-31T06:53:13.390Z,1014.66
2018-12-31T06:54:13.413Z,1014.71
2018-12-31T06:55:13.426Z,1014.72
2018-12-31T06:56:13.445Z,1014.78
2018-12-31T06:57:13.467Z,1014.75
2018-12-31T06:58:13.481Z,1014.74
2018-12-31T06:59:13.505Z,1014.73
2018-12-31T07:00:13.522Z,1014.74
2018-12-31T07:01:13.539Z,1014.76
2018-12-31T07:02:13.553Z,1014.8
2018-12-31T07:03:13.573Z,1014.84
2018-12-31T07:04:13.590Z,1014.76
2018-12-31T07:05:13.608Z,1014.78
2018-12-31T07:06:13.627Z,1014.78
2018-12-31T07:07:13.651Z,1014.72
2018-12-31T07:08:13.667Z,1014.77
2018-12-31T07:09:13.684Z,1014.75
2018-12-31T07:10:13.700Z,1014.77
2018-12-31T07:11:13.718Z,1014.8
2018-12-31T07:12:13.740Z,1014.81
2018-12-31T07:13:13.756Z,1014.85
2018-12-31T07:14:13.777Z,1014.87
2018-12-31T07:15:13.796Z,1014.88
2018-12-31T07:16:13.814Z,1014.92
2018-12-31T07:17:13.830Z,1014.99
2018-12-31T07:18:13.851Z,1015
2018-12-31T07:19:13.864Z,1015
2018-12-31T07:20:13.888Z,1015.02
2018-12-31T07:21:13.903Z,1015.05
2018-12-31T07:22:13.920Z,1015.04
2018-12-31T07:23:13.939Z,1015.04
2018-12-31T07:24:13.958Z,1015.03
2018-12-31T07:25:13.977Z,1015.01
2018-12-31T07:26:13.994Z,1014.99
2018-12-31T07:27:14.016Z,1015.01
2018-12-31T07:28:14.038Z,1014.98
2018-12-31T07:29:14.047Z,1015.05
2018-12-31T07:30:14.071Z,1015.07
2018-12-31T07:31:14.086Z,1015.08
2018-12-31T07:32:14.104Z,1015.06
2018-12-31T07:33:14.126Z,1015.1
2018-12-31T07:34:14.144Z,1015.1
2018-12-31T07:35:14.159Z,1015.11
2018-12-31T07:36:14.182Z,1015.1
2018-12-31T07:37:14.200Z,1015.11
2018-12-31T07:38:14.218Z,1015.13
2018-12-31T07:39:14.233Z,1015.12
2018-12-31T07:40:14.252Z,1015.17
2018-12-31T07:41:14.274Z,1015.13
2018-12-31T07:42:14.288Z,1015.15
2018-12-31T07:43:14.306Z,1015.17
2018-12-31T07:44:14.324Z,1015.18
2018-12-31T07:45:14.342Z,1015.15
2018-12-31T07:46:14.361Z,1015.15
2018-12-31T07:47:14.380Z,1015.14
2018-12-31T07:48:14.404Z,1015.16
2018-12-31T07:49:14.418Z,1015.23
2018-12-31T07:50:14.438Z,1015.22
2018-12-31T07:51:14.455Z,1015.22
2018-12-31T07:52:14.477Z,1015.18
2018-12-31T07:53:14.494Z,1015.23
2018-12-31T07:54:14.511Z,1015.24
2018-12-31T07:55:14.532Z,1015.23
2018-12-31T07:56:14.549Z,1015.23
2018-12-31T07:57:14.565Z,1015.23
2018-12-31T07:58:14.585Z,1015.19
2018-12-31T07:59:14.606Z,1015.21
2018-12-31T08:00:14.620Z,1015.25
2018-12-31T08:01:14.644Z,1015.24
2018-12-31T08:02:14.663Z,1015.25
2018-12-31T08:03:14.681Z,1015.27
2018-12-31T08:04:16.062Z,1015.28
2018-12-31T08:05:14.714Z,1015.31
2018-12-31T08:06:14.735Z,1015.3
2018-12-31T08:07:14.750Z,1015.33
2018-12-31T08:08:14.773Z,1015.31
2018-12-31T08:09:14.791Z,1015.29
2018-12-31T08:10:14.809Z,1015.27
2018-12-31T08:11:14.824Z,1015.33
2018-12-31T08:12:14.844Z,1015.33
2018-12-31T08:13:14.860Z,1015.31
2018-12-31T08:14:14.882Z,1015.33
2018-12-31T08:15:14.898Z,1015.29
2018-12-31T08:16:14.916Z,1015.3
2018-12-31T08:17:14.939Z,1015.27
2018-12-31T08:18:14.958Z,1015.27
2018-12-31T08:19:14.977Z,1015.31
2018-12-31T08:20:14.993Z,1015.28
2018-12-31T08:21:15.012Z,1015.32
2018-12-31T08:22:15.030Z,1015.33
2018-12-31T08:23:15.047Z,1015.33
2018-12-31T08:24:15.063Z,1015.32
2018-12-31T08:25:15.084Z,1015.31
2018-12-31T08:26:15.105Z,1015.36
2018-12-31T08:27:15.125Z,1015.4
2018-12-31T08:28:15.141Z,1015.41
2018-12-31T08:29:15.161Z,1015.4
2018-12-31T08:30:15.179Z,1015.41
2018-12-31T08:31:15.196Z,1015.37
2018-12-31T08:32:15.211Z,1015.43
2018-12-31T08:33:15.234Z,1015.4
2018-12-31T08:34:15.252Z,1015.38
2018-12-31T08:35:15.271Z,1015.37
2018-12-31T08:36:15.285Z,1015.4
2018-12-31T08:37:15.308Z,1015.4
2018-12-31T08:38:15.325Z,1015.37
2018-12-31T08:39:15.344Z,1015.4
2018-12-31T08:40:15.358Z,1015.43
2018-12-31T08:41:15.382Z,1015.42
2018-12-31T08:42:15.394Z,1015.48
2018-12-31T08:43:15.420Z,1015.46
2018-12-31T08:44:15.438Z,1015.46
2018-12-31T08:45:15.459Z,1015.42
2018-12-31T08:46:15.470Z,1015.46
2018-12-31T08:47:15.488Z,1015.43
2018-12-31T08:48:15.512Z,1015.47
2018-12-31T08:49:15.527Z,1015.45
2018-12-31T08:50:15.543Z,1015.44
2018-12-31T08:51:15.563Z,1015.44
2018-12-31T08:52:15.584Z,1015.44
2018-12-31T08:53:15.599Z,1015.45
2018-12-31T08:54:15.617Z,1015.42
2018-12-31T08:55:15.639Z,1015.43
2018-12-31T08:56:15.662Z,1015.39
2018-12-31T08:57:15.672Z,1015.41
2018-12-31T08:58:15.690Z,1015.39
2018-12-31T08:59:15.712Z,1015.42
2018-12-31T09:00:15.733Z,1015.43
2018-12-31T09:01:15.746Z,1015.42
2018-12-31T09:02:15.767Z,1015.39
2018-12-31T09:03:15.784Z,1015.41
2018-12-31T09:04:15.803Z,1015.41
2018-12-31T09:05:15.825Z,1015.42
2018-12-31T09:06:15.839Z,1015.39
2018-12-31T09:07:15.863Z,1015.39
2018-12-31T09:08:15.875Z,1015.42
2018-12-31T09:09:15.967Z,1015.37
2018-12-31T09:10:15.925Z,1015.39
2018-12-31T09:11:15.937Z,1015.41
2018-12-31T09:12:15.950Z,1015.41
2018-12-31T09:13:15.972Z,1015.41
2018-12-31T09:14:15.989Z,1015.4
2018-12-31T09:15:16.010Z,1015.38
2018-12-31T09:16:16.028Z,1015.37
2018-12-31T09:17:16.042Z,1015.38
2018-12-31T09:18:16.061Z,1015.42
2018-12-31T09:19:16.083Z,1015.38
2018-12-31T09:20:16.103Z,1015.38
2018-12-31T09:21:16.117Z,1015.38
2018-12-31T09:22:16.140Z,1015.38
2018-12-31T09:23:16.159Z,1015.37
2018-12-31T09:24:16.175Z,1015.36
2018-12-31T09:25:16.192Z,1015.39
2018-12-31T09:26:16.211Z,1015.38
2018-12-31T09:27:16.234Z,1015.41
2018-12-31T09:28:16.253Z,1015.37
2018-12-31T09:29:16.267Z,1015.38
2018-12-31T09:30:16.284Z,1015.38
2018-12-31T09:31:16.303Z,1015.4
2018-12-31T09:32:16.327Z,1015.45
2018-12-31T09:33:16.340Z,1015.43
2018-12-31T09:34:16.360Z,1015.46
2018-12-31T09:35:16.380Z,1015.4
2018-12-31T09:36:16.399Z,1015.42
2018-12-31T09:37:16.420Z,1015.46
2018-12-31T09:38:16.434Z,1015.48
2018-12-31T09:39:16.455Z,1015.48
2018-12-31T09:40:16.472Z,1015.5
2018-12-31T09:41:16.494Z,1015.5
2018-12-31T09:42:16.513Z,1015.52
2018-12-31T09:43:16.530Z,1015.55
2018-12-31T09:44:16.544Z,1015.53
2018-12-31T09:45:16.566Z,1015.55
2018-12-31T09:46:16.582Z,1015.56
2018-12-31T09:47:16.610Z,1015.57
2018-12-31T09:48:16.624Z,1015.6
2018-12-31T09:49:16.643Z,1015.63
2018-12-31T09:50:16.659Z,1015.62
2018-12-31T09:51:16.676Z,1015.64
2018-12-31T09:52:16.699Z,1015.63
2018-12-31T09:53:16.718Z,1015.64
2018-12-31T09:54:16.737Z,1015.64
2018-12-31T09:55:16.754Z,1015.56
2018-12-31T09:56:16.771Z,1015.6
2018-12-31T09:57:16.789Z,1015.6
2018-12-31T09:58:16.805Z,1015.62
2018-12-31T09:59:16.825Z,1015.63
2018-12-31T10:00:16.845Z,1015.64
2018-12-31T10:01:16.862Z,1015.64
2018-12-31T10:02:16.887Z,1015.66
2018-12-31T10:03:16.898Z,1015.66
2018-12-31T10:04:16.923Z,1015.65
2018-12-31T10:05:16.941Z,1015.71
2018-12-31T10:06:16.956Z,1015.7
2018-12-31T10:07:16.974Z,1015.71
2018-12-31T10:08:17.004Z,1015.68
2018-12-31T10:09:17.017Z,1015.68
2018-12-31T10:10:17.035Z,1015.63
2018-12-31T10:11:17.054Z,1015.62
2018-12-31T10:12:17.071Z,1015.65
2018-12-31T10:13:17.087Z,1015.66
2018-12-31T10:14:17.104Z,1015.66
2018-12-31T10:15:17.127Z,1015.62
2018-12-31T10:16:17.147Z,1015.63
2018-12-31T10:17:17.161Z,1015.65
2018-12-31T10:18:17.179Z,1015.69
2018-12-31T10:19:17.204Z,1015.59
2018-12-31T10:20:17.222Z,1015.58
2018-12-31T10:21:17.240Z,1015.62
2018-12-31T10:22:17.254Z,1015.57
2018-12-31T10:23:17.278Z,1015.62
2018-12-31T10:24:17.298Z,1015.6
2018-12-31T10:25:17.312Z,1015.61
2018-12-31T10:26:17.336Z,1015.56
2018-12-31T10:27:17.354Z,1015.59
2018-12-31T10:28:17.370Z,1015.55
2018-12-31T10:29:17.386Z,1015.54
2018-12-31T10:30:17.409Z,1015.54
2018-12-31T10:31:17.428Z,1015.58
2018-12-31T10:32:17.446Z,1015.58
2018-12-31T10:33:17.461Z,1015.58
2018-12-31T10:34:17.479Z,1015.58
2018-12-31T10:35:17.504Z,1015.58
2018-12-31T10:36:17.517Z,1015.58
2018-12-31T10:37:17.541Z,1015.56
2018-12-31T10:38:17.557Z,1015.56
2018-12-31T10:39:17.578Z,1015.59
2018-12-31T10:40:17.592Z,1015.53
2018-12-31T10:41:17.616Z,1015.53
2018-12-31T10:42:17.643Z,1015.5
2018-12-31T10:43:17.649Z,1015.53
2018-12-31T10:44:17.668Z,1015.46
2018-12-31T10:45:17.691Z,1015.46
2018-12-31T10:46:17.704Z,1015.46
2018-12-31T10:47:17.724Z,1015.51
2018-12-31T10:48:17.743Z,1015.48
2018-12-31T10:49:17.763Z,1015.46
2018-12-31T10:50:17.783Z,1015.43
2018-12-31T10:51:17.798Z,1015.46
2018-12-31T10:52:17.823Z,1015.43
2018-12-31T10:53:17.843Z,1015.43
2018-12-31T10:54:17.855Z,1015.41
2018-12-31T10:55:17.874Z,1015.41
2018-12-31T10:56:17.894Z,1015.42
2018-12-31T10:57:17.981Z,1015.44
2018-12-31T10:58:17.933Z,1015.39
2018-12-31T10:59:17.956Z,1015.39
2018-12-31T11:00:17.971Z,1015.38
2018-12-31T11:01:17.992Z,1015.37
2018-12-31T11:02:18.006Z,1015.34
2018-12-31T11:03:18.030Z,1015.32
2018-12-31T11:04:18.049Z,1015.36
2018-12-31T11:05:18.067Z,1015.36
2018-12-31T11:06:18.084Z,1015.36
2018-12-31T11:07:18.106Z,1015.4
2018-12-31T11:08:18.125Z,1015.43
2018-12-31T11:09:18.139Z,1015.41
2018-12-31T11:10:19.224Z,1015.42
2018-12-31T11:11:18.178Z,1015.4
2018-12-31T11:12:18.201Z,1015.38
2018-12-31T11:13:18.218Z,1015.43
2018-12-31T11:14:18.233Z,1015.37
2018-12-31T11:15:18.253Z,1015.38
2018-12-31T11:16:18.275Z,1015.38
2018-12-31T11:17:18.292Z,1015.4
2018-12-31T11:18:18.309Z,1015.42
2018-12-31T11:19:18.328Z,1015.37
2018-12-31T11:20:18.351Z,1015.36
2018-12-31T11:21:18.438Z,1015.34
2018-12-31T11:22:18.385Z,1015.36
2018-12-31T11:23:18.408Z,1015.3
2018-12-31T11:24:18.426Z,1015.36
2018-12-31T11:25:18.446Z,1015.32
2018-12-31T11:26:18.461Z,1015.32
2018-12-31T11:27:18.483Z,1015.34
2018-12-31T11:28:18.498Z,1015.31
2018-12-31T11:29:18.522Z,1015.3
2018-12-31T11:30:18.557Z,1015.31
2018-12-31T11:31:18.559Z,1015.23
2018-12-31T11:32:18.578Z,1015.23
2018-12-31T11:33:18.593Z,1015.22
2018-12-31T11:34:18.611Z,1015.25
2018-12-31T11:35:18.634Z,1015.25
2018-12-31T11:36:18.654Z,1015.29
2018-12-31T11:37:18.674Z,1015.27
2018-12-31T11:38:18.693Z,1015.28
2018-12-31T11:39:18.706Z,1015.23
2018-12-31T11:40:18.729Z,1015.23
2018-12-31T11:41:18.748Z,1015.2
2018-12-31T11:42:18.768Z,1015.17
2018-12-31T11:43:18.786Z,1015.2
2018-12-31T11:44:18.801Z,1015.11
2018-12-31T11:45:18.825Z,1015.08
2018-12-31T11:46:18.845Z,1015.03
2018-12-31T11:47:18.858Z,1015.1
2018-12-31T11:48:18.878Z,1015.03
2018-12-31T11:49:18.898Z,1015.04
2018-12-31T11:50:18.914Z,1015.04
2018-12-31T11:51:18.943Z,1015.07
2018-12-31T11:52:18.957Z,1015
2018-12-31T11:53:18.975Z,1015.01
2018-12-31T11:54:18.990Z,1015.01
2018-12-31T11:55:19.014Z,1015.04
2018-12-31T11:56:19.029Z,1015.07
2018-12-31T11:57:19.046Z,1015.04
2018-12-31T11:58:19.067Z,1015.03
2018-12-31T11:59:19.086Z,1015.01
2018-12-31T12:00:19.108Z,1015.06
2018-12-31T12:01:19.129Z,1015.01
2018-12-31T12:02:23.424Z,1014.98
2018-12-31T12:03:19.161Z,1014.96
2018-12-31T12:04:19.179Z,1015.03
2018-12-31T12:05:19.204Z,1015.01
2018-12-31T12:06:19.221Z,1015.07
2018-12-31T12:07:19.236Z,1015.07
2018-12-31T12:08:19.262Z,1015.08