createdAt,value
2022-08-26T03:26:25.495Z,15.00
2022-08-26T03:29:14.600Z,14.98
2022-08-26T03:31:44.767Z,14.92
2022-08-26T03:34:20.374Z,14.77
2022-08-26T03:36:53.825Z,14.75
2022-08-26T03:39:24.908Z,14.68
2022-08-26T03:42:06.119Z,14.62
2022-08-26T03:44:36.231Z,14.70
2022-08-26T03:47:10.945Z,14.68
2022-08-26T03:49:43.504Z,14.70
2022-08-26T03:52:15.512Z,14.80
2022-08-26T03:54:55.134Z,14.89
2022-08-26T03:57:25.534Z,14.93
2022-08-26T03:59:57.621Z,14.99
2022-08-26T04:02:28.050Z,15.04
2022-08-26T04:05:13.880Z,15.08
2022-08-26T04:07:45.527Z,15.13
2022-08-26T04:10:35.592Z,15.17
2022-08-26T04:13:06.769Z,15.06
2022-08-26T04:15:44.753Z,14.98
2022-08-26T04:18:16.508Z,14.97
2022-08-26T04:20:49.630Z,14.99
2022-08-26T04:23:26.117Z,15.05
2022-08-26T04:25:54.737Z,15.13
2022-08-26T04:29:25.603Z,15.24
2022-08-26T07:55:14.676Z,26.01
2022-08-26T07:57:57.093Z,26.00
2022-08-26T08:00:59.496Z,26.22
2022-08-26T08:03:30.510Z,26.35
2022-08-26T08:06:10.281Z,26.65
2022-08-26T08:08:40.746Z,26.94
2022-08-26T08:11:10.752Z,27.07
2022-08-26T08:13:59.287Z,27.31
2022-08-26T08:16:32.435Z,27.43
2022-08-26T08:19:05.341Z,27.62
2022-08-26T08:21:35.992Z,27.74
2022-08-26T08:24:07.520Z,27.92
2022-08-26T08:26:38.605Z,27.97
2022-08-26T08:29:08.550Z,27.69
2022-08-26T08:31:56.924Z,27.70
2022-08-26T08:34:28.713Z,27.46
2022-08-26T08:36:58.094Z,27.89
2022-08-26T08:39:30.880Z,28.19
2022-08-26T08:42:35.508Z,28.47
2022-08-26T08:45:17.141Z,28.81
2022-08-26T08:47:54.927Z,29.10
2022-08-26T08:50:33.352Z,29.37
2022-08-26T08:53:21.276Z,29.56
2022-08-26T08:56:32.769Z,29.72
2022-08-26T08:59:39.278Z,29.87
2022-08-26T09:02:42.462Z,29.92
2022-08-26T09:05:25.408Z,30.13
2022-08-26T09:08:06.549Z,30.32
2022-08-26T09:10:54.020Z,30.36
2022-08-26T09:13:26.224Z,30.62
2022-08-26T09:16:42.870Z,30.81
2022-08-26T09:19:33.632Z,31.05
2022-08-26T09:22:06.984Z,31.28
2022-08-26T09:24:41.853Z,31.48
2022-08-26T09:27:44.359Z,31.55
2022-08-26T09:30:22.607Z,31.48
2022-08-26T09:33:11.117Z,31.62
2022-08-26T09:35:46.013Z,31.81
2022-08-26T09:38:28.027Z,31.83
2022-08-26T09:41:05.129Z,32.16
2022-08-26T09:44:08.566Z,32.24
2022-08-26T09:47:01.879Z,32.18
2022-08-26T09:50:00.401Z,32.49
2022-08-26T09:52:32.629Z,32.47
2022-08-26T09:55:12.887Z,32.67
2022-08-26T09:57:59.032Z,32.52
2022-08-26T10:00:54.793Z,32.70
2022-08-26T10:03:28.660Z,32.74
2022-08-26T10:06:08.105Z,32.78
2022-08-26T10:08:44.095Z,32.74
2022-08-26T10:11:49.050Z,32.81
2022-08-26T10:17:35.508Z,32.96
2022-08-26T10:20:25.308Z,32.90
2022-08-26T10:23:16.159Z,33.09
2022-08-26T10:26:01.885Z,33.07
2022-08-26T10:28:55.244Z,33.44
2022-08-26T10:32:04.127Z,33.59
2022-08-26T10:34:50.627Z,34.03
2022-08-26T10:41:01.279Z,34.28
2022-08-26T10:44:07.854Z,34.15
2022-08-26T10:47:02.975Z,34.38
2022-08-26T10:49:40.936Z,34.54
2022-08-26T10:52:33.604Z,34.89
2022-08-26T10:55:17.584Z,35.24
2022-08-26T10:58:26.159Z,35.51
2022-08-26T11:01:32.484Z,35.71
2022-08-26T11:04:50.032Z,35.42
2022-08-26T11:07:36.127Z,35.53
2022-08-26T11:10:35.399Z,35.58
2022-08-26T11:13:06.445Z,35.48
2022-08-26T11:15:39.708Z,35.64
2022-08-26T11:18:31.583Z,36.21
2022-08-26T11:21:04.185Z,35.91
2022-08-26T11:23:45.773Z,36.05
2022-08-26T11:26:55.159Z,35.61
2022-08-26T11:30:04.129Z,35.57
2022-08-26T11:32:40.724Z,36.20
2022-08-26T11:35:34.574Z,36.51
2022-08-26T11:38:22.346Z,36.62
2022-08-26T11:41:10.826Z,37.01
2022-08-26T11:43:59.009Z,36.95
2022-08-26T11:46:36.689Z,37.33
2022-08-26T11:49:07.768Z,37.54
2022-08-26T11:51:40.921Z,37.57
2022-08-26T11:54:35.605Z,37.83
2022-08-26T11:57:12.080Z,38.08
2022-08-26T11:59:42.855Z,38.45
2022-08-26T12:02:20.352Z,38.23
2022-08-26T12:04:55.639Z,37.63
