createdAt,value
2022-12-15T00:00:51.164Z,98946.45
2022-12-15T00:03:47.300Z,98946.27
2022-12-15T00:06:34.616Z,98945.14
2022-12-15T00:09:27.715Z,98944.94
2022-12-15T00:12:18.683Z,98946.21
2022-12-15T00:15:05.991Z,98948.94
2022-12-15T00:17:53.070Z,98953.08
2022-12-15T00:20:40.180Z,98960.78
2022-12-15T00:23:32.077Z,98961.70
2022-12-15T00:26:19.719Z,98961.00
2022-12-15T00:29:06.829Z,98960.59
2022-12-15T00:31:54.259Z,98959.89
2022-12-15T00:34:41.557Z,98965.98
2022-12-15T00:37:28.820Z,98970.52
2022-12-15T00:40:00.223Z,98976.21
2022-12-15T00:42:28.887Z,98984.27
2022-12-15T00:44:57.909Z,98989.48
2022-12-15T00:47:26.487Z,98985.81
2022-12-15T00:50:24.236Z,98985.48
2022-12-15T00:53:11.220Z,98990.26
2022-12-15T00:55:58.636Z,98991.67
2022-12-15T00:58:46.126Z,99000.19
2022-12-15T01:01:33.189Z,99000.15
2022-12-15T01:04:20.373Z,98996.86
2022-12-15T01:07:07.842Z,98995.46
2022-12-15T01:09:55.193Z,98997.40
2022-12-15T01:12:42.015Z,99001.75
2022-12-15T01:15:29.346Z,99006.60
2022-12-15T01:18:16.899Z,99008.05
2022-12-15T01:20:45.652Z,99014.77
2022-12-15T01:23:14.202Z,99013.11
2022-12-15T01:25:42.758Z,99017.79
2022-12-15T01:28:11.272Z,99014.96
2022-12-15T01:30:39.884Z,99014.38
2022-12-15T01:33:08.553Z,99019.90
2022-12-15T01:35:37.040Z,99023.56
2022-12-15T01:38:05.719Z,99022.44
2022-12-15T01:40:47.328Z,99027.08
2022-12-15T01:43:29.702Z,99032.86
2022-12-15T01:46:10.325Z,99034.80
2022-12-15T01:48:54.518Z,99034.44
2022-12-15T01:51:35.478Z,99034.09
2022-12-15T01:54:14.276Z,99039.73
2022-12-15T01:56:52.796Z,99048.98
2022-12-15T01:59:28.923Z,99046.80
2022-12-15T02:01:57.553Z,99049.56
2022-12-15T02:04:26.450Z,99058.34
2022-12-15T02:06:54.966Z,99060.33
2022-12-15T02:09:26.190Z,99062.32
2022-12-15T02:12:33.293Z,99065.05
2022-12-15T02:15:18.142Z,99068.41
2022-12-15T02:18:20.699Z,99065.80
2022-12-15T02:21:01.052Z,99072.95
2022-12-15T02:24:19.696Z,99071.04
2022-12-15T02:27:01.324Z,99080.17
2022-12-15T02:30:03.679Z,99078.11
2022-12-15T02:32:43.781Z,99083.30
2022-12-15T02:35:48.307Z,99086.60
2022-12-15T02:38:38.184Z,99091.23
2022-12-15T02:41:32.925Z,99096.08
2022-12-15T02:44:09.971Z,99108.77
2022-12-15T02:46:55.064Z,99112.61
2022-12-15T02:49:44.877Z,99118.80
2022-12-15T02:52:36.497Z,99119.39
2022-12-15T02:56:08.460Z,99128.15
2022-12-15T02:58:43.639Z,99133.15
2022-12-15T03:01:43.599Z,99134.73
2022-12-15T03:04:13.263Z,99139.21
2022-12-15T03:06:42.288Z,99143.53
2022-12-15T03:09:10.995Z,99142.59
2022-12-15T03:11:39.614Z,99140.39
2022-12-15T03:14:08.175Z,99144.18
2022-12-15T03:16:36.795Z,99146.56
2022-12-15T03:19:05.401Z,99150.70
2022-12-15T03:21:33.979Z,99151.38
2022-12-15T03:24:02.542Z,99147.86
2022-12-15T03:26:31.097Z,99146.39
2022-12-15T03:28:59.672Z,99150.94
2022-12-15T03:31:28.475Z,99154.94
2022-12-15T03:33:57.474Z,99161.15
2022-12-15T03:36:26.298Z,99158.38
2022-12-15T03:38:54.781Z,99160.33
2022-12-15T03:41:23.286Z,99163.27
2022-12-15T03:43:51.858Z,99166.14
2022-12-15T03:46:20.434Z,99167.14
2022-12-15T03:48:49.026Z,99165.48
2022-12-15T03:51:17.570Z,99167.57
2022-12-15T03:53:48.546Z,99166.77
2022-12-15T03:56:18.013Z,99172.94
2022-12-15T03:58:47.080Z,99174.91
2022-12-15T04:01:36.624Z,99179.96
2022-12-15T04:04:05.725Z,99175.96
2022-12-15T04:06:34.305Z,99179.83
2022-12-15T04:09:02.913Z,99180.79
2022-12-15T04:11:31.447Z,99182.77
2022-12-15T04:13:59.986Z,99184.80
2022-12-15T04:16:28.607Z,99191.06
2022-12-15T04:19:15.788Z,99198.52
2022-12-15T04:21:44.410Z,99200.36
2022-12-15T04:24:31.616Z,99201.89
2022-12-15T04:27:19.029Z,99210.73
2022-12-15T04:30:05.975Z,99211.75
2022-12-15T04:32:53.269Z,99213.41
2022-12-15T04:35:40.385Z,99216.62
2022-12-15T04:38:27.662Z,99217.91
2022-12-15T04:41:14.854Z,99219.73
2022-12-15T04:44:02.250Z,99227.88
2022-12-15T04:46:49.602Z,99227.78
2022-12-15T04:49:36.536Z,99227.63
2022-12-15T04:52:23.875Z,99232.50
2022-12-15T04:55:11.010Z,99238.34
2022-12-15T04:57:58.402Z,99241.77
2022-12-15T05:00:45.347Z,99239.06
2022-12-15T05:03:33.139Z,99246.23
2022-12-15T05:06:21.019Z,99253.29
2022-12-15T05:09:08.292Z,99252.66
2022-12-15T05:11:56.327Z,99262.42
2022-12-15T05:14:43.540Z,99265.05
2022-12-15T05:17:30.548Z,99259.31
2022-12-15T05:20:17.598Z,99266.06
2022-12-15T05:23:04.879Z,99273.42
2022-12-15T05:25:52.241Z,99280.45
2022-12-15T05:28:39.582Z,99281.50
2022-12-15T05:31:27.620Z,99282.35
2022-12-15T05:34:04.495Z,99280.66
2022-12-15T05:36:34.044Z,99280.55
2022-12-15T05:39:02.767Z,99280.77
2022-12-15T05:41:31.292Z,99284.76
2022-12-15T05:43:59.986Z,99293.27
2022-12-15T05:46:28.568Z,99305.98
2022-12-15T05:48:57.280Z,99315.80
2022-12-15T05:51:25.805Z,99318.21
2022-12-15T05:53:54.434Z,99316.58
2022-12-15T05:56:23.057Z,99321.08
2022-12-15T05:58:51.640Z,99321.80
2022-12-15T06:01:20.391Z,99325.42
2022-12-15T06:03:49.002Z,99328.35
2022-12-15T06:06:18.674Z,99328.27
2022-12-15T06:08:49.994Z,99329.02
2022-12-15T06:11:20.506Z,99332.02
2022-12-15T06:13:49.532Z,99345.95
2022-12-15T06:16:23.488Z,99355.11
2022-12-15T06:19:02.114Z,99360.52
2022-12-15T06:21:36.524Z,99372.45
2022-12-15T06:24:06.435Z,99378.98
2022-12-15T06:26:40.092Z,99387.70
2022-12-15T06:29:11.815Z,99394.16
2022-12-15T06:31:41.377Z,99396.32
2022-12-15T06:34:15.234Z,99402.59
2022-12-15T06:36:44.325Z,99402.88
2022-12-15T06:39:15.330Z,99402.77
2022-12-15T06:41:44.339Z,99404.06
2022-12-15T06:44:16.578Z,99401.94
2022-12-15T06:46:46.582Z,99402.66
2022-12-15T06:49:15.224Z,99408.81
2022-12-15T06:51:45.073Z,99415.16
2022-12-15T06:54:20.742Z,99422.16
2022-12-15T06:56:51.568Z,99425.20
2022-12-15T06:59:20.437Z,99424.90
2022-12-15T07:01:49.448Z,99425.59
2022-12-15T07:04:18.338Z,99430.56
2022-12-15T07:06:46.979Z,99425.45
2022-12-15T07:09:17.244Z,99428.61
2022-12-15T07:11:46.545Z,99426.95
2022-12-15T07:14:15.889Z,99437.77
2022-12-15T07:16:45.658Z,99440.39
2022-12-15T07:19:14.428Z,99438.36
2022-12-15T07:21:43.427Z,99439.36
2022-12-15T07:24:13.091Z,99451.18
2022-12-15T07:26:42.060Z,99455.75
2022-12-15T07:29:11.959Z,99461.22
2022-12-15T07:31:40.717Z,99468.66
2022-12-15T07:34:09.309Z,99477.96
2022-12-15T07:36:38.607Z,99485.86
2022-12-15T07:39:10.688Z,99491.64
2022-12-15T07:41:40.521Z,99489.55
2022-12-15T07:44:10.271Z,99488.56
2022-12-15T07:46:38.855Z,99493.04
2022-12-15T07:49:08.858Z,99497.52
2022-12-15T07:51:37.429Z,99499.23
2022-12-15T07:54:06.067Z,99502.09
2022-12-15T07:56:39.167Z,99503.95
2022-12-15T07:59:08.292Z,99506.30
2022-12-15T08:01:37.063Z,99517.77
2022-12-15T08:04:06.403Z,99520.30
2022-12-15T08:06:35.032Z,99525.55
2022-12-15T08:09:03.708Z,99534.20
2022-12-15T08:11:35.232Z,99536.11
2022-12-15T08:14:05.722Z,99534.09
2022-12-15T08:16:36.965Z,99533.48
2022-12-15T08:19:07.145Z,99534.12
2022-12-15T08:21:35.827Z,99532.78
2022-12-15T08:24:04.987Z,99525.41
2022-12-15T08:26:33.634Z,99521.19
2022-12-15T08:31:54.604Z,99534.52
2022-12-15T08:34:23.299Z,99537.89
2022-12-15T08:36:52.202Z,99545.73
2022-12-15T08:39:20.938Z,99547.38
2022-12-15T08:41:49.645Z,99546.88
2022-12-15T08:44:18.269Z,99550.84
2022-12-15T08:46:46.786Z,99549.44
2022-12-15T08:49:21.217Z,99549.04
2022-12-15T08:51:51.430Z,99548.30
2022-12-15T08:54:21.392Z,99552.53
2022-12-15T08:56:50.236Z,99558.60
2022-12-15T08:59:19.491Z,99563.86
2022-12-15T09:01:48.569Z,99565.18
2022-12-15T09:04:17.905Z,99567.45
2022-12-15T09:06:48.503Z,99566.73
2022-12-15T09:09:20.288Z,99566.98
2022-12-15T09:11:49.782Z,99570.83
2022-12-15T09:14:22.755Z,99570.17
2022-12-15T09:16:55.807Z,99569.63
2022-12-15T09:19:25.353Z,99570.14
2022-12-15T09:21:53.910Z,99567.19
2022-12-15T09:24:34.044Z,99572.67
2022-12-15T09:27:03.612Z,99580.48
2022-12-15T09:29:32.872Z,99588.14
2022-12-15T09:32:02.162Z,99584.81
2022-12-15T09:34:30.815Z,99585.50
2022-12-15T09:36:59.508Z,99591.30
2022-12-15T09:39:28.199Z,99596.20
2022-12-15T09:42:00.741Z,99595.52
2022-12-15T09:44:32.790Z,99591.98
2022-12-15T09:47:22.599Z,99592.41
2022-12-15T09:50:01.194Z,99598.81
2022-12-15T09:52:49.265Z,99601.86
2022-12-15T09:55:27.499Z,99605.59
2022-12-15T09:58:10.954Z,99605.21
2022-12-15T10:00:58.255Z,99603.62
2022-12-15T10:03:53.177Z,99593.75
2022-12-15T10:06:33.512Z,99588.42
2022-12-15T10:09:29.708Z,99590.39
2022-12-15T10:12:22.197Z,99587.08
2022-12-15T10:14:57.333Z,99588.11
2022-12-15T10:17:50.283Z,99594.23
2022-12-15T10:20:26.356Z,99598.29
2022-12-15T10:23:01.455Z,99596.25
2022-12-15T10:25:31.911Z,99601.89
2022-12-15T10:29:07.554Z,99606.42
2022-12-15T10:32:00.590Z,99607.84
2022-12-15T10:34:33.575Z,99615.52
2022-12-15T10:37:03.307Z,99616.19
2022-12-15T10:39:44.433Z,99611.02
2022-12-15T10:42:27.209Z,99611.68
2022-12-15T10:44:59.219Z,99610.02
2022-12-15T10:47:34.016Z,99610.48
2022-12-15T10:50:25.031Z,99612.52
2022-12-15T10:52:54.109Z,99607.21
2022-12-15T10:55:43.815Z,99604.25
2022-12-15T10:58:23.422Z,99605.66
2022-12-15T11:01:21.836Z,99613.05
2022-12-15T11:03:54.503Z,99617.58
2022-12-15T11:06:27.343Z,99620.29
2022-12-15T11:09:29.842Z,99623.63
2022-12-15T11:12:17.320Z,99621.89
2022-12-15T11:14:51.496Z,99622.48
2022-12-15T11:17:24.093Z,99627.00
2022-12-15T11:20:13.078Z,99629.68
2022-12-15T11:22:57.371Z,99637.89
2022-12-15T11:25:38.694Z,99642.02
2022-12-15T11:28:16.613Z,99640.46
2022-12-15T11:31:00.499Z,99646.09
2022-12-15T11:33:29.390Z,99644.86
2022-12-15T11:36:19.268Z,99648.23
2022-12-15T11:39:04.928Z,99650.54
2022-12-15T11:41:50.535Z,99646.25
2022-12-15T11:44:33.762Z,99652.30
2022-12-15T11:47:46.957Z,99658.52
2022-12-15T11:50:31.405Z,99656.20
2022-12-15T11:53:47.470Z,99661.85
2022-12-15T11:56:56.044Z,99664.73
2022-12-15T11:59:38.731Z,99667.69
2022-12-15T12:02:31.896Z,99673.48
2022-12-15T12:05:42.195Z,99669.41
2022-12-15T12:08:22.454Z,99675.20
2022-12-15T12:11:18.585Z,99673.52
2022-12-15T12:14:12.781Z,99677.52
2022-12-15T12:16:53.911Z,99674.23
2022-12-15T12:19:33.646Z,99672.30
2022-12-15T12:22:14.010Z,99667.61
2022-12-15T12:25:20.929Z,99669.45
2022-12-15T12:28:05.516Z,99668.30
2022-12-15T12:30:44.541Z,99670.33
2022-12-15T12:33:44.314Z,99665.41
2022-12-15T12:36:16.369Z,99652.50
2022-12-15T12:38:52.463Z,99653.81
2022-12-15T12:41:48.499Z,99653.16
2022-12-15T12:44:32.782Z,99656.01
2022-12-15T12:47:31.913Z,99654.15
2022-12-15T12:50:18.793Z,99652.96
2022-12-15T12:53:23.836Z,99646.84
2022-12-15T12:55:52.402Z,99643.97
2022-12-15T12:58:48.576Z,99641.29
2022-12-15T13:01:33.942Z,99642.32
2022-12-15T13:04:08.193Z,99636.42
2022-12-15T13:06:36.645Z,99645.46
2022-12-15T13:09:17.435Z,99647.98
2022-12-15T13:11:49.224Z,99655.14
2022-12-15T13:14:44.944Z,99656.20
2022-12-15T13:17:33.098Z,99649.66
2022-12-15T13:20:01.580Z,99652.45
2022-12-15T13:22:36.435Z,99654.42
2022-12-15T13:25:38.166Z,99657.70
2022-12-15T13:28:36.046Z,99658.60
2022-12-15T13:31:16.804Z,99666.20
2022-12-15T13:33:56.182Z,99663.63
2022-12-15T13:36:39.726Z,99671.94
2022-12-15T13:39:17.249Z,99670.33
2022-12-15T13:42:23.740Z,99670.72
2022-12-15T13:44:51.988Z,99673.87
2022-12-15T13:47:28.084Z,99676.46
2022-12-15T13:50:18.151Z,99677.52
2022-12-15T13:56:05.733Z,99690.35
2022-12-15T13:58:45.680Z,99700.17
2022-12-15T14:01:33.583Z,99705.20
2022-12-15T14:04:07.247Z,99704.02
2022-12-15T14:06:40.757Z,99703.54
2022-12-15T14:09:15.592Z,99709.16
2022-12-15T14:11:53.128Z,99719.92
2022-12-15T14:14:37.758Z,99722.48
2022-12-15T14:17:15.418Z,99722.09
2022-12-15T14:19:50.939Z,99728.91
2022-12-15T14:22:28.470Z,99736.92
2022-12-15T14:25:21.845Z,99734.63
2022-12-15T14:27:51.275Z,99739.87
2022-12-15T14:30:30.412Z,99750.35
2022-12-15T14:33:19.405Z,99750.14
2022-12-15T14:35:51.535Z,99748.70
2022-12-15T14:38:32.363Z,99746.52
2022-12-15T14:41:04.449Z,99744.39
2022-12-15T14:43:39.752Z,99749.83
2022-12-15T14:46:19.174Z,99754.96
2022-12-15T14:49:03.245Z,99753.80
2022-12-15T14:51:45.502Z,99754.98
2022-12-15T14:54:38.328Z,99761.11
2022-12-15T14:57:14.751Z,99766.16
2022-12-15T14:59:46.341Z,99772.83
2022-12-15T15:02:27.034Z,99773.54
2022-12-15T15:05:24.261Z,99779.06
2022-12-15T15:07:56.741Z,99779.64
2022-12-15T15:10:30.122Z,99777.80
2022-12-15T15:12:59.137Z,99783.23
2022-12-15T15:15:28.034Z,99794.39
2022-12-15T15:18:00.239Z,99794.18
2022-12-15T15:20:36.026Z,99791.24
2022-12-15T15:23:07.554Z,99796.55
2022-12-15T15:25:53.959Z,99794.38
2022-12-15T15:28:27.921Z,99790.76
2022-12-15T15:31:06.955Z,99784.13
2022-12-15T15:33:38.373Z,99783.81
2022-12-15T15:36:10.906Z,99784.52
2022-12-15T15:38:41.371Z,99781.80
2022-12-15T15:41:18.779Z,99781.63
2022-12-15T15:43:48.114Z,99783.98
2022-12-15T15:46:21.848Z,99778.08
2022-12-15T15:49:01.672Z,99775.80
2022-12-15T15:51:32.180Z,99772.89
2022-12-15T15:54:10.514Z,99769.59
2022-12-15T15:56:39.310Z,99766.25
2022-12-15T15:59:17.107Z,99764.40
2022-12-15T16:01:50.139Z,99764.61
2022-12-15T16:04:19.089Z,99763.24
2022-12-15T16:06:48.988Z,99768.29
2022-12-15T16:09:17.764Z,99768.77
2022-12-15T16:11:46.707Z,99763.24
2022-12-15T16:14:17.666Z,99762.80
2022-12-15T16:16:46.344Z,99764.22
2022-12-15T16:19:14.901Z,99758.48
2022-12-15T16:21:43.835Z,99763.09
2022-12-15T16:24:18.735Z,99772.10
2022-12-15T16:26:50.673Z,99776.70
2022-12-15T16:29:21.039Z,99777.42
2022-12-15T16:31:49.849Z,99781.02
2022-12-15T16:34:19.403Z,99784.02
2022-12-15T16:36:48.168Z,99792.52
2022-12-15T16:39:30.807Z,99803.45
2022-12-15T16:41:59.956Z,99817.24
2022-12-15T16:44:29.805Z,99813.48
2022-12-15T16:46:59.050Z,99809.29
2022-12-15T16:49:32.803Z,99816.27
2022-12-15T16:52:12.062Z,99825.02
2022-12-15T16:54:41.677Z,99817.45
2022-12-15T16:57:12.094Z,99809.53
2022-12-15T16:59:40.786Z,99801.96
2022-12-15T17:02:29.196Z,99807.64
2022-12-15T17:04:58.204Z,99815.19
2022-12-15T17:07:28.217Z,99812.70
2022-12-15T17:09:56.886Z,99815.98
2022-12-15T17:12:25.754Z,99813.84
2022-12-15T17:14:54.421Z,99801.00
2022-12-15T17:17:23.026Z,99800.70
2022-12-15T17:20:27.245Z,99801.41
2022-12-15T17:22:41.209Z,99796.48
2022-12-15T17:26:18.070Z,99794.79
2022-12-15T17:28:32.548Z,99801.90
2022-12-15T17:31:01.243Z,99805.48
2022-12-15T17:33:34.084Z,99810.39
2022-12-15T17:36:15.035Z,99814.45
2022-12-15T17:38:43.725Z,99813.58
2022-12-15T17:41:35.099Z,99811.17
2022-12-15T17:44:31.630Z,99810.58
2022-12-15T17:46:54.653Z,99806.27
2022-12-15T17:49:23.374Z,99810.47
2022-12-15T17:51:51.945Z,99813.46
2022-12-15T17:54:21.029Z,99814.95
2022-12-15T17:56:50.332Z,99808.79
2022-12-15T17:59:23.143Z,99804.17
2022-12-15T18:01:52.291Z,99807.02
2022-12-15T18:04:21.055Z,99810.84
2022-12-15T18:06:49.631Z,99809.71
2022-12-15T18:09:21.040Z,99806.90
2022-12-15T18:11:49.649Z,99804.21
2022-12-15T18:14:21.391Z,99800.52
2022-12-15T18:16:50.142Z,99799.73
2022-12-15T18:19:18.758Z,99801.14
2022-12-15T18:21:47.336Z,99800.00
2022-12-15T18:24:19.323Z,99802.77
2022-12-15T18:26:48.052Z,99800.25
2022-12-15T18:29:18.377Z,99803.50
2022-12-15T18:31:48.868Z,99800.16
2022-12-15T18:34:21.403Z,99799.56
2022-12-15T18:36:51.585Z,99801.34
2022-12-15T18:39:23.837Z,99805.49
2022-12-15T18:41:54.927Z,99803.86
2022-12-15T18:44:27.672Z,99805.44
2022-12-15T18:46:56.404Z,99808.91
2022-12-15T18:49:25.069Z,99808.98
2022-12-15T18:51:53.760Z,99814.86
2022-12-15T18:54:24.649Z,99816.64
2022-12-15T18:56:53.208Z,99816.92
2022-12-15T18:59:23.562Z,99809.05
2022-12-15T19:01:52.278Z,99812.78
2022-12-15T19:04:20.893Z,99824.67
2022-12-15T19:06:49.570Z,99823.14
2022-12-15T19:09:23.222Z,99817.84
2022-12-15T19:12:10.312Z,99816.64
2022-12-15T19:14:41.685Z,99811.69
2022-12-15T19:17:31.453Z,99814.10
2022-12-15T19:20:19.520Z,99816.57
2022-12-15T19:22:49.298Z,99817.69
2022-12-15T19:25:26.560Z,99812.16
2022-12-15T19:28:00.817Z,99812.75
2022-12-15T19:30:41.585Z,99805.66
2022-12-15T19:33:16.157Z,99802.27
2022-12-15T19:35:51.022Z,99800.91
2022-12-15T19:38:32.895Z,99798.84
2022-12-15T19:41:01.464Z,99800.18
2022-12-15T19:43:30.505Z,99803.91
2022-12-15T19:45:59.746Z,99812.20
2022-12-15T19:48:28.325Z,99816.92
2022-12-15T19:50:56.880Z,99817.73
2022-12-15T19:53:30.943Z,99816.46
2022-12-15T19:56:01.616Z,99806.20
2022-12-15T19:58:33.602Z,99801.73
2022-12-15T20:01:14.806Z,99801.17
2022-12-15T20:03:46.160Z,99797.17
2022-12-15T20:06:26.995Z,99798.41
2022-12-15T20:08:56.426Z,99798.14
2022-12-15T20:11:31.512Z,99790.54
2022-12-15T20:14:02.042Z,99782.90
2022-12-15T20:16:30.731Z,99784.13
2022-12-15T20:19:00.544Z,99783.34
2022-12-15T20:21:34.561Z,99773.51
2022-12-15T20:24:12.344Z,99767.44
2022-12-15T20:26:42.908Z,99764.64
2022-12-15T20:29:29.513Z,99764.73
2022-12-15T20:31:59.755Z,99752.23
2022-12-15T20:34:28.619Z,99747.75
2022-12-15T20:36:57.323Z,99751.66
2022-12-15T20:39:29.545Z,99747.23
2022-12-15T20:41:58.477Z,99743.77
2022-12-15T20:44:27.053Z,99747.63
2022-12-15T20:46:55.679Z,99761.49
2022-12-15T20:49:24.461Z,99765.87
2022-12-15T20:51:53.024Z,99767.52
2022-12-15T20:54:22.685Z,99764.42
2022-12-15T20:56:51.251Z,99759.64
2022-12-15T20:59:19.844Z,99757.44
2022-12-15T21:01:48.600Z,99760.52
2022-12-15T21:04:29.909Z,99757.14
2022-12-15T21:06:58.833Z,99756.46
2022-12-15T21:09:27.558Z,99760.55
2022-12-15T21:11:56.191Z,99766.51
2022-12-15T21:14:24.926Z,99757.80
2022-12-15T21:16:53.653Z,99758.24
2022-12-15T21:19:22.959Z,99759.55
2022-12-15T21:21:55.231Z,99756.08
2022-12-15T21:24:28.770Z,99749.20
2022-12-15T21:26:57.467Z,99750.16
2022-12-15T21:29:28.989Z,99750.25
2022-12-15T21:31:57.491Z,99757.65
2022-12-15T21:34:26.111Z,99764.40
2022-12-15T21:36:55.606Z,99771.69
2022-12-15T21:39:35.416Z,99767.20
2022-12-15T21:42:12.811Z,99766.98
2022-12-15T21:44:41.800Z,99770.02
2022-12-15T21:47:47.140Z,99763.51
2022-12-15T21:50:17.636Z,99768.40
2022-12-15T21:52:47.532Z,99766.64
2022-12-15T21:55:21.971Z,99766.23
2022-12-15T21:57:50.519Z,99762.44
2022-12-15T22:00:21.504Z,99761.37
2022-12-15T22:02:52.889Z,99755.88
2022-12-15T22:05:25.586Z,99748.65
2022-12-15T22:07:54.130Z,99743.83
2022-12-15T22:10:24.612Z,99745.30
2022-12-15T22:12:59.353Z,99745.10
2022-12-15T22:15:29.236Z,99740.45
2022-12-15T22:17:57.869Z,99734.58
2022-12-15T22:20:26.535Z,99724.93
2022-12-15T22:22:55.113Z,99725.38
2022-12-15T22:25:25.991Z,99713.02
2022-12-15T22:27:54.734Z,99707.64
2022-12-15T22:30:26.442Z,99703.66
2022-12-15T22:32:55.064Z,99705.84
2022-12-15T22:35:26.584Z,99710.58
2022-12-15T22:37:56.169Z,99713.61
2022-12-15T22:40:26.234Z,99711.35
2022-12-15T22:42:57.943Z,99715.09
2022-12-15T22:45:26.576Z,99711.51
2022-12-15T22:47:55.360Z,99711.46
2022-12-15T22:50:26.836Z,99706.14
2022-12-15T22:52:55.417Z,99703.73
2022-12-15T22:55:24.829Z,99700.68
2022-12-15T22:58:01.459Z,99699.79
2022-12-15T23:00:30.010Z,99700.09
2022-12-15T23:02:59.184Z,99692.20
2022-12-15T23:05:28.186Z,99688.90
2022-12-15T23:07:56.931Z,99683.22
2022-12-15T23:10:44.212Z,99681.07
2022-12-15T23:13:12.809Z,99688.81
2022-12-15T23:15:59.878Z,99693.98
2022-12-15T23:18:28.513Z,99696.82
2022-12-15T23:20:57.466Z,99696.58
2022-12-15T23:23:27.905Z,99700.75
2022-12-15T23:25:56.454Z,99697.96
2022-12-15T23:28:25.666Z,99699.58
2022-12-15T23:30:55.691Z,99697.77
2022-12-15T23:33:27.340Z,99692.87
2022-12-15T23:35:59.091Z,99695.54
2022-12-15T23:38:28.847Z,99696.80
2022-12-15T23:40:58.173Z,99700.27
2022-12-15T23:43:30.744Z,99701.69
2022-12-15T23:46:06.701Z,99694.95
2022-12-15T23:48:41.495Z,99689.07
2022-12-15T23:51:16.832Z,99692.36
2022-12-15T23:53:47.899Z,99688.50
2022-12-15T23:56:23.211Z,99690.65
2022-12-15T23:58:56.315Z,99698.26
