createdAt,value
2018-04-27T00:00:20.861Z,5.90
2018-04-27T00:02:50.967Z,6.30
2018-04-27T00:05:20.311Z,8.63
2018-04-27T00:07:49.712Z,8.40
2018-04-27T00:10:19.019Z,7.37
2018-04-27T00:12:48.354Z,7.73
2018-04-27T00:15:18.453Z,7.47
2018-04-27T00:17:48.097Z,9.73
2018-04-27T00:20:17.414Z,8.33
2018-04-27T00:22:46.743Z,8.13
2018-04-27T00:25:16.059Z,10.13
2018-04-27T00:27:45.397Z,6.67
2018-04-27T00:30:14.749Z,5.17
2018-04-27T00:32:44.086Z,5.67
2018-04-27T00:35:13.427Z,6.40
2018-04-27T00:37:42.762Z,8.70
2018-04-27T00:40:12.105Z,7.43
2018-04-27T00:42:41.469Z,5.83
2018-04-27T00:45:10.884Z,7.90
2018-04-27T00:47:40.253Z,7.30
2018-04-27T00:50:10.297Z,9.37
2018-04-27T00:52:57.392Z,8.13
2018-04-27T00:55:26.749Z,8.60
2018-04-27T00:57:56.064Z,6.23
2018-04-27T01:00:25.417Z,10.70
2018-04-27T01:02:55.530Z,7.50
2018-04-27T01:05:25.626Z,9.60
2018-04-27T01:07:54.942Z,7.17
2018-04-27T01:10:24.299Z,11.27
2018-04-27T01:12:53.623Z,9.53
2018-04-27T01:15:22.931Z,8.47
2018-04-27T01:17:52.277Z,8.47
2018-04-27T01:20:22.399Z,8.97
2018-04-27T01:22:52.515Z,10.30
2018-04-27T01:25:22.601Z,6.93
2018-04-27T01:27:51.944Z,7.93
2018-04-27T01:30:21.280Z,8.93
2018-04-27T01:32:50.603Z,7.77
2018-04-27T01:35:19.956Z,6.13
2018-04-27T01:37:49.307Z,9.07
2018-04-27T01:40:18.719Z,7.97
2018-04-27T01:42:50.044Z,5.33
2018-04-27T01:45:19.371Z,9.27
2018-04-27T01:47:48.732Z,11.23
2018-04-27T01:50:18.077Z,8.83
2018-04-27T01:52:47.419Z,8.47
2018-04-27T01:55:17.519Z,9.47
2018-04-27T01:57:46.861Z,5.33
2018-04-27T02:00:16.204Z,6.90
2018-04-27T02:02:45.531Z,6.63
2018-04-27T02:05:14.912Z,5.57
2018-04-27T02:07:44.246Z,9.70
2018-04-27T02:10:14.350Z,7.97
2018-04-27T02:12:44.443Z,6.80
2018-04-27T02:15:13.768Z,6.17
2018-04-27T02:17:43.052Z,8.77
2018-04-27T02:20:12.359Z,7.43
2018-04-27T02:22:41.660Z,7.53
2018-04-27T02:25:10.991Z,9.97
2018-04-27T02:27:41.063Z,5.27
2018-04-27T02:30:10.369Z,8.83
2018-04-27T02:32:39.686Z,6.93
2018-04-27T02:35:08.984Z,6.70
2018-04-27T02:37:38.281Z,6.53
2018-04-27T02:40:07.580Z,7.60
2018-04-27T02:42:36.882Z,7.30
2018-04-27T02:45:06.212Z,5.33
2018-04-27T02:47:35.515Z,7.63
2018-04-27T02:50:04.814Z,8.13
2018-04-27T02:52:34.116Z,8.57
2018-04-27T02:55:03.440Z,10.27
2018-04-27T02:57:33.508Z,7.33
2018-04-27T03:00:02.789Z,9.10
2018-04-27T03:02:32.134Z,11.67
2018-04-27T03:05:01.433Z,8.07
2018-04-27T03:07:30.767Z,5.67
2018-04-27T03:10:00.829Z,5.03
2018-04-27T03:12:30.183Z,9.83
2018-04-27T03:14:59.463Z,7.37
2018-04-27T03:17:28.751Z,5.23
2018-04-27T03:19:58.064Z,7.20
2018-04-27T03:22:27.356Z,4.50
2018-04-27T03:24:56.687Z,7.80
2018-04-27T03:27:25.982Z,5.87
2018-04-27T03:29:55.290Z,5.60
2018-04-27T03:32:24.617Z,5.57
2018-04-27T03:34:53.896Z,7.70
2018-04-27T03:37:23.980Z,4.57
2018-04-27T03:39:53.330Z,5.17
2018-04-27T03:42:23.401Z,6.67
2018-04-27T03:44:52.701Z,6.07
2018-04-27T03:47:22.006Z,8.23
2018-04-27T03:49:51.296Z,8.53
2018-04-27T03:52:20.614Z,6.77
2018-04-27T03:54:49.916Z,10.37
2018-04-27T03:57:19.245Z,5.97
2018-04-27T04:00:06.200Z,4.90
2018-04-27T04:02:53.161Z,5.93
2018-04-27T04:05:29.083Z,5.00
2018-04-27T04:07:58.386Z,5.40
2018-04-27T04:10:27.683Z,8.40
2018-04-27T04:12:57.003Z,5.13
2018-04-27T04:15:26.588Z,4.80
2018-04-27T04:17:55.881Z,5.93
2018-04-27T04:20:25.194Z,8.67
2018-04-27T04:22:54.497Z,6.67
2018-04-27T04:25:23.786Z,6.83
2018-04-27T04:27:53.111Z,5.93
2018-04-27T04:30:24.195Z,5.70
2018-04-27T04:32:53.522Z,4.93
2018-04-27T04:35:23.601Z,5.67
2018-04-27T04:37:53.118Z,4.83
2018-04-27T04:40:22.454Z,6.33
2018-04-27T04:42:52.529Z,4.60
2018-04-27T04:45:21.836Z,9.37
2018-04-27T04:47:51.181Z,6.90
2018-04-27T04:50:21.225Z,6.60
2018-04-27T04:52:50.529Z,5.87
2018-04-27T04:55:19.889Z,7.50
2018-04-27T04:57:49.181Z,6.03
2018-04-27T05:00:18.490Z,7.60
2018-04-27T05:02:47.872Z,8.67
2018-04-27T05:05:17.909Z,6.63
2018-04-27T05:07:47.212Z,10.03
2018-04-27T05:10:16.532Z,6.57
2018-04-27T05:12:45.826Z,7.17
2018-04-27T05:15:15.906Z,6.87
2018-04-27T05:17:45.198Z,7.20
2018-04-27T05:20:14.280Z,5.27
2018-04-27T05:22:43.574Z,3.80
2018-04-27T05:25:12.876Z,5.70
2018-04-27T05:27:42.190Z,7.33
2018-04-27T05:30:12.275Z,6.87
2018-04-27T05:32:41.577Z,8.60
2018-04-27T05:35:10.878Z,7.37
2018-04-27T05:37:40.935Z,6.50
2018-04-27T05:40:10.235Z,6.13
2018-04-27T05:42:39.565Z,12.47
2018-04-27T05:45:08.865Z,5.70
2018-04-27T05:47:38.178Z,6.17
2018-04-27T05:50:07.508Z,7.83
2018-04-27T05:52:36.823Z,6.10
2018-04-27T05:55:06.878Z,6.47
2018-04-27T05:57:36.166Z,8.33
2018-04-27T06:00:05.469Z,8.87
2018-04-27T06:02:34.790Z,7.07
2018-04-27T06:05:04.152Z,6.73
2018-04-27T06:07:34.201Z,6.00
2018-04-27T06:10:03.621Z,6.67
2018-04-27T06:12:32.823Z,5.87
2018-04-27T06:15:02.125Z,6.47
2018-04-27T06:17:31.428Z,8.10
2018-04-27T06:20:00.723Z,5.90
2018-04-27T06:22:30.022Z,5.80
2018-04-27T06:24:59.338Z,10.93
2018-04-27T06:27:28.648Z,6.03
2018-04-27T06:29:58.652Z,6.90
2018-04-27T06:32:27.985Z,5.13
2018-04-27T06:34:57.294Z,6.77
2018-04-27T06:37:26.646Z,8.77
2018-04-27T06:39:55.965Z,4.23
2018-04-27T06:42:25.251Z,8.70
2018-04-27T06:44:54.562Z,6.60
2018-04-27T06:47:24.041Z,5.47
2018-04-27T06:49:53.362Z,7.17
2018-04-27T06:52:22.797Z,6.30
2018-04-27T06:54:52.819Z,4.53
2018-04-27T06:57:23.443Z,5.33
2018-04-27T06:59:52.775Z,6.23
2018-04-27T07:02:22.858Z,5.70
2018-04-27T07:04:52.167Z,7.03
2018-04-27T07:07:21.483Z,4.70
2018-04-27T07:09:50.806Z,8.67
2018-04-27T07:12:20.935Z,8.27
2018-04-27T07:14:50.234Z,5.90
2018-04-27T07:17:20.351Z,4.07
2018-04-27T07:19:49.645Z,5.33
2018-04-27T07:22:18.970Z,6.23
2018-04-27T07:24:49.078Z,5.90
2018-04-27T07:27:18.380Z,4.77
2018-04-27T07:29:48.439Z,3.57
2018-04-27T07:32:18.356Z,4.37
2018-04-27T07:34:47.676Z,2.73
2018-04-27T07:37:17.003Z,6.43
2018-04-27T07:39:46.388Z,5.03
2018-04-27T07:42:15.606Z,3.37
2018-04-27T07:44:44.946Z,2.70
2018-04-27T07:47:15.011Z,5.90
2018-04-27T07:49:44.352Z,6.57
2018-04-27T07:52:14.418Z,3.23
2018-04-27T07:54:43.724Z,5.70
2018-04-27T07:57:13.046Z,3.10
2018-04-27T07:59:42.347Z,5.80
2018-04-27T08:02:11.655Z,2.77
2018-04-27T08:04:40.992Z,2.23
2018-04-27T08:07:11.107Z,5.07
2018-04-27T08:09:40.431Z,4.57
2018-04-27T08:12:09.828Z,5.37
2018-04-27T08:14:39.072Z,5.20
2018-04-27T08:17:08.399Z,3.13
2018-04-27T08:19:37.700Z,4.37
2018-04-27T08:22:07.020Z,5.20
2018-04-27T08:24:37.123Z,3.93
2018-04-27T08:27:06.422Z,3.87
2018-04-27T08:29:35.761Z,5.63
2018-04-27T08:32:05.822Z,5.93
2018-04-27T08:34:35.163Z,6.00
2018-04-27T08:37:05.249Z,3.93
2018-04-27T08:39:34.589Z,5.17
2018-04-27T08:42:03.935Z,5.47
2018-04-27T08:44:34.100Z,4.33
2018-04-27T08:47:03.965Z,5.80
2018-04-27T08:49:33.283Z,4.00
2018-04-27T08:52:02.617Z,3.67
2018-04-27T08:54:32.473Z,6.03
2018-04-27T08:57:01.789Z,4.80
2018-04-27T08:59:31.117Z,3.07
2018-04-27T09:02:00.466Z,3.50
2018-04-27T09:04:30.557Z,4.80
2018-04-27T09:06:59.884Z,3.30
2018-04-27T09:09:29.971Z,4.30
2018-04-27T09:11:59.279Z,5.20
2018-04-27T09:14:28.582Z,4.27
2018-04-27T09:16:57.929Z,3.23
2018-04-27T09:19:27.989Z,3.33
2018-04-27T09:21:57.318Z,5.23
2018-04-27T09:24:26.646Z,3.23
2018-04-27T09:26:56.817Z,4.73
2018-04-27T09:29:26.058Z,4.17
2018-04-27T09:31:55.372Z,3.93
2018-04-27T09:34:24.776Z,2.97
2018-04-27T09:36:54.854Z,2.90
2018-04-27T09:39:24.174Z,2.90
2018-04-27T09:41:53.488Z,3.80
2018-04-27T09:44:23.100Z,5.23
2018-04-27T09:46:52.417Z,3.40
2018-04-27T09:49:22.498Z,2.43
2018-04-27T09:51:51.812Z,4.00
2018-04-27T09:54:21.118Z,5.17
2018-04-27T09:56:50.434Z,5.03
2018-04-27T09:59:20.523Z,3.50
2018-04-27T10:01:49.851Z,2.60
2018-04-27T10:04:19.927Z,3.57
2018-04-27T10:06:49.226Z,3.10
2018-04-27T10:09:18.576Z,4.10
2018-04-27T10:11:47.889Z,3.93
2018-04-27T10:14:17.965Z,3.60
2018-04-27T10:16:47.313Z,3.53
2018-04-27T10:19:17.376Z,3.13
2018-04-27T10:21:46.697Z,3.10
2018-04-27T10:24:16.007Z,4.00
2018-04-27T10:26:45.329Z,2.87
2018-04-27T10:29:15.398Z,6.60
2018-04-27T10:31:44.727Z,4.03
2018-04-27T10:34:14.030Z,5.93
2018-04-27T10:36:43.330Z,4.50
2018-04-27T10:39:12.664Z,5.07
2018-04-27T10:41:42.725Z,5.20
2018-04-27T10:44:12.021Z,2.77
2018-04-27T10:46:41.338Z,2.83
2018-04-27T10:49:10.654Z,3.43
2018-04-27T10:51:39.951Z,6.13
2018-04-27T10:54:09.659Z,5.33
2018-04-27T10:56:38.945Z,4.03
2018-04-27T10:59:08.265Z,3.00
2018-04-27T11:01:37.588Z,3.33
2018-04-27T11:04:07.549Z,2.37
2018-04-27T11:06:36.866Z,2.33
2018-04-27T11:09:06.185Z,3.43
2018-04-27T11:11:35.577Z,4.17
2018-04-27T11:14:04.821Z,5.73
2018-04-27T11:16:34.120Z,3.83
2018-04-27T11:19:03.436Z,2.23
2018-04-27T11:21:33.521Z,1.63
2018-04-27T11:24:02.934Z,3.70
2018-04-27T11:26:32.935Z,2.63
2018-04-27T11:29:02.259Z,2.53
2018-04-27T11:31:31.575Z,3.23
2018-04-27T11:34:00.869Z,2.67
2018-04-27T11:36:30.181Z,3.73
2018-04-27T11:38:59.503Z,3.03
2018-04-27T11:41:28.939Z,3.13
2018-04-27T11:43:58.243Z,4.93
2018-04-27T11:46:27.569Z,3.00
2018-04-27T11:48:56.865Z,1.73
2018-04-27T11:51:26.188Z,1.93
2018-04-27T11:53:55.491Z,1.53
2018-04-27T11:56:24.822Z,1.27
2018-04-27T11:58:54.896Z,3.63
2018-04-27T12:01:24.206Z,2.33
2018-04-27T12:03:53.516Z,3.53
2018-04-27T12:06:22.823Z,3.50
2018-04-27T12:08:52.138Z,3.03
2018-04-27T12:11:22.220Z,3.20
2018-04-27T12:13:51.541Z,2.47
2018-04-27T12:16:20.835Z,2.57
2018-04-27T12:18:50.134Z,4.07
2018-04-27T12:21:19.464Z,3.47
2018-04-27T12:23:48.758Z,2.57
2018-04-27T12:26:18.089Z,3.37
2018-04-27T12:28:48.174Z,4.40
2018-04-27T12:31:17.621Z,2.93
2018-04-27T12:33:47.568Z,3.63
2018-04-27T12:36:16.875Z,2.50
2018-04-27T12:38:46.244Z,2.63
2018-04-27T12:41:15.520Z,4.23
2018-04-27T12:43:45.591Z,2.93
2018-04-27T12:46:14.890Z,4.47
2018-04-27T12:48:44.245Z,1.60
2018-04-27T12:51:13.572Z,1.93
2018-04-27T12:53:43.641Z,2.43
2018-04-27T12:56:12.962Z,3.10
2018-04-27T12:58:42.262Z,4.30
2018-04-27T13:01:11.562Z,2.50
2018-04-27T13:03:40.884Z,3.20
2018-04-27T13:06:10.942Z,2.57
2018-04-27T13:08:40.276Z,2.57
2018-04-27T13:11:09.575Z,3.33
2018-04-27T13:13:39.885Z,4.70
2018-04-27T13:16:09.203Z,2.73
2018-04-27T13:18:38.543Z,3.70
2018-04-27T13:21:07.859Z,3.37
2018-04-27T13:23:37.159Z,4.50
2018-04-27T13:26:06.463Z,3.87
2018-04-27T13:28:35.782Z,5.53
2018-04-27T13:31:05.083Z,2.57
2018-04-27T13:33:34.398Z,3.20
2018-04-27T13:36:03.736Z,2.57
2018-04-27T13:38:33.053Z,2.13
2018-04-27T13:41:02.368Z,3.80
2018-04-27T13:43:32.426Z,2.73
2018-04-27T13:46:01.741Z,4.07
2018-04-27T13:48:31.056Z,1.53
2018-04-27T13:51:00.370Z,4.97
2018-04-27T13:53:29.702Z,2.20
2018-04-27T13:55:59.304Z,4.00
2018-04-27T13:58:29.358Z,2.53
2018-04-27T14:00:58.698Z,2.63
2018-04-27T14:03:28.010Z,3.93
2018-04-27T14:05:57.314Z,2.03
2018-04-27T14:08:26.629Z,1.93
2018-04-27T14:10:55.947Z,3.70
2018-04-27T14:13:26.007Z,3.83
2018-04-27T14:15:56.092Z,2.40
2018-04-27T14:18:25.421Z,3.80
2018-04-27T14:20:54.729Z,4.97
2018-04-27T14:23:25.601Z,3.97
2018-04-27T14:25:54.890Z,3.03
2018-04-27T14:28:24.181Z,3.03
2018-04-27T14:30:53.524Z,4.93
2018-04-27T14:33:22.810Z,3.37
2018-04-27T14:35:52.149Z,2.57
2018-04-27T14:38:22.015Z,5.57
2018-04-27T14:40:51.326Z,2.47
2018-04-27T14:43:20.647Z,2.67
2018-04-27T14:45:50.729Z,2.17
2018-04-27T14:48:20.061Z,1.93
2018-04-27T14:50:49.347Z,3.13
2018-04-27T14:53:18.677Z,4.33
2018-04-27T14:55:47.994Z,3.97
2018-04-27T14:58:17.295Z,4.43
2018-04-27T15:00:47.379Z,3.10
2018-04-27T15:03:21.978Z,2.47
2018-04-27T15:05:56.788Z,3.27
2018-04-27T15:08:31.315Z,4.13
2018-04-27T15:11:05.957Z,3.90
2018-04-27T15:13:40.643Z,4.47
2018-04-27T15:16:15.210Z,2.43
2018-04-27T15:18:49.877Z,5.07
2018-04-27T15:21:24.461Z,3.50
2018-04-27T15:23:59.680Z,3.23
2018-04-27T15:26:34.763Z,6.57
2018-04-27T15:29:09.394Z,4.07
2018-04-27T15:31:44.007Z,3.93
2018-04-27T15:34:18.542Z,4.93
2018-04-27T15:36:52.949Z,2.63
2018-04-27T15:39:27.379Z,4.63
2018-04-27T15:42:01.998Z,3.77
2018-04-27T15:44:36.746Z,4.00
2018-04-27T15:47:11.280Z,4.13
2018-04-27T15:49:45.977Z,5.50
2018-04-27T15:52:20.634Z,6.03
2018-04-27T15:54:55.222Z,4.83
2018-04-27T15:57:29.915Z,2.90
2018-04-27T16:00:04.556Z,3.37
2018-04-27T16:02:38.982Z,3.30
2018-04-27T16:05:13.554Z,2.73
2018-04-27T16:07:47.971Z,4.43
2018-04-27T16:10:22.622Z,5.00
2018-04-27T16:15:55.306Z,4.30
2018-04-27T16:18:29.862Z,2.77
2018-04-27T16:21:04.537Z,7.43
2018-04-27T16:23:39.205Z,3.63
2018-04-27T16:26:14.518Z,3.47
2018-04-27T16:28:49.134Z,5.00
2018-04-27T16:31:23.792Z,4.33
2018-04-27T16:33:58.410Z,4.07
2018-04-27T16:36:33.783Z,5.57
2018-04-27T16:39:08.274Z,3.57
2018-04-27T16:41:42.751Z,3.00
2018-04-27T16:44:17.410Z,4.47
2018-04-27T16:46:52.046Z,2.47
2018-04-27T16:49:27.229Z,3.90
2018-04-27T16:52:01.704Z,3.73
2018-04-27T16:54:36.397Z,4.63
2018-04-27T16:57:10.810Z,4.63
2018-04-27T16:59:45.363Z,3.23
2018-04-27T17:02:20.130Z,4.93
2018-04-27T17:04:55.477Z,2.90
2018-04-27T17:07:30.817Z,9.03
2018-04-27T17:10:05.350Z,7.13
2018-04-27T17:12:39.934Z,3.37
2018-04-27T17:15:14.497Z,4.03
2018-04-27T17:17:49.938Z,5.23
2018-04-27T17:20:24.565Z,4.13
2018-04-27T17:22:59.966Z,3.97
2018-04-27T17:25:34.608Z,4.47
2018-04-27T17:28:09.270Z,7.37
2018-04-27T17:30:43.857Z,3.93
2018-04-27T17:33:18.794Z,2.83
2018-04-27T17:35:53.307Z,4.60
2018-04-27T17:38:28.487Z,3.80
2018-04-27T17:41:03.028Z,2.40
2018-04-27T17:43:37.701Z,6.57
2018-04-27T17:46:12.268Z,2.70
2018-04-27T17:48:46.957Z,3.87
2018-04-27T17:51:21.641Z,4.20
2018-04-27T17:53:56.326Z,2.93
2018-04-27T17:56:30.266Z,2.40
2018-04-27T17:59:04.824Z,4.63
2018-04-27T18:01:39.395Z,3.03
2018-04-27T18:04:14.063Z,3.07
2018-04-27T18:06:49.300Z,2.63
2018-04-27T18:09:23.866Z,2.57
2018-04-27T18:11:59.107Z,2.43
2018-04-27T18:14:33.607Z,2.40
2018-04-27T18:17:08.187Z,5.20
2018-04-27T18:19:42.865Z,4.60
2018-04-27T18:22:17.454Z,4.80
2018-04-27T18:24:52.114Z,3.27
2018-04-27T18:27:26.506Z,3.23
2018-04-27T18:30:01.139Z,5.93
2018-04-27T18:32:35.812Z,3.53
2018-04-27T18:35:10.191Z,2.93
2018-04-27T18:37:45.531Z,2.93
2018-04-27T18:40:20.131Z,5.30
2018-04-27T18:42:54.780Z,4.63
2018-04-27T18:45:29.139Z,3.03
2018-04-27T18:48:09.420Z,3.97
2018-04-27T18:50:44.700Z,3.70
2018-04-27T18:53:19.145Z,3.13
2018-04-27T18:55:53.683Z,3.93
2018-04-27T18:58:28.343Z,3.93
2018-04-27T19:01:02.876Z,4.30
2018-04-27T19:03:37.564Z,2.87
2018-04-27T19:06:12.114Z,2.93
2018-04-27T19:08:46.639Z,4.47
2018-04-27T19:11:22.028Z,2.83
2018-04-27T19:13:56.498Z,3.10
2018-04-27T19:16:25.512Z,2.97
2018-04-27T19:18:56.802Z,4.33
2018-04-27T19:21:26.114Z,4.47
2018-04-27T19:23:57.364Z,2.50
2018-04-27T19:26:27.613Z,2.70
2018-04-27T19:28:57.708Z,3.13
2018-04-27T19:31:26.999Z,2.93
2018-04-27T19:33:57.177Z,5.33
2018-04-27T19:36:26.489Z,6.20
2018-04-27T19:38:55.814Z,2.27
2018-04-27T19:41:25.122Z,4.67
2018-04-27T19:43:54.438Z,4.10
2018-04-27T19:46:24.297Z,3.93
2018-04-27T19:48:53.599Z,6.23
2018-04-27T19:51:22.893Z,4.13
2018-04-27T19:53:52.222Z,5.57
2018-04-27T19:56:21.509Z,5.20
2018-04-27T19:58:50.940Z,5.00
2018-04-27T20:01:20.271Z,5.90
2018-04-27T20:03:49.566Z,3.83
2018-04-27T20:06:18.867Z,5.63
2018-04-27T20:08:48.202Z,5.07
2018-04-27T20:11:18.387Z,3.53
2018-04-27T20:13:47.661Z,5.27
2018-04-27T20:16:30.511Z,4.83
2018-04-27T20:18:59.848Z,4.47
2018-04-27T20:21:29.928Z,3.70
2018-04-27T20:24:04.010Z,6.23
2018-04-27T20:26:33.341Z,4.20
2018-04-27T20:29:03.198Z,3.90
2018-04-27T20:31:32.517Z,4.57
2018-04-27T20:34:01.807Z,7.47
2018-04-27T20:36:31.923Z,3.90
2018-04-27T20:39:02.031Z,4.27
2018-04-27T20:41:31.353Z,4.23
2018-04-27T20:44:01.488Z,5.93
2018-04-27T20:46:31.498Z,5.80
2018-04-27T20:49:01.571Z,6.13
2018-04-27T20:51:30.902Z,5.03
2018-04-27T20:54:01.786Z,6.83
2018-04-27T20:56:47.592Z,3.17
2018-04-27T20:59:16.899Z,6.10
2018-04-27T21:01:46.253Z,5.93
2018-04-27T21:04:16.324Z,6.37
2018-04-27T21:06:45.699Z,6.10
2018-04-27T21:09:14.953Z,5.13
2018-04-27T21:11:45.556Z,5.63
2018-04-27T21:14:14.988Z,4.73
2018-04-27T21:16:44.201Z,5.00
2018-04-27T21:19:13.496Z,6.13
2018-04-27T21:21:43.591Z,4.07
2018-04-27T21:24:12.939Z,6.03
2018-04-27T21:26:43.022Z,6.57
2018-04-27T21:29:27.107Z,9.13
2018-04-27T21:31:57.178Z,5.57
2018-04-27T21:34:26.505Z,6.77
2018-04-27T21:36:56.467Z,5.73
2018-04-27T21:39:26.662Z,4.67
2018-04-27T21:42:00.622Z,4.13
2018-04-27T21:44:31.478Z,4.17
2018-04-27T21:47:26.179Z,6.17
2018-04-27T21:49:55.499Z,3.93
2018-04-27T21:52:27.673Z,7.37
2018-04-27T21:54:57.765Z,4.70
2018-04-27T21:58:06.597Z,5.93
2018-04-27T22:00:35.919Z,5.33
2018-04-27T22:03:11.791Z,6.80
2018-04-27T22:05:50.166Z,6.73
2018-04-27T22:11:47.383Z,8.07
2018-04-27T22:14:27.053Z,6.40
2018-04-27T22:20:08.603Z,5.67
2018-04-27T22:22:38.913Z,4.33
2018-04-27T22:25:15.974Z,7.37
2018-04-27T22:27:46.681Z,5.37
2018-04-27T22:30:22.046Z,7.30
2018-04-27T22:32:51.383Z,4.60
2018-04-27T22:35:36.440Z,7.77
2018-04-27T22:38:05.758Z,3.80
2018-04-27T22:40:39.773Z,4.73
2018-04-27T22:43:23.971Z,2.93
2018-04-27T22:46:03.457Z,3.80
2018-04-27T22:48:41.604Z,3.17
2018-04-27T22:51:30.759Z,4.00
2018-04-27T22:54:02.433Z,3.73
2018-04-27T22:59:32.424Z,5.30
2018-04-27T23:02:21.214Z,5.43
2018-04-27T23:04:58.322Z,4.27
2018-04-27T23:07:37.218Z,2.67
2018-04-27T23:10:07.287Z,5.03
2018-04-27T23:12:52.116Z,3.43
2018-04-27T23:15:21.449Z,4.13
2018-04-27T23:17:51.518Z,6.40
2018-04-27T23:20:24.579Z,6.77
2018-04-27T23:22:59.718Z,4.53
2018-04-27T23:25:29.059Z,3.67
2018-04-27T23:27:59.063Z,4.43
2018-04-27T23:30:31.968Z,2.80
2018-04-27T23:33:01.266Z,3.83
2018-04-27T23:35:30.588Z,3.80
2018-04-27T23:37:59.919Z,4.00
2018-04-27T23:40:30.025Z,7.43
2018-04-27T23:42:59.325Z,3.20
2018-04-27T23:45:28.643Z,5.27
2018-04-27T23:47:58.707Z,5.47
2018-04-27T23:50:28.035Z,4.53
2018-04-27T23:52:57.353Z,3.87
2018-04-27T23:55:26.668Z,4.27
2018-04-27T23:57:56.780Z,3.47
