createdAt,value
2023-04-20T00:03:38.983Z,100934.69
2023-04-20T00:06:07.718Z,100931.11
2023-04-20T00:08:35.880Z,100932.53
2023-04-20T00:11:04.291Z,100932.16
2023-04-20T00:13:32.953Z,100924.31
2023-04-20T00:16:01.085Z,100915.56
2023-04-20T00:18:29.731Z,100911.28
2023-04-20T00:20:57.916Z,100908.96
2023-04-20T00:23:25.993Z,100904.85
2023-04-20T00:25:57.279Z,100901.46
2023-04-20T00:28:25.361Z,100898.95
2023-04-20T00:30:54.050Z,100904.66
2023-04-20T00:33:22.836Z,100905.73
2023-04-20T00:35:51.012Z,100903.05
2023-04-20T00:38:19.117Z,100901.98
2023-04-20T00:40:48.032Z,100895.91
2023-04-20T00:43:16.278Z,100893.23
2023-04-20T00:45:45.855Z,100888.60
2023-04-20T00:48:14.516Z,100883.08
2023-04-20T00:50:42.812Z,100876.11
2023-04-20T00:53:12.972Z,100878.23
2023-04-20T00:55:44.096Z,100880.73
2023-04-20T00:58:12.545Z,100877.17
2023-04-20T01:00:40.833Z,100874.46
2023-04-20T01:03:09.708Z,100870.89
2023-04-20T01:05:39.111Z,100864.29
2023-04-20T01:08:07.449Z,100863.36
2023-04-20T01:10:36.054Z,100856.23
2023-04-20T01:13:04.578Z,100850.34
2023-04-20T01:15:32.797Z,100850.70
2023-04-20T01:18:01.410Z,100850.34
2023-04-20T01:20:30.219Z,100848.72
2023-04-20T01:22:58.440Z,100848.00
2023-04-20T01:25:28.108Z,100843.89
2023-04-20T01:27:56.395Z,100842.29
2023-04-20T01:30:24.587Z,100838.36
2023-04-20T01:32:52.893Z,100829.98
2023-04-20T01:35:21.642Z,100824.09
2023-04-20T01:37:49.824Z,100826.05
2023-04-20T01:40:18.139Z,100820.87
2023-04-20T01:42:46.333Z,100818.02
2023-04-20T01:45:17.046Z,100818.18
2023-04-20T01:47:45.374Z,100815.14
2023-04-20T01:50:14.965Z,100809.95
2023-04-20T01:52:46.585Z,100805.30
2023-04-20T01:55:15.201Z,100809.39
2023-04-20T01:57:43.474Z,100809.36
2023-04-20T02:00:12.776Z,100812.38
2023-04-20T02:02:41.746Z,100807.55
2023-04-20T02:05:10.348Z,100807.70
2023-04-20T02:07:38.546Z,100806.08
2023-04-20T02:10:07.960Z,100803.04
2023-04-20T02:12:36.251Z,100801.24
2023-04-20T02:15:05.336Z,100798.20
2023-04-20T02:17:34.504Z,100796.97
2023-04-20T02:20:04.455Z,100796.06
2023-04-20T02:22:32.936Z,100794.08
2023-04-20T02:25:01.850Z,100791.58
2023-04-20T02:27:31.345Z,100784.46
2023-04-20T02:30:00.625Z,100780.19
2023-04-20T02:32:31.917Z,100778.93
2023-04-20T02:35:00.172Z,100774.28
2023-04-20T02:37:28.453Z,100770.01
2023-04-20T02:39:56.955Z,100767.85
2023-04-20T02:42:25.077Z,100760.54
2023-04-20T02:44:53.523Z,100756.04
2023-04-20T02:47:21.957Z,100752.48
2023-04-20T02:49:51.707Z,100749.08
2023-04-20T02:52:20.104Z,100742.84
2023-04-20T02:54:48.592Z,100740.52
2023-04-20T02:57:16.885Z,100741.20
2023-04-20T02:59:45.089Z,100741.36
2023-04-20T03:02:13.623Z,100738.70
2023-04-20T03:04:42.169Z,100736.73
2023-04-20T03:07:11.162Z,100724.63
2023-04-20T03:09:39.617Z,100722.30
2023-04-20T03:12:07.868Z,100722.65
2023-04-20T03:14:36.259Z,100719.45
2023-04-20T03:17:04.708Z,100719.96
2023-04-20T03:19:32.994Z,100716.56
2023-04-20T03:22:01.198Z,100717.98
2023-04-20T03:24:29.756Z,100717.96
2023-04-20T03:26:57.996Z,100718.13
2023-04-20T03:29:26.605Z,100713.46
2023-04-20T03:31:55.299Z,100713.83
2023-04-20T03:34:24.111Z,100712.91
2023-04-20T03:36:52.421Z,100708.63
2023-04-20T03:39:20.675Z,100704.53
2023-04-20T03:41:48.886Z,100705.40
2023-04-20T03:44:17.060Z,100702.02
2023-04-20T03:46:47.390Z,100695.79
2023-04-20T03:49:15.819Z,100694.52
2023-04-20T03:51:44.849Z,100691.66
2023-04-20T03:54:13.613Z,100690.23
2023-04-20T03:56:42.250Z,100688.99
2023-04-20T03:59:10.481Z,100684.54
2023-04-20T04:01:39.256Z,100683.46
2023-04-20T04:04:08.037Z,100680.96
2023-04-20T04:06:36.521Z,100681.14
2023-04-20T04:09:05.318Z,100677.39
2023-04-20T04:11:33.410Z,100682.19
2023-04-20T04:14:01.822Z,100684.46
2023-04-20T04:16:30.043Z,100688.02
2023-04-20T04:18:58.268Z,100689.25
2023-04-20T04:21:26.877Z,100686.05
2023-04-20T04:23:55.589Z,100684.62
2023-04-20T04:26:26.105Z,100683.90
2023-04-20T04:28:54.194Z,100683.91
2023-04-20T04:31:22.533Z,100681.77
2023-04-20T04:33:50.849Z,100683.90
2023-04-20T04:36:19.019Z,100684.61
2023-04-20T04:38:47.647Z,100683.73
2023-04-20T04:41:15.888Z,100678.02
2023-04-20T04:43:44.010Z,100674.64
2023-04-20T04:46:12.572Z,100678.55
2023-04-20T04:48:41.417Z,100679.79
2023-04-20T04:51:09.904Z,100681.38
2023-04-20T04:53:39.094Z,100679.96
2023-04-20T04:56:07.596Z,100678.36
2023-04-20T04:58:35.826Z,100675.86
2023-04-20T05:01:04.069Z,100677.09
2023-04-20T05:03:32.792Z,100674.22
2023-04-20T05:06:01.240Z,100674.54
2023-04-20T05:08:29.554Z,100670.08
2023-04-20T05:10:58.194Z,100673.27
2023-04-20T05:13:26.352Z,100672.70
2023-04-20T05:15:54.718Z,100675.70
2023-04-20T05:18:23.529Z,100680.83
2023-04-20T05:20:51.827Z,100681.71
2023-04-20T05:23:20.103Z,100684.91
2023-04-20T05:25:48.739Z,100686.31
2023-04-20T05:28:16.982Z,100687.73
2023-04-20T05:30:45.265Z,100685.27
2023-04-20T05:33:13.770Z,100686.13
2023-04-20T05:35:42.048Z,100688.08
2023-04-20T05:38:10.324Z,100690.41
2023-04-20T05:40:39.498Z,100687.40
2023-04-20T05:43:07.678Z,100680.86
2023-04-20T05:45:35.983Z,100681.92
2023-04-20T05:48:05.097Z,100681.60
2023-04-20T05:50:33.296Z,100674.14
2023-04-20T05:53:01.440Z,100679.84
2023-04-20T05:55:30.022Z,100677.19
2023-04-20T05:57:58.265Z,100682.69
2023-04-20T06:00:28.916Z,100682.53
2023-04-20T06:02:57.531Z,100687.31
2023-04-20T06:05:26.131Z,100685.56
2023-04-20T06:07:54.437Z,100686.65
2023-04-20T06:10:22.594Z,100684.89
2023-04-20T06:12:50.790Z,100688.12
2023-04-20T06:15:19.180Z,100689.04
2023-04-20T06:17:47.643Z,100685.35
2023-04-20T06:20:15.847Z,100683.64
2023-04-20T06:22:45.993Z,100687.08
2023-04-20T06:25:14.745Z,100687.86
2023-04-20T06:27:43.098Z,100686.88
2023-04-20T06:30:11.865Z,100686.09
2023-04-20T06:32:40.330Z,100682.47
2023-04-20T06:35:09.223Z,100683.10
2023-04-20T06:37:37.660Z,100691.52
2023-04-20T06:40:06.989Z,100692.82
2023-04-20T06:42:35.549Z,100689.65
2023-04-20T06:45:06.275Z,100693.06
2023-04-20T06:47:37.887Z,100692.40
2023-04-20T06:50:08.083Z,100696.14
2023-04-20T06:52:41.624Z,100698.08
2023-04-20T06:55:10.166Z,100698.92
2023-04-20T06:57:38.624Z,100697.60
2023-04-20T07:00:09.077Z,100699.14
2023-04-20T07:02:48.899Z,100699.92
2023-04-20T07:05:18.922Z,100698.79
2023-04-20T07:07:47.377Z,100699.43
2023-04-20T07:10:17.523Z,100697.74
2023-04-20T07:12:46.607Z,100698.59
2023-04-20T07:15:15.967Z,100700.67
2023-04-20T07:17:44.684Z,100699.58
2023-04-20T07:20:13.584Z,100702.20
2023-04-20T07:22:42.109Z,100703.39
2023-04-20T07:25:10.513Z,100704.44
2023-04-20T07:27:41.375Z,100705.44
2023-04-20T07:30:11.014Z,100703.39
2023-04-20T07:32:41.210Z,100699.92
2023-04-20T07:35:11.108Z,100696.67
2023-04-20T07:37:42.539Z,100699.66
2023-04-20T07:40:11.591Z,100693.88
2023-04-20T07:42:40.891Z,100692.02
2023-04-20T07:45:11.442Z,100693.92
2023-04-20T07:47:39.829Z,100699.06
2023-04-20T07:50:11.030Z,100699.63
2023-04-20T07:52:39.325Z,100701.44
2023-04-20T07:55:08.342Z,100700.08
2023-04-20T07:57:37.182Z,100698.91
2023-04-20T08:00:06.387Z,100700.16
2023-04-20T08:02:34.897Z,100699.39
2023-04-20T08:05:03.639Z,100698.39
2023-04-20T08:07:32.261Z,100703.86
2023-04-20T08:10:01.453Z,100703.57
2023-04-20T08:12:29.829Z,100702.77
2023-04-20T08:14:58.315Z,100701.52
2023-04-20T08:17:27.840Z,100702.02
2023-04-20T08:19:56.161Z,100700.15
2023-04-20T08:22:24.384Z,100700.41
2023-04-20T08:24:53.004Z,100705.92
2023-04-20T08:27:21.630Z,100707.60
2023-04-20T08:29:50.052Z,100704.14
2023-04-20T08:32:18.803Z,100701.89
2023-04-20T08:34:47.012Z,100696.46
2023-04-20T08:37:15.385Z,100700.20
2023-04-20T08:39:44.153Z,100699.48
2023-04-20T08:42:12.781Z,100696.73
2023-04-20T08:44:41.250Z,100698.95
2023-04-20T08:47:10.822Z,100698.27
2023-04-20T08:49:42.306Z,100703.59
2023-04-20T08:52:12.100Z,100702.92
2023-04-20T08:54:53.252Z,100704.20
2023-04-20T08:57:25.655Z,100709.73
2023-04-20T08:59:54.741Z,100706.51
2023-04-20T09:02:23.524Z,100707.25
2023-04-20T09:05:06.383Z,100703.50
2023-04-20T09:07:35.622Z,100700.19
2023-04-20T09:10:04.755Z,100700.77
2023-04-20T09:12:43.473Z,100700.11
2023-04-20T09:15:28.193Z,100704.38
2023-04-20T09:17:56.800Z,100706.75
2023-04-20T09:20:35.311Z,100707.75
2023-04-20T09:23:21.368Z,100709.55
2023-04-20T09:25:53.353Z,100708.80
2023-04-20T09:28:22.979Z,100704.40
2023-04-20T09:30:51.221Z,100702.67
2023-04-20T09:33:20.100Z,100701.17
2023-04-20T09:35:48.903Z,100702.89
2023-04-20T09:38:17.520Z,100706.08
2023-04-20T09:40:46.076Z,100706.42
2023-04-20T09:43:19.732Z,100705.05
2023-04-20T09:45:48.972Z,100701.50
2023-04-20T09:48:17.658Z,100700.92
2023-04-20T09:50:49.829Z,100696.54
2023-04-20T09:53:20.401Z,100696.96
2023-04-20T09:55:51.272Z,100693.76
2023-04-20T09:58:21.374Z,100693.92
2023-04-20T10:00:51.088Z,100691.73
2023-04-20T10:03:20.837Z,100690.18
2023-04-20T10:05:50.628Z,100693.29
2023-04-20T10:08:21.116Z,100685.88
2023-04-20T10:10:50.698Z,100683.88
2023-04-20T10:13:19.902Z,100685.11
2023-04-20T10:15:49.427Z,100679.77
2023-04-20T10:18:24.164Z,100679.41
2023-04-20T10:21:06.644Z,100678.51
2023-04-20T10:23:46.667Z,100679.64
2023-04-20T10:26:15.743Z,100668.76
2023-04-20T10:28:44.700Z,100670.52
2023-04-20T10:31:13.967Z,100666.78
2023-04-20T10:33:51.076Z,100666.69
2023-04-20T10:36:29.670Z,100663.09
2023-04-20T10:38:59.370Z,100662.27
2023-04-20T10:41:27.762Z,100662.83
2023-04-20T10:43:55.924Z,100667.55
2023-04-20T10:46:25.437Z,100660.80
2023-04-20T10:48:59.384Z,100664.47
2023-04-20T10:51:28.468Z,100666.52
2023-04-20T10:54:03.726Z,100666.54
2023-04-20T10:56:45.917Z,100663.05
2023-04-20T10:59:35.467Z,100665.95
2023-04-20T11:02:09.085Z,100658.17
2023-04-20T11:04:37.991Z,100653.73
2023-04-20T11:07:08.284Z,100654.23
2023-04-20T11:09:37.767Z,100655.77
2023-04-20T11:12:12.239Z,100657.30
2023-04-20T11:14:57.209Z,100642.95
2023-04-20T11:17:37.276Z,100637.85
2023-04-20T11:20:06.861Z,100642.38
2023-04-20T11:22:35.599Z,100641.31
2023-04-20T11:25:06.191Z,100641.39
2023-04-20T11:27:35.782Z,100636.38
2023-04-20T11:30:06.443Z,100630.79
2023-04-20T11:32:36.110Z,100638.45
2023-04-20T11:35:07.663Z,100638.39
2023-04-20T11:37:50.599Z,100631.84
2023-04-20T11:40:20.601Z,100621.61
2023-04-20T11:42:49.272Z,100631.52
2023-04-20T11:45:18.750Z,100627.83
2023-04-20T11:47:47.388Z,100620.99
2023-04-20T11:50:15.801Z,100622.41
2023-04-20T11:52:45.644Z,100620.55
2023-04-20T11:55:14.556Z,100618.15
2023-04-20T11:57:43.360Z,100607.23
2023-04-20T12:00:12.523Z,100608.11
2023-04-20T12:02:41.039Z,100605.33
2023-04-20T12:05:09.755Z,100604.27
2023-04-20T12:07:38.757Z,100604.77
2023-04-20T12:10:09.494Z,100600.73
2023-04-20T12:12:37.896Z,100602.72
2023-04-20T12:15:07.185Z,100598.40
2023-04-20T12:17:35.796Z,100590.29
2023-04-20T12:20:05.423Z,100598.21
2023-04-20T12:22:35.473Z,100596.00
2023-04-20T12:25:04.978Z,100598.69
2023-04-20T12:27:33.669Z,100597.36
2023-04-20T12:30:03.373Z,100593.55
2023-04-20T12:32:32.363Z,100600.48
2023-04-20T12:35:01.250Z,100593.73
2023-04-20T12:37:30.250Z,100586.00
2023-04-20T12:39:58.810Z,100584.52
2023-04-20T12:42:27.107Z,100587.23
2023-04-20T12:44:56.033Z,100586.75
2023-04-20T12:47:25.095Z,100589.39
2023-04-20T12:49:53.642Z,100584.38
2023-04-20T12:52:21.851Z,100590.40
2023-04-20T12:54:51.208Z,100583.52
2023-04-20T12:57:19.402Z,100581.58
2023-04-20T12:59:48.865Z,100579.34
2023-04-20T13:02:18.282Z,100579.96
2023-04-20T13:04:46.999Z,100580.39
2023-04-20T13:07:15.386Z,100573.28
2023-04-20T13:09:44.520Z,100567.63
2023-04-20T13:12:13.757Z,100564.56
2023-04-20T13:14:42.255Z,100569.63
2023-04-20T13:17:10.560Z,100567.06
2023-04-20T13:19:38.792Z,100565.63
2023-04-20T13:22:08.279Z,100568.13
2023-04-20T13:24:36.436Z,100565.78
2023-04-20T13:27:05.026Z,100559.41
2023-04-20T13:29:34.581Z,100557.02
2023-04-20T13:32:03.314Z,100552.80
2023-04-20T13:34:33.286Z,100559.73
2023-04-20T13:37:02.303Z,100549.37
2023-04-20T13:39:30.621Z,100546.89
2023-04-20T13:41:58.903Z,100550.16
2023-04-20T13:44:28.246Z,100546.95
2023-04-20T13:46:56.755Z,100544.05
2023-04-20T13:49:25.266Z,100541.65
2023-04-20T13:51:54.642Z,100546.98
2023-04-20T13:54:22.755Z,100545.48
2023-04-20T13:56:52.216Z,100538.92
2023-04-20T13:59:21.572Z,100540.63
2023-04-20T14:01:50.216Z,100533.68
2023-04-20T14:04:19.460Z,100528.63
2023-04-20T14:06:48.687Z,100522.27
2023-04-20T14:09:18.220Z,100518.48
2023-04-20T14:11:48.123Z,100515.80
2023-04-20T14:14:18.062Z,100514.53
2023-04-20T14:16:49.288Z,100515.16
2023-04-20T14:19:18.500Z,100509.49
2023-04-20T14:21:47.433Z,100505.90
2023-04-20T14:24:16.197Z,100503.64
2023-04-20T14:26:44.782Z,100507.21
2023-04-20T14:29:12.969Z,100501.55
2023-04-20T14:31:41.495Z,100495.57
2023-04-20T14:34:10.180Z,100494.23
2023-04-20T14:36:38.290Z,100489.55
2023-04-20T14:39:06.927Z,100489.52
2023-04-20T14:41:36.145Z,100485.15
2023-04-20T14:44:04.297Z,100482.54
2023-04-20T14:46:32.812Z,100482.95
2023-04-20T14:49:01.002Z,100480.09
2023-04-20T14:51:29.919Z,100472.66
2023-04-20T14:53:59.382Z,100466.56
2023-04-20T14:56:28.144Z,100468.31
2023-04-20T14:58:56.556Z,100462.36
2023-04-20T15:01:24.843Z,100455.40
2023-04-20T15:03:53.283Z,100449.73
2023-04-20T15:06:21.696Z,100446.42
2023-04-20T15:08:50.187Z,100446.88
2023-04-20T15:11:18.214Z,100446.56
2023-04-20T15:13:49.405Z,100443.05
2023-04-20T15:16:18.694Z,100437.45
2023-04-20T15:18:47.558Z,100432.39
2023-04-20T15:21:16.594Z,100431.19
2023-04-20T15:23:45.228Z,100429.98
2023-04-20T15:26:13.911Z,100431.45
2023-04-20T15:28:42.097Z,100429.38
2023-04-20T15:31:11.423Z,100426.26
2023-04-20T15:33:41.162Z,100419.73
2023-04-20T15:36:10.334Z,100413.89
2023-04-20T15:38:39.140Z,100407.10
2023-04-20T15:41:07.635Z,100409.62
2023-04-20T15:43:36.320Z,100409.08
2023-04-20T15:46:04.727Z,100407.66
2023-04-20T15:48:33.682Z,100406.25
2023-04-20T15:51:04.411Z,100401.64
2023-04-20T15:53:32.667Z,100403.83
2023-04-20T15:56:01.001Z,100401.52
2023-04-20T15:58:29.508Z,100401.77
2023-04-20T16:00:57.756Z,100403.38
2023-04-20T16:03:26.187Z,100406.85
2023-04-20T16:05:54.736Z,100401.60
2023-04-20T16:08:22.987Z,100399.22
2023-04-20T16:10:51.169Z,100402.70
2023-04-20T16:13:19.909Z,100402.76
2023-04-20T16:15:48.279Z,100403.67
2023-04-20T16:18:16.547Z,100399.52
2023-04-20T16:20:45.178Z,100403.16
2023-04-20T16:23:14.283Z,100404.29
2023-04-20T16:25:42.720Z,100401.89
2023-04-20T16:28:11.670Z,100397.08
2023-04-20T16:30:39.934Z,100396.14
2023-04-20T16:33:08.166Z,100394.58
2023-04-20T16:35:36.651Z,100391.02
2023-04-20T16:38:04.870Z,100393.36
2023-04-20T16:40:33.042Z,100395.74
2023-04-20T16:43:01.205Z,100385.92
2023-04-20T16:45:29.694Z,100385.66
2023-04-20T16:47:58.329Z,100392.20
2023-04-20T16:50:27.688Z,100384.71
2023-04-20T16:52:55.866Z,100382.67
2023-04-20T16:55:23.909Z,100380.42
2023-04-20T16:57:52.254Z,100380.84
2023-04-20T17:00:20.582Z,100376.29
2023-04-20T17:02:50.604Z,100374.77
2023-04-20T17:05:18.714Z,100380.70
2023-04-20T17:07:46.834Z,100377.60
2023-04-20T17:10:15.346Z,100383.33
2023-04-20T17:12:43.998Z,100384.35
2023-04-20T17:15:12.478Z,100385.16
2023-04-20T17:17:41.921Z,100385.20
2023-04-20T17:20:10.542Z,100388.55
2023-04-20T17:22:38.852Z,100388.02
2023-04-20T17:25:09.201Z,100392.73
2023-04-20T17:27:38.220Z,100393.56
2023-04-20T17:30:08.704Z,100391.22
2023-04-20T17:32:37.430Z,100391.54
2023-04-20T17:35:06.114Z,100393.07
2023-04-20T17:37:35.992Z,100394.86
2023-04-20T17:40:05.554Z,100389.52
2023-04-20T17:42:33.807Z,100391.70
2023-04-20T17:45:03.191Z,100388.36
2023-04-20T17:47:32.485Z,100382.61
2023-04-20T17:50:00.872Z,100382.95
2023-04-20T17:52:29.556Z,100387.47
2023-04-20T17:54:59.329Z,100385.21
2023-04-20T17:57:28.974Z,100378.10
2023-04-20T17:59:57.201Z,100378.14
2023-04-20T18:02:25.655Z,100376.85
2023-04-20T18:04:54.787Z,100376.65
2023-04-20T18:07:22.971Z,100380.08
2023-04-20T18:09:51.188Z,100380.54
2023-04-20T18:12:20.884Z,100385.89
2023-04-20T18:14:49.203Z,100387.27
2023-04-20T18:17:18.328Z,100384.39
2023-04-20T18:19:46.700Z,100383.88
2023-04-20T18:22:15.669Z,100384.55
2023-04-20T18:24:43.999Z,100381.29
2023-04-20T18:27:13.425Z,100383.09
2023-04-20T18:29:42.066Z,100385.10
2023-04-20T18:32:10.526Z,100385.16
2023-04-20T18:34:39.406Z,100383.08
2023-04-20T18:37:07.558Z,100380.33
2023-04-20T18:39:36.087Z,100376.27
2023-04-20T18:42:04.286Z,100378.98
2023-04-20T18:44:33.403Z,100377.77
2023-04-20T18:47:01.819Z,100388.54
2023-04-20T18:49:30.276Z,100389.26
2023-04-20T18:51:58.461Z,100389.25
2023-04-20T18:54:26.814Z,100390.85
2023-04-20T18:56:55.536Z,100393.04
2023-04-20T18:59:23.742Z,100395.13
2023-04-20T19:01:51.873Z,100400.55
2023-04-20T19:04:21.392Z,100401.91
2023-04-20T19:06:50.893Z,100400.49
2023-04-20T19:09:19.241Z,100400.49
2023-04-20T19:11:47.601Z,100407.09
2023-04-20T19:14:16.551Z,100412.23
2023-04-20T19:16:45.521Z,100415.63
2023-04-20T19:19:14.365Z,100408.84
2023-04-20T19:21:43.894Z,100412.05
2023-04-20T19:24:11.987Z,100415.48
2023-04-20T19:26:40.452Z,100417.98
2023-04-20T19:29:08.726Z,100418.95
2023-04-20T19:31:36.906Z,100421.27
2023-04-20T19:34:08.414Z,100421.81
2023-04-20T19:36:36.641Z,100421.64
2023-04-20T19:39:05.890Z,100424.51
2023-04-20T19:41:34.353Z,100426.65
2023-04-20T19:44:02.568Z,100425.77
2023-04-20T19:46:30.856Z,100425.44
2023-04-20T19:49:00.865Z,100431.22
2023-04-20T19:51:31.887Z,100432.66
2023-04-20T19:54:01.508Z,100438.35
2023-04-20T19:56:30.605Z,100433.37
2023-04-20T19:58:59.521Z,100432.98
2023-04-20T20:01:28.302Z,100431.52
2023-04-20T20:03:57.422Z,100435.08
2023-04-20T20:06:25.773Z,100437.22
2023-04-20T20:08:54.518Z,100434.17
2023-04-20T20:11:22.639Z,100435.09
2023-04-20T20:13:51.775Z,100438.65
2023-04-20T20:16:21.761Z,100441.35
2023-04-20T20:18:50.361Z,100438.66
2023-04-20T20:21:19.062Z,100444.38
2023-04-20T20:23:47.211Z,100448.67
2023-04-20T20:26:15.359Z,100444.77
2023-04-20T20:28:43.495Z,100441.45
2023-04-20T20:31:12.561Z,100442.88
2023-04-20T20:33:40.886Z,100444.13
2023-04-20T20:36:09.496Z,100445.72
2023-04-20T20:38:37.972Z,100439.02
2023-04-20T20:41:06.259Z,100443.52
2023-04-20T20:43:34.286Z,100443.48
2023-04-20T20:46:02.552Z,100445.84
2023-04-20T20:48:30.696Z,100445.84
2023-04-20T20:51:00.417Z,100445.25
2023-04-20T20:53:30.024Z,100443.27
2023-04-20T20:55:59.004Z,100442.27
2023-04-20T20:58:27.882Z,100444.20
2023-04-20T21:00:56.981Z,100445.79
2023-04-20T21:03:25.483Z,100444.34
2023-04-20T21:05:54.223Z,100445.23
2023-04-20T21:08:22.795Z,100444.71
2023-04-20T21:10:51.006Z,100446.16
2023-04-20T21:13:19.159Z,100442.57
2023-04-20T21:15:48.773Z,100432.52
2023-04-20T21:18:18.597Z,100430.94
2023-04-20T21:20:46.982Z,100434.69
2023-04-20T21:23:15.227Z,100437.92
2023-04-20T21:25:43.839Z,100434.03
2023-04-20T21:28:12.923Z,100434.29
2023-04-20T21:30:41.454Z,100431.11
2023-04-20T21:33:09.584Z,100433.64
2023-04-20T21:35:38.427Z,100433.17
2023-04-20T21:38:06.716Z,100435.20
2023-04-20T21:40:35.432Z,100433.66
2023-04-20T21:43:03.456Z,100436.71
2023-04-20T21:45:32.393Z,100435.29
2023-04-20T21:48:00.607Z,100440.16
2023-04-20T21:50:28.843Z,100439.83
2023-04-20T21:52:57.170Z,100436.81
2023-04-20T21:55:25.539Z,100438.64
2023-04-20T21:57:54.564Z,100440.79
2023-04-20T22:00:22.828Z,100441.52
2023-04-20T22:02:52.866Z,100441.73
2023-04-20T22:05:21.315Z,100440.84
2023-04-20T22:07:50.359Z,100442.62
2023-04-20T22:10:18.673Z,100443.73
2023-04-20T22:12:47.351Z,100439.82
2023-04-20T22:15:16.099Z,100444.30
2023-04-20T22:17:44.726Z,100442.90
2023-04-20T22:20:13.792Z,100448.13
2023-04-20T22:22:42.061Z,100452.10
2023-04-20T22:25:11.024Z,100454.44
2023-04-20T22:27:39.174Z,100457.30
2023-04-20T22:30:09.020Z,100460.18
2023-04-20T22:32:38.200Z,100458.05
2023-04-20T22:35:06.710Z,100454.66
2023-04-20T22:37:35.257Z,100454.38
2023-04-20T22:40:04.461Z,100452.98
2023-04-20T22:42:32.569Z,100452.30
2023-04-20T22:45:00.821Z,100448.02
2023-04-20T22:47:29.023Z,100450.54
2023-04-20T22:49:57.332Z,100449.30
2023-04-20T22:52:25.535Z,100447.16
2023-04-20T22:54:54.867Z,100450.77
2023-04-20T22:57:24.242Z,100449.75
2023-04-20T22:59:52.510Z,100449.80
2023-04-20T23:02:20.809Z,100446.79
2023-04-20T23:04:50.369Z,100446.08
2023-04-20T23:07:19.203Z,100444.85
2023-04-20T23:09:47.336Z,100441.48
2023-04-20T23:12:16.028Z,100441.52
2023-04-20T23:14:44.341Z,100438.50
2023-04-20T23:17:12.884Z,100436.22
2023-04-20T23:19:41.562Z,100438.04
2023-04-20T23:22:10.443Z,100432.90
2023-04-20T23:24:39.052Z,100436.32
2023-04-20T23:27:08.158Z,100435.64
2023-04-20T23:29:37.302Z,100435.14
2023-04-20T23:32:05.703Z,100436.09
2023-04-20T23:34:34.277Z,100439.13
2023-04-20T23:37:02.889Z,100438.82
2023-04-20T23:39:31.076Z,100439.20
2023-04-20T23:41:59.917Z,100444.95
2023-04-20T23:44:29.338Z,100438.73
2023-04-20T23:46:57.726Z,100441.28
2023-04-20T23:49:26.134Z,100436.48
2023-04-20T23:51:54.295Z,100439.00
2023-04-20T23:54:22.503Z,100434.75
2023-04-20T23:56:50.857Z,100437.25
2023-04-20T23:59:21.151Z,100434.43
