createdAt,value
2023-02-19T00:02:29.369Z,60.03
2023-02-19T00:07:36.660Z,60.13
2023-02-19T00:12:44.360Z,60.12
2023-02-19T00:17:51.389Z,59.98
2023-02-19T00:22:58.610Z,60.12
2023-02-19T00:28:06.034Z,60.21
2023-02-19T00:33:13.291Z,60.01
2023-02-19T00:38:20.533Z,59.97
2023-02-19T00:43:28.003Z,59.87
2023-02-19T00:48:35.120Z,59.73
2023-02-19T00:53:42.565Z,59.87
2023-02-19T00:58:50.690Z,59.91
2023-02-19T01:03:57.662Z,59.93
2023-02-19T01:09:05.564Z,59.53
2023-02-19T01:14:12.738Z,59.83
2023-02-19T01:19:19.719Z,59.75
2023-02-19T01:24:26.802Z,59.60
2023-02-19T01:29:33.944Z,59.59
2023-02-19T01:34:41.415Z,59.81
2023-02-19T01:39:49.197Z,59.69
2023-02-19T01:45:19.052Z,59.72
2023-02-19T01:50:28.678Z,59.68
2023-02-19T01:55:36.551Z,59.85
2023-02-19T02:00:43.942Z,59.86
2023-02-19T02:05:58.061Z,59.98
2023-02-19T02:11:05.658Z,59.75
2023-02-19T02:16:19.618Z,59.69
2023-02-19T02:21:44.914Z,59.81
2023-02-19T02:27:04.648Z,59.62
2023-02-19T02:32:13.728Z,59.70
2023-02-19T02:37:21.265Z,59.93
2023-02-19T02:42:31.255Z,59.65
2023-02-19T02:47:45.425Z,59.61
2023-02-19T02:53:11.468Z,59.69
2023-02-19T02:58:18.994Z,59.56
2023-02-19T03:03:28.618Z,59.87
2023-02-19T03:08:38.886Z,59.70
2023-02-19T03:14:03.223Z,59.57
2023-02-19T03:19:22.100Z,59.92
2023-02-19T03:24:48.841Z,59.78
2023-02-19T03:29:57.021Z,59.68
2023-02-19T03:35:07.292Z,59.75
2023-02-19T03:40:15.163Z,59.69
2023-02-19T03:45:26.230Z,59.92
2023-02-19T03:50:36.450Z,59.51
2023-02-19T03:55:46.073Z,59.77
2023-02-19T04:00:55.917Z,59.89
2023-02-19T04:06:04.345Z,59.65
2023-02-19T04:11:12.498Z,59.78
2023-02-19T04:16:22.554Z,59.78
2023-02-19T04:21:31.195Z,59.73
2023-02-19T04:26:38.876Z,59.94
2023-02-19T04:31:46.270Z,59.75
2023-02-19T04:36:53.753Z,59.96
2023-02-19T04:42:00.858Z,59.84
2023-02-19T04:47:08.101Z,59.94
2023-02-19T04:52:15.332Z,59.87
2023-02-19T04:57:22.529Z,59.77
2023-02-19T05:02:29.973Z,59.79
2023-02-19T05:07:37.280Z,59.91
2023-02-19T05:12:44.717Z,59.78
2023-02-19T05:17:51.879Z,59.78
2023-02-19T05:22:59.159Z,60.04
2023-02-19T05:28:19.134Z,59.99
2023-02-19T05:33:27.540Z,60.03
2023-02-19T05:38:34.861Z,59.84
2023-02-19T05:43:42.399Z,59.80
2023-02-19T05:48:49.520Z,59.92
2023-02-19T05:53:56.952Z,59.91
2023-02-19T05:59:07.031Z,59.94
2023-02-19T06:04:14.400Z,59.94
2023-02-19T06:09:21.793Z,60.05
2023-02-19T06:14:29.184Z,59.78
2023-02-19T06:19:36.716Z,59.97
2023-02-19T06:24:44.467Z,59.89
2023-02-19T06:29:52.021Z,59.89
2023-02-19T06:34:59.283Z,59.82
2023-02-19T06:40:06.737Z,59.96
2023-02-19T06:45:14.136Z,59.94
2023-02-19T06:50:21.562Z,59.77
2023-02-19T06:55:28.947Z,59.89
2023-02-19T07:00:36.601Z,59.89
2023-02-19T07:05:44.283Z,60.03
2023-02-19T07:10:58.140Z,59.83
2023-02-19T07:16:06.508Z,59.80
2023-02-19T07:21:14.799Z,59.86
2023-02-19T07:26:22.975Z,59.88
2023-02-19T07:31:30.600Z,59.98
2023-02-19T07:36:37.982Z,59.90
2023-02-19T07:41:45.241Z,59.97
2023-02-19T07:46:52.595Z,60.00
2023-02-19T07:51:59.873Z,59.88
2023-02-19T07:57:07.484Z,59.90
2023-02-19T08:02:34.834Z,59.86
2023-02-19T08:07:42.338Z,59.88
2023-02-19T08:13:14.342Z,59.88
2023-02-19T08:18:22.843Z,59.83
2023-02-19T08:23:30.748Z,59.87
2023-02-19T08:28:37.962Z,59.87
2023-02-19T08:33:45.336Z,59.89
2023-02-19T08:38:52.559Z,59.92
2023-02-19T08:43:59.805Z,59.72
2023-02-19T08:49:07.014Z,59.86
2023-02-19T08:54:14.606Z,59.92
2023-02-19T08:59:22.409Z,59.88
2023-02-19T09:04:29.655Z,59.88
2023-02-19T09:09:38.478Z,59.88
2023-02-19T09:14:46.057Z,59.80
2023-02-19T09:19:53.480Z,59.88
2023-02-19T09:25:00.882Z,59.84
2023-02-19T09:30:08.798Z,59.66
2023-02-19T09:35:16.032Z,59.65
2023-02-19T09:40:23.431Z,59.80
2023-02-19T09:45:30.742Z,59.88
2023-02-19T09:50:40.454Z,59.85
2023-02-19T09:55:47.630Z,59.76
2023-02-19T10:00:56.303Z,59.77
2023-02-19T10:06:09.372Z,59.76
2023-02-19T10:11:18.696Z,59.80
2023-02-19T10:16:27.439Z,59.71
2023-02-19T10:21:34.588Z,59.81
2023-02-19T10:26:41.988Z,59.86
2023-02-19T10:31:49.230Z,59.87
2023-02-19T10:36:56.280Z,59.93
2023-02-19T10:42:04.382Z,59.83
2023-02-19T10:47:17.824Z,59.87
2023-02-19T10:52:27.020Z,59.73
2023-02-19T10:57:35.574Z,59.83
2023-02-19T11:02:42.661Z,59.83
2023-02-19T11:07:51.142Z,59.78
2023-02-19T11:12:59.916Z,59.66
2023-02-19T11:18:09.860Z,59.81
2023-02-19T11:23:19.698Z,59.88
2023-02-19T11:28:37.153Z,59.75
2023-02-19T11:33:47.888Z,59.75
2023-02-19T11:38:55.231Z,59.70
2023-02-19T11:44:16.764Z,59.87
2023-02-19T11:49:31.555Z,59.83
2023-02-19T11:54:49.614Z,59.80
2023-02-19T12:00:02.427Z,59.89
2023-02-19T12:05:23.398Z,59.72
2023-02-19T12:10:34.081Z,59.68
2023-02-19T12:15:56.802Z,59.77
2023-02-19T12:21:09.481Z,59.86
2023-02-19T12:26:21.422Z,59.83
2023-02-19T12:31:45.571Z,59.76
2023-02-19T12:37:00.115Z,59.65
2023-02-19T12:42:13.699Z,59.65
2023-02-19T12:47:23.853Z,59.74
2023-02-19T12:52:37.060Z,59.64
2023-02-19T12:57:44.501Z,59.79
2023-02-19T13:02:55.999Z,59.78
2023-02-19T13:08:06.740Z,59.66
2023-02-19T13:13:16.626Z,59.75
2023-02-19T13:18:26.355Z,59.55
2023-02-19T13:23:52.767Z,59.69
2023-02-19T13:29:05.977Z,59.73
2023-02-19T13:34:16.790Z,59.59
2023-02-19T13:39:24.634Z,59.64
2023-02-19T13:44:32.653Z,59.71
2023-02-19T13:49:43.753Z,59.65
2023-02-19T13:54:51.793Z,59.57
2023-02-19T13:59:59.514Z,59.72
2023-02-19T14:05:08.863Z,59.47
2023-02-19T14:10:36.384Z,59.53
2023-02-19T14:15:44.594Z,59.66
2023-02-19T14:21:08.360Z,59.53
2023-02-19T14:26:17.921Z,59.48
2023-02-19T14:31:26.947Z,59.51
2023-02-19T14:36:36.789Z,59.42
2023-02-19T14:41:45.920Z,59.52
2023-02-19T14:46:56.890Z,59.35
2023-02-19T14:52:06.868Z,59.55
2023-02-19T14:57:20.071Z,59.54
2023-02-19T15:02:27.763Z,59.43
2023-02-19T15:07:35.958Z,59.43
2023-02-19T15:12:47.638Z,59.44
2023-02-19T15:17:55.919Z,59.47
2023-02-19T15:23:03.758Z,59.61
2023-02-19T15:28:22.211Z,59.55
2023-02-19T15:33:29.715Z,59.48
2023-02-19T15:38:37.223Z,59.53
2023-02-19T15:43:50.214Z,59.50
2023-02-19T15:49:01.573Z,59.39
2023-02-19T15:54:14.794Z,59.52
2023-02-19T15:59:27.495Z,59.47
2023-02-19T16:04:36.151Z,59.52
2023-02-19T16:09:43.264Z,59.47
2023-02-19T16:14:51.424Z,59.56
2023-02-19T16:20:00.101Z,59.68
2023-02-19T16:25:08.955Z,59.62
2023-02-19T16:30:26.302Z,59.63
2023-02-19T16:35:40.192Z,59.60
2023-02-19T16:41:03.304Z,59.60
2023-02-19T16:46:12.489Z,59.56
2023-02-19T16:51:24.078Z,59.75
2023-02-19T16:56:31.483Z,59.66
2023-02-19T17:01:39.016Z,59.65
2023-02-19T17:06:46.377Z,59.72
2023-02-19T17:11:53.784Z,59.72
2023-02-19T17:17:02.176Z,59.75
2023-02-19T17:22:09.924Z,59.68
2023-02-19T17:27:17.555Z,59.80
2023-02-19T17:32:24.932Z,59.89
2023-02-19T17:37:32.414Z,59.87
2023-02-19T17:42:39.582Z,59.79
2023-02-19T17:47:47.092Z,59.94
2023-02-19T17:52:54.380Z,59.86
2023-02-19T17:58:01.731Z,59.99
2023-02-19T18:03:09.103Z,59.95
2023-02-19T18:08:16.699Z,59.95
2023-02-19T18:13:24.366Z,59.97
2023-02-19T18:18:31.944Z,60.11
2023-02-19T18:23:39.678Z,59.96
2023-02-19T18:28:46.743Z,59.87
2023-02-19T18:33:54.074Z,60.00
2023-02-19T18:39:01.528Z,59.91
2023-02-19T18:44:09.123Z,60.08
2023-02-19T18:49:16.468Z,60.11
2023-02-19T18:54:25.563Z,60.08
2023-02-19T18:59:32.944Z,60.09
2023-02-19T19:04:40.478Z,60.06
2023-02-19T19:09:47.874Z,60.18
2023-02-19T19:14:55.335Z,59.98
2023-02-19T19:20:02.468Z,60.09
2023-02-19T19:25:10.359Z,60.17
2023-02-19T19:30:18.108Z,60.01
2023-02-19T19:35:25.338Z,60.13
2023-02-19T19:40:32.527Z,60.16
2023-02-19T19:45:40.162Z,60.12
2023-02-19T19:50:47.716Z,60.14
2023-02-19T19:55:55.066Z,60.16
2023-02-19T20:01:02.567Z,60.16
2023-02-19T20:06:10.209Z,60.27
2023-02-19T20:11:17.615Z,60.12
2023-02-19T20:16:28.810Z,60.17
2023-02-19T20:21:35.842Z,60.12
2023-02-19T20:26:42.966Z,60.22
2023-02-19T20:31:51.973Z,60.18
2023-02-19T20:36:59.961Z,60.19
2023-02-19T20:42:08.072Z,60.25
2023-02-19T20:47:15.504Z,60.17
2023-02-19T20:52:25.165Z,60.23
2023-02-19T20:57:32.467Z,60.33
2023-02-19T21:02:39.495Z,60.24
2023-02-19T21:07:46.943Z,60.39
2023-02-19T21:12:54.815Z,60.20
2023-02-19T21:18:02.022Z,60.27
2023-02-19T21:23:09.182Z,60.35
2023-02-19T21:28:16.554Z,60.39
2023-02-19T21:33:23.779Z,60.29
2023-02-19T21:38:32.672Z,60.23
2023-02-19T21:43:40.443Z,60.24
2023-02-19T21:48:49.082Z,60.38
2023-02-19T21:53:56.334Z,60.46
2023-02-19T21:59:03.869Z,60.48
2023-02-19T22:04:11.402Z,60.43
2023-02-19T22:09:18.441Z,60.53
2023-02-19T22:14:25.592Z,60.40
2023-02-19T22:19:32.728Z,60.46
2023-02-19T22:24:40.234Z,60.38
2023-02-19T22:29:47.389Z,60.58
2023-02-19T22:34:54.649Z,60.55
2023-02-19T22:40:01.838Z,60.69
2023-02-19T22:45:09.598Z,60.55
2023-02-19T22:50:20.316Z,60.36
2023-02-19T22:55:27.643Z,60.49
2023-02-19T23:00:35.575Z,60.47
2023-02-19T23:05:43.063Z,60.45
2023-02-19T23:10:50.134Z,60.58
2023-02-19T23:15:57.570Z,60.63
2023-02-19T23:21:04.764Z,60.42
2023-02-19T23:26:12.593Z,60.56
2023-02-19T23:31:19.995Z,60.64
2023-02-19T23:36:27.405Z,60.49
2023-02-19T23:41:34.563Z,60.46
2023-02-19T23:46:41.589Z,60.49
2023-02-19T23:51:48.790Z,60.38
2023-02-19T23:56:57.141Z,60.55
