createdAt,value
2023-03-17T00:00:48.099Z,100492.19
2023-03-17T00:03:19.343Z,100491.28
2023-03-17T00:05:51.489Z,100479.03
2023-03-17T00:08:24.075Z,100470.22
2023-03-17T00:10:55.697Z,100467.59
2023-03-17T00:13:27.805Z,100471.09
2023-03-17T00:16:01.265Z,100480.72
2023-03-17T00:18:35.348Z,100484.25
2023-03-17T00:21:10.011Z,100481.59
2023-03-17T00:23:49.673Z,100477.22
2023-03-17T00:26:21.034Z,100477.22
2023-03-17T00:28:54.316Z,100476.31
2023-03-17T00:31:26.061Z,100465.78
2023-03-17T00:33:58.283Z,100471.03
2023-03-17T00:36:31.287Z,100466.66
2023-03-17T00:39:03.256Z,100460.53
2023-03-17T00:41:34.535Z,100450.88
2023-03-17T00:44:05.752Z,100442.06
2023-03-17T00:46:38.175Z,100440.31
2023-03-17T00:51:47.284Z,100435.91
2023-03-17T00:54:19.510Z,100448.19
2023-03-17T00:56:51.921Z,100448.19
2023-03-17T00:59:30.415Z,100442.06
2023-03-17T01:02:01.758Z,100447.34
2023-03-17T01:04:33.818Z,100442.09
2023-03-17T01:07:05.131Z,100457.91
2023-03-17T01:09:36.443Z,100459.66
2023-03-17T01:12:10.377Z,100471.09
2023-03-17T01:14:41.852Z,100469.34
2023-03-17T01:17:15.028Z,100464.94
2023-03-17T01:19:47.116Z,100464.09
2023-03-17T01:22:18.820Z,100463.22
2023-03-17T01:24:50.058Z,100460.59
2023-03-17T01:27:21.803Z,100457.97
2023-03-17T01:29:53.973Z,100451.84
2023-03-17T01:32:25.673Z,100426.44
2023-03-17T01:34:56.977Z,100456.25
2023-03-17T01:37:28.540Z,100442.22
2023-03-17T01:39:59.828Z,100436.06
2023-03-17T01:42:31.775Z,100435.19
2023-03-17T01:45:05.543Z,100436.06
2023-03-17T01:47:36.771Z,100431.66
2023-03-17T01:50:09.768Z,100431.69
2023-03-17T01:52:41.553Z,100420.28
2023-03-17T01:55:15.017Z,100431.69
2023-03-17T01:57:50.649Z,100434.31
2023-03-17T02:00:24.056Z,100429.06
2023-03-17T02:02:56.098Z,100427.28
2023-03-17T02:05:28.729Z,100434.31
2023-03-17T02:08:00.205Z,100422.88
2023-03-17T02:10:32.269Z,100420.25
2023-03-17T02:13:05.695Z,100404.44
2023-03-17T02:15:48.388Z,100398.31
2023-03-17T02:18:20.979Z,100406.19
2023-03-17T02:21:15.357Z,100401.81
2023-03-17T02:23:46.620Z,100385.13
2023-03-17T02:26:19.339Z,100392.13
2023-03-17T02:28:50.612Z,100401.78
2023-03-17T02:31:24.651Z,100399.13
2023-03-17T02:33:56.185Z,100406.16
2023-03-17T02:36:27.544Z,100392.09
2023-03-17T02:38:58.961Z,100400.03
2023-03-17T02:41:30.387Z,100410.56
2023-03-17T02:44:01.638Z,100400.91
2023-03-17T02:46:32.929Z,100387.72
2023-03-17T02:49:04.531Z,100392.13
2023-03-17T02:51:36.083Z,100386.81
2023-03-17T02:54:07.654Z,100384.19
2023-03-17T02:56:38.957Z,100385.09
2023-03-17T02:59:10.419Z,100402.63
2023-03-17T03:01:42.057Z,100403.53
2023-03-17T03:04:13.324Z,100408.78
2023-03-17T03:06:44.968Z,100413.16
2023-03-17T03:09:17.745Z,100410.50
2023-03-17T03:11:48.999Z,100412.25
2023-03-17T03:14:20.219Z,100408.75
2023-03-17T03:16:52.180Z,100402.59
2023-03-17T03:19:24.254Z,100393.81
2023-03-17T03:21:55.550Z,100393.81
2023-03-17T03:24:27.784Z,100388.53
2023-03-17T03:26:58.988Z,100382.41
2023-03-17T03:29:30.587Z,100377.16
2023-03-17T03:32:02.007Z,100389.44
2023-03-17T03:34:33.359Z,100374.56
2023-03-17T03:37:04.654Z,100370.16
2023-03-17T03:39:35.881Z,100315.88
2023-03-17T03:42:07.190Z,100347.38
2023-03-17T03:44:38.625Z,100344.75
2023-03-17T03:47:09.844Z,100297.50
2023-03-17T03:49:41.101Z,100337.78
2023-03-17T03:52:12.310Z,100334.25
2023-03-17T03:54:43.561Z,100334.28
2023-03-17T03:57:14.780Z,100332.53
2023-03-17T03:59:46.017Z,100326.41
2023-03-17T04:02:18.246Z,100332.56
2023-03-17T04:04:49.750Z,100328.19
2023-03-17T04:07:21.348Z,100326.44
2023-03-17T04:09:52.711Z,100327.34
2023-03-17T04:12:23.920Z,100329.97
2023-03-17T04:14:55.237Z,100330.00
2023-03-17T04:17:26.604Z,100337.94
2023-03-17T04:19:58.226Z,100346.72
2023-03-17T04:22:29.460Z,100345.84
2023-03-17T04:25:00.787Z,100359.00
2023-03-17T04:27:32.227Z,100354.59
2023-03-17T04:30:04.404Z,100339.72
2023-03-17T04:32:35.637Z,100328.31
2023-03-17T04:35:10.881Z,100314.31
2023-03-17T04:37:42.103Z,100318.69
2023-03-17T04:40:13.628Z,100327.44
2023-03-17T04:42:45.340Z,100326.56
2023-03-17T04:45:16.719Z,100323.06
2023-03-17T04:47:48.064Z,100319.56
2023-03-17T04:50:19.429Z,100325.69
2023-03-17T04:52:50.652Z,100336.19
2023-03-17T04:55:21.977Z,100331.81
2023-03-17T04:57:53.426Z,100341.44
2023-03-17T05:00:25.161Z,100331.81
2023-03-17T05:02:56.411Z,100328.31
2023-03-17T05:05:27.630Z,100330.06
2023-03-17T05:07:58.823Z,100336.19
2023-03-17T05:10:30.337Z,100332.69
2023-03-17T05:13:01.680Z,100330.94
2023-03-17T05:15:32.896Z,100325.69
2023-03-17T05:18:05.072Z,100330.06
2023-03-17T05:20:36.693Z,100317.78
2023-03-17T05:23:08.297Z,100330.91
2023-03-17T05:25:40.457Z,100318.66
2023-03-17T05:28:11.779Z,100307.28
2023-03-17T05:30:43.345Z,100299.38
2023-03-17T05:33:15.040Z,100296.75
2023-03-17T05:35:46.472Z,100280.13
2023-03-17T05:38:17.758Z,100271.38
2023-03-17T05:40:49.772Z,100282.75
2023-03-17T05:43:21.283Z,100281.00
2023-03-17T05:45:53.022Z,100272.25
2023-03-17T05:48:24.387Z,100280.16
2023-03-17T05:50:55.599Z,100271.38
2023-03-17T05:53:27.022Z,100276.63
2023-03-17T05:55:58.325Z,100285.41
2023-03-17T05:58:29.654Z,100289.78
2023-03-17T06:01:00.991Z,100281.91
2023-03-17T06:03:32.340Z,100290.66
2023-03-17T06:06:03.676Z,100296.78
2023-03-17T06:08:35.883Z,100285.38
2023-03-17T06:11:07.215Z,100274.88
2023-03-17T06:13:38.417Z,100275.72
2023-03-17T06:16:09.763Z,100272.22
2023-03-17T06:18:41.023Z,100271.31
2023-03-17T06:21:12.814Z,100270.41
2023-03-17T06:23:44.029Z,100270.38
2023-03-17T06:26:16.004Z,100276.47
2023-03-17T06:28:47.325Z,100266.75
2023-03-17T06:31:18.614Z,100273.72
2023-03-17T06:33:49.943Z,100280.66
2023-03-17T06:36:21.656Z,100277.09
2023-03-17T06:38:52.913Z,100287.59
2023-03-17T06:41:24.774Z,100276.16
2023-03-17T06:43:56.481Z,100289.28
2023-03-17T06:46:27.983Z,100285.66
2023-03-17T06:48:59.329Z,100279.38
2023-03-17T06:51:32.303Z,100281.88
2023-03-17T06:54:03.841Z,100267.66
2023-03-17T06:56:35.343Z,100281.53
2023-03-17T06:59:06.752Z,100282.25
2023-03-17T07:01:39.231Z,100282.91
2023-03-17T07:04:10.994Z,100282.75
2023-03-17T07:06:42.909Z,100286.97
2023-03-17T07:09:15.461Z,100292.94
2023-03-17T07:11:46.800Z,100290.97
2023-03-17T07:14:18.587Z,100288.06
2023-03-17T07:16:50.157Z,100296.63
2023-03-17T07:19:22.334Z,100305.16
2023-03-17T07:21:55.698Z,100304.94
2023-03-17T07:24:27.067Z,100285.25
2023-03-17T07:26:58.514Z,100287.50
2023-03-17T07:29:29.904Z,100285.28
2023-03-17T07:32:01.283Z,100280.25
2023-03-17T07:34:32.647Z,100285.75
2023-03-17T07:37:04.276Z,100291.19
2023-03-17T07:39:36.553Z,100296.59
2023-03-17T07:42:08.137Z,100286.50
2023-03-17T07:44:41.451Z,100293.47
2023-03-17T07:47:13.216Z,100287.25
2023-03-17T07:49:44.633Z,100288.91
2023-03-17T07:52:16.161Z,100277.97
2023-03-17T07:54:47.481Z,100275.13
2023-03-17T07:57:19.276Z,100280.25
2023-03-17T07:59:50.673Z,100281.94
2023-03-17T08:02:22.178Z,100272.78
2023-03-17T08:04:53.940Z,100271.03
2023-03-17T08:07:25.684Z,100267.31
2023-03-17T08:09:57.519Z,100263.47
2023-03-17T08:12:29.066Z,100253.81
2023-03-17T08:15:01.367Z,100261.28
2023-03-17T08:17:33.170Z,100266.91
2023-03-17T08:20:05.094Z,100275.00
2023-03-17T08:22:36.441Z,100277.97
2023-03-17T08:25:09.527Z,100278.41
2023-03-17T08:27:41.895Z,100282.84
2023-03-17T08:30:13.491Z,100274.00
2023-03-17T08:32:44.882Z,100293.31
2023-03-17T08:35:17.106Z,100291.41
2023-03-17T08:37:48.484Z,100284.97
2023-03-17T08:40:19.941Z,100288.19
2023-03-17T08:42:51.633Z,100284.28
2023-03-17T08:45:23.136Z,100280.22
2023-03-17T08:47:54.602Z,100268.34
2023-03-17T08:50:26.001Z,100264.63
2023-03-17T08:52:57.345Z,100271.47
2023-03-17T08:55:28.593Z,100262.09
2023-03-17T08:57:59.969Z,100271.25
2023-03-17T09:00:31.379Z,100254.25
2023-03-17T09:03:03.459Z,100256.78
2023-03-17T09:05:37.675Z,100250.50
2023-03-17T09:08:10.356Z,100250.38
2023-03-17T09:10:44.207Z,100243.97
2023-03-17T09:13:17.551Z,100242.66
2023-03-17T09:15:51.726Z,100242.91
2023-03-17T09:18:23.806Z,100244.00
2023-03-17T09:20:55.056Z,100259.53
2023-03-17T09:23:26.388Z,100253.25
2023-03-17T09:25:57.810Z,100256.13
2023-03-17T09:28:29.220Z,100263.00
2023-03-17T09:31:05.138Z,100267.13
2023-03-17T09:33:36.855Z,100256.53
2023-03-17T09:36:09.300Z,100256.44
2023-03-17T09:38:40.626Z,100258.72
2023-03-17T09:41:26.896Z,100262.59
2023-03-17T09:44:11.077Z,100257.50
2023-03-17T09:46:53.510Z,100254.56
2023-03-17T09:49:28.458Z,100248.34
2023-03-17T09:51:59.872Z,100247.09
2023-03-17T09:54:33.240Z,100246.75
2023-03-17T09:57:10.234Z,100234.41
2023-03-17T09:59:47.256Z,100242.75
2023-03-17T10:02:23.431Z,100236.31
2023-03-17T10:04:54.776Z,100235.38
2023-03-17T10:07:40.640Z,100239.66
2023-03-17T10:10:29.666Z,100233.19
2023-03-17T10:13:19.921Z,100215.06
2023-03-17T10:15:57.891Z,100214.31
2023-03-17T10:18:32.782Z,100217.06
2023-03-17T10:21:07.646Z,100210.44
2023-03-17T10:23:39.413Z,100203.81
2023-03-17T10:26:21.125Z,100207.13
2023-03-17T10:28:53.190Z,100213.25
2023-03-17T10:31:29.250Z,100218.84
2023-03-17T10:34:13.184Z,100232.81
2023-03-17T10:36:46.950Z,100225.38
2023-03-17T10:39:19.743Z,100218.47
2023-03-17T10:41:54.070Z,100222.34
2023-03-17T10:44:33.109Z,100226.06
2023-03-17T10:47:04.429Z,100220.94
2023-03-17T10:49:36.905Z,100217.91
2023-03-17T10:52:08.208Z,100213.47
2023-03-17T10:54:40.412Z,100214.88
2023-03-17T10:57:12.132Z,100214.22
2023-03-17T10:59:44.575Z,100224.53
2023-03-17T11:02:21.078Z,100189.88
2023-03-17T11:05:00.628Z,100210.16
2023-03-17T11:07:40.061Z,100208.59
2023-03-17T11:10:18.961Z,100207.38
2023-03-17T11:12:55.402Z,100205.53
2023-03-17T11:15:31.698Z,100204.34
2023-03-17T11:18:05.613Z,100206.59
2023-03-17T11:20:39.940Z,100202.34
2023-03-17T11:23:11.175Z,100199.59
2023-03-17T11:25:43.910Z,100185.19
2023-03-17T11:28:20.183Z,100180.44
2023-03-17T11:30:57.104Z,100179.28
2023-03-17T11:33:36.148Z,100177.31
2023-03-17T11:36:30.430Z,100180.22
2023-03-17T11:39:16.474Z,100191.31
2023-03-17T11:41:55.615Z,100199.56
2023-03-17T11:44:38.845Z,100196.09
2023-03-17T11:47:23.253Z,100186.38
2023-03-17T11:50:15.520Z,100193.56
2023-03-17T11:52:53.998Z,100190.72
2023-03-17T11:55:31.131Z,100187.06
2023-03-17T11:58:05.103Z,100192.09
2023-03-17T12:00:39.322Z,100181.53
2023-03-17T12:03:10.640Z,100174.63
2023-03-17T12:05:45.422Z,100178.84
2023-03-17T12:08:37.790Z,100169.75
2023-03-17T12:11:11.975Z,100170.97
2023-03-17T12:13:48.617Z,100172.34
2023-03-17T12:16:32.166Z,100163.28
2023-03-17T12:19:19.352Z,100155.09
2023-03-17T12:21:53.032Z,100154.22
2023-03-17T12:24:32.727Z,100153.66
2023-03-17T12:27:20.224Z,100152.22
2023-03-17T12:30:00.504Z,100159.22
2023-03-17T12:32:42.035Z,100150.50
2023-03-17T12:35:27.830Z,100150.53
2023-03-17T12:38:00.360Z,100136.41
2023-03-17T12:40:41.110Z,100147.19
2023-03-17T12:43:27.020Z,100148.34
2023-03-17T12:46:08.414Z,100147.56
2023-03-17T12:48:48.514Z,100152.88
2023-03-17T12:51:22.596Z,100151.81
2023-03-17T12:53:53.987Z,100155.06
2023-03-17T12:56:29.846Z,100149.78
2023-03-17T12:59:08.984Z,100153.72
2023-03-17T13:01:42.847Z,100153.16
2023-03-17T13:04:17.299Z,100151.84
2023-03-17T13:06:59.928Z,100153.06
2023-03-17T13:09:31.835Z,100153.75
2023-03-17T13:12:04.678Z,100150.09
2023-03-17T13:14:40.938Z,100151.72
2023-03-17T13:17:19.352Z,100152.59
2023-03-17T13:20:08.623Z,100147.41
2023-03-17T13:22:46.294Z,100148.47
2023-03-17T13:25:30.615Z,100158.38
2023-03-17T13:28:16.659Z,100157.50
2023-03-17T13:30:47.888Z,100164.53
2023-03-17T13:33:25.713Z,100157.66
2023-03-17T13:36:05.144Z,100150.47
2023-03-17T13:39:15.031Z,100142.19
2023-03-17T13:42:05.564Z,100139.41
2023-03-17T13:44:52.483Z,100144.19
2023-03-17T13:47:24.217Z,100141.03
2023-03-17T13:50:00.740Z,100143.34
2023-03-17T13:53:08.582Z,100142.19
2023-03-17T13:55:41.428Z,100149.69
2023-03-17T13:58:12.814Z,100153.38
2023-03-17T14:00:48.881Z,100146.06
2023-03-17T14:03:27.366Z,100109.13
2023-03-17T14:06:02.428Z,100149.34
2023-03-17T14:08:34.851Z,100144.72
2023-03-17T14:11:19.118Z,100141.63
2023-03-17T14:13:56.576Z,100135.66
2023-03-17T14:16:29.693Z,100133.53
2023-03-17T14:19:10.386Z,100134.91
2023-03-17T14:21:41.876Z,100132.22
2023-03-17T14:24:21.258Z,100139.50
2023-03-17T14:26:52.838Z,100124.81
2023-03-17T14:29:27.103Z,100122.50
2023-03-17T14:32:04.354Z,100127.13
2023-03-17T14:34:41.921Z,100129.13
2023-03-17T14:37:13.138Z,100128.34
2023-03-17T14:39:46.208Z,100122.78
2023-03-17T14:42:18.335Z,100132.31
2023-03-17T14:44:59.069Z,100131.06
2023-03-17T14:47:33.613Z,100134.72
2023-03-17T14:50:07.054Z,100128.06
2023-03-17T14:52:41.053Z,100131.03
2023-03-17T14:55:14.409Z,100121.25
2023-03-17T14:57:53.086Z,100128.75
2023-03-17T15:00:34.149Z,100132.78
2023-03-17T15:03:17.384Z,100128.06
2023-03-17T15:05:49.203Z,100125.97
2023-03-17T15:08:36.502Z,100129.97
2023-03-17T15:11:08.706Z,100126.72
2023-03-17T15:13:40.004Z,100132.38
2023-03-17T15:16:16.994Z,100133.72
2023-03-17T15:18:57.923Z,100125.25
2023-03-17T15:21:32.886Z,100132.25
2023-03-17T15:24:24.481Z,100130.81
2023-03-17T15:27:00.319Z,100133.81
2023-03-17T15:29:31.864Z,100130.63
2023-03-17T15:32:09.921Z,100124.66
2023-03-17T15:34:41.337Z,100114.56
2023-03-17T15:37:16.908Z,100113.28
2023-03-17T15:39:49.272Z,100090.69
2023-03-17T15:42:21.619Z,100082.50
2023-03-17T15:44:53.210Z,100051.34
2023-03-17T15:47:26.525Z,100035.44
2023-03-17T15:49:58.927Z,100028.16
2023-03-17T15:52:30.220Z,100043.75
2023-03-17T15:55:01.462Z,100056.38
2023-03-17T15:57:32.659Z,100072.47
2023-03-17T16:00:04.297Z,100084.16
2023-03-17T16:02:36.242Z,100090.38
2023-03-17T16:05:15.285Z,100110.03
2023-03-17T16:07:46.900Z,100110.03
2023-03-17T16:10:23.083Z,100102.31
2023-03-17T16:12:54.393Z,100095.22
2023-03-17T16:15:27.659Z,100112.25
2023-03-17T16:18:00.334Z,100102.91
2023-03-17T16:20:36.096Z,100107.91
2023-03-17T16:23:11.445Z,100103.22
2023-03-17T16:25:42.962Z,100105.91
2023-03-17T16:28:19.133Z,100112.09
2023-03-17T16:30:51.208Z,100108.56
2023-03-17T16:33:32.205Z,100111.06
2023-03-17T16:36:03.740Z,100109.88
2023-03-17T16:38:34.986Z,100110.41
2023-03-17T16:41:07.787Z,100118.81
2023-03-17T16:43:42.196Z,100122.75
2023-03-17T16:46:13.566Z,100122.19
2023-03-17T16:48:44.836Z,100119.81
2023-03-17T16:51:16.763Z,100126.47
2023-03-17T16:53:48.203Z,100117.09
2023-03-17T16:56:21.285Z,100108.56
2023-03-17T16:58:52.593Z,100115.34
2023-03-17T17:01:25.684Z,100130.91
2023-03-17T17:03:56.995Z,100122.38
2023-03-17T17:06:28.368Z,100115.56
2023-03-17T17:08:59.591Z,100104.28
2023-03-17T17:11:31.018Z,100093.16
2023-03-17T17:14:02.230Z,100091.97
2023-03-17T17:16:35.367Z,100095.34
2023-03-17T17:19:12.739Z,100094.09
2023-03-17T17:21:44.264Z,100097.09
2023-03-17T17:24:15.495Z,100100.97
2023-03-17T17:26:47.026Z,100106.75
2023-03-17T17:29:18.780Z,100100.03
2023-03-17T17:31:50.161Z,100101.41
2023-03-17T17:34:21.572Z,100117.06
2023-03-17T17:36:52.899Z,100116.78
2023-03-17T17:39:24.132Z,100126.28
2023-03-17T17:41:55.639Z,100117.09
2023-03-17T17:44:27.097Z,100123.84
2023-03-17T17:46:58.598Z,100123.47
2023-03-17T17:49:29.966Z,100132.75
2023-03-17T17:52:01.485Z,100132.16
2023-03-17T17:54:33.509Z,100131.63
2023-03-17T17:57:04.752Z,100135.44
2023-03-17T17:59:35.980Z,100146.38
2023-03-17T18:02:38.198Z,100132.09
2023-03-17T18:05:10.444Z,100136.72
2023-03-17T18:07:41.833Z,100149.97
2023-03-17T18:10:20.622Z,100140.47
2023-03-17T18:12:52.361Z,100112.19
2023-03-17T18:15:25.263Z,100080.22
2023-03-17T18:17:57.056Z,100145.56
2023-03-17T18:20:28.754Z,100140.53
2023-03-17T18:23:00.532Z,100068.41
2023-03-17T18:25:31.911Z,100139.00
2023-03-17T18:28:03.545Z,100067.81
2023-03-17T18:30:35.647Z,100120.88
2023-03-17T18:33:15.398Z,100153.22
2023-03-17T18:35:48.679Z,100143.00
2023-03-17T18:38:20.188Z,100140.63
2023-03-17T18:40:52.025Z,100148.56
2023-03-17T18:43:23.329Z,100153.00
2023-03-17T18:45:54.732Z,100142.69
2023-03-17T18:48:26.098Z,100162.13
2023-03-17T18:50:57.441Z,100154.38
2023-03-17T18:53:30.755Z,100134.16
2023-03-17T18:56:02.455Z,100145.38
2023-03-17T18:58:33.770Z,100133.97
2023-03-17T19:01:05.356Z,100063.56
2023-03-17T19:03:36.894Z,100110.59
2023-03-17T19:06:17.437Z,100093.16
2023-03-17T19:08:49.631Z,100035.97
2023-03-17T19:11:21.610Z,100098.56
2023-03-17T19:13:53.154Z,100083.25
2023-03-17T19:16:28.885Z,100096.31
2023-03-17T19:19:01.095Z,100087.56
2023-03-17T19:21:33.310Z,100089.31
2023-03-17T19:24:05.842Z,100057.09
2023-03-17T19:26:37.431Z,100093.69
2023-03-17T19:29:09.960Z,100030.47
2023-03-17T19:31:42.425Z,100095.72
2023-03-17T19:34:15.265Z,100079.03
2023-03-17T19:36:46.721Z,100029.25
2023-03-17T19:39:18.597Z,100068.41
2023-03-17T19:41:53.170Z,100024.91
2023-03-17T19:44:24.799Z,100047.41
2023-03-17T19:46:56.441Z,100048.88
2023-03-17T19:49:27.830Z,100041.66
2023-03-17T19:51:59.263Z,100044.75
2023-03-17T19:54:30.647Z,99988.44
2023-03-17T19:57:01.999Z,100054.38
2023-03-17T19:59:33.334Z,100065.88
2023-03-17T20:02:04.752Z,100064.16
2023-03-17T20:04:37.249Z,100079.94
2023-03-17T20:07:11.286Z,100062.34
2023-03-17T20:09:44.513Z,100070.31
2023-03-17T20:12:15.999Z,100044.13
2023-03-17T20:14:47.442Z,100016.34
2023-03-17T20:17:19.627Z,100010.34
2023-03-17T20:19:50.974Z,100016.44
2023-03-17T20:22:22.373Z,100074.09
2023-03-17T20:24:53.732Z,100060.16
2023-03-17T20:27:25.385Z,100066.22
2023-03-17T20:29:57.319Z,100078.38
2023-03-17T20:32:29.758Z,100054.91
2023-03-17T20:35:01.135Z,100057.13
2023-03-17T20:37:32.500Z,100055.47
2023-03-17T20:40:08.030Z,100056.31
2023-03-17T20:42:39.670Z,100055.28
2023-03-17T20:45:11.085Z,100057.66
2023-03-17T20:47:43.560Z,100054.00
2023-03-17T20:50:16.336Z,100050.59
2023-03-17T20:52:49.540Z,100056.69
2023-03-17T20:55:21.941Z,100026.34
2023-03-17T20:57:53.274Z,100063.50
2023-03-17T21:00:25.035Z,100093.16
2023-03-17T21:02:56.377Z,100085.28
2023-03-17T21:05:28.306Z,99982.34
2023-03-17T21:07:59.656Z,100044.91
2023-03-17T21:10:31.545Z,100074.50
2023-03-17T21:13:03.076Z,100060.50
2023-03-17T21:15:34.419Z,100065.16
2023-03-17T21:18:05.758Z,100045.81
2023-03-17T21:20:37.506Z,100073.63
2023-03-17T21:23:09.164Z,99983.94
2023-03-17T21:25:40.892Z,100045.09
2023-03-17T21:28:13.559Z,100058.19
2023-03-17T21:30:46.071Z,100052.16
2023-03-17T21:33:17.362Z,100009.53
2023-03-17T21:35:48.816Z,100048.63
2023-03-17T21:38:20.243Z,100072.09
2023-03-17T21:40:51.684Z,100026.09
2023-03-17T21:43:24.249Z,99996.44
2023-03-17T21:45:56.095Z,99996.44
2023-03-17T21:48:27.435Z,99980.50
2023-03-17T21:50:58.741Z,99976.06
2023-03-17T21:53:30.923Z,100049.84
2023-03-17T21:56:02.341Z,100054.97
2023-03-17T21:58:34.552Z,100035.59
2023-03-17T22:01:06.465Z,100048.66
2023-03-17T22:03:39.518Z,100047.69
2023-03-17T22:06:13.114Z,99977.03
2023-03-17T22:08:45.716Z,100048.47
2023-03-17T22:11:18.751Z,99997.19
2023-03-17T22:13:50.445Z,100050.00
2023-03-17T22:16:21.846Z,100055.25
2023-03-17T22:18:53.532Z,100016.97
2023-03-17T22:21:25.125Z,100041.47
2023-03-17T22:23:56.531Z,100051.06
2023-03-17T22:26:28.505Z,100020.91
2023-03-17T22:29:00.301Z,99979.28
2023-03-17T22:31:31.721Z,100043.66
2023-03-17T22:34:04.217Z,99969.13
2023-03-17T22:36:36.913Z,99996.28
2023-03-17T22:39:10.420Z,100068.81
2023-03-17T22:41:41.970Z,100074.34
2023-03-17T22:44:13.346Z,100052.69
2023-03-17T22:46:44.921Z,100029.41
2023-03-17T22:49:16.509Z,100074.81
2023-03-17T22:51:49.938Z,100068.03
2023-03-17T22:54:21.898Z,100005.72
2023-03-17T22:56:53.309Z,99998.84
2023-03-17T22:59:24.783Z,100040.88
2023-03-17T23:01:56.668Z,100060.16
2023-03-17T23:04:28.025Z,100008.03
2023-03-17T23:06:59.362Z,100069.84
2023-03-17T23:09:31.138Z,100030.84
2023-03-17T23:12:02.540Z,100047.34
2023-03-17T23:14:33.884Z,100074.28
2023-03-17T23:17:06.121Z,100076.91
2023-03-17T23:19:37.571Z,100078.56
2023-03-17T23:22:08.956Z,100077.78
2023-03-17T23:24:40.306Z,100083.91
2023-03-17T23:27:11.981Z,100062.25
2023-03-17T23:29:43.412Z,100064.28
2023-03-17T23:32:15.414Z,100083.50
2023-03-17T23:34:46.916Z,100060.16
2023-03-17T23:37:18.292Z,100055.84
2023-03-17T23:39:49.618Z,100049.06
2023-03-17T23:42:21.352Z,100088.47
2023-03-17T23:44:52.689Z,100051.72
2023-03-17T23:47:24.105Z,100056.13
2023-03-17T23:49:55.516Z,100069.28
2023-03-17T23:52:26.990Z,99991.75
2023-03-17T23:54:58.810Z,100033.50
2023-03-17T23:57:30.406Z,100066.38
