createdAt,value
2022-08-02T00:00:41.306Z,39.46
2022-08-02T00:03:09.997Z,39.60
2022-08-02T00:05:37.932Z,39.55
2022-08-02T00:08:08.827Z,39.81
2022-08-02T00:10:38.003Z,40.02
2022-08-02T00:13:06.223Z,39.99
2022-08-02T00:15:34.083Z,39.72
2022-08-02T00:18:02.351Z,39.53
2022-08-02T00:20:30.324Z,39.76
2022-08-02T00:22:58.296Z,39.36
2022-08-02T00:25:26.007Z,40.18
2022-08-02T00:27:54.282Z,41.12
2022-08-02T00:30:22.901Z,41.35
2022-08-02T00:32:50.770Z,42.07
2022-08-02T00:35:19.143Z,42.48
2022-08-02T00:37:47.331Z,43.41
2022-08-02T00:40:15.679Z,43.70
2022-08-02T00:42:44.356Z,43.74
2022-08-02T00:45:12.187Z,44.09
2022-08-02T00:47:40.028Z,44.11
2022-08-02T00:50:08.185Z,44.41
2022-08-02T00:52:35.924Z,44.84
2022-08-02T00:55:05.105Z,44.53
2022-08-02T00:57:33.539Z,44.92
2022-08-02T01:00:01.901Z,45.21
2022-08-02T01:02:29.713Z,45.30
2022-08-02T01:04:57.916Z,45.41
2022-08-02T01:07:27.801Z,44.79
2022-08-02T01:09:56.013Z,44.30
2022-08-02T01:12:23.826Z,44.09
2022-08-02T01:14:53.588Z,44.30
2022-08-02T01:17:52.811Z,43.96
2022-08-02T01:20:39.749Z,43.44
2022-08-02T01:23:28.812Z,43.80
2022-08-02T01:26:24.779Z,43.56
2022-08-02T01:28:58.783Z,43.60
2022-08-02T01:31:32.994Z,43.78
2022-08-02T01:34:09.561Z,43.47
2022-08-02T01:36:43.791Z,43.77
2022-08-02T01:39:26.415Z,43.73
2022-08-02T01:42:02.222Z,43.49
2022-08-02T01:44:34.811Z,43.90
2022-08-02T01:47:08.142Z,43.64
2022-08-02T01:49:39.617Z,43.37
2022-08-02T01:52:22.510Z,43.71
2022-08-02T01:54:56.044Z,43.95
2022-08-02T01:57:26.445Z,44.20
2022-08-02T02:00:00.355Z,44.39
2022-08-02T02:02:32.039Z,44.60
2022-08-02T02:05:02.568Z,44.47
2022-08-02T02:07:33.854Z,44.56
2022-08-02T02:10:03.868Z,44.45
2022-08-02T02:12:35.000Z,44.56
2022-08-02T02:15:03.834Z,45.30
2022-08-02T02:18:10.508Z,45.22
2022-08-02T02:20:22.293Z,45.91
2022-08-02T02:22:51.745Z,47.48
2022-08-02T02:25:29.374Z,48.20
2022-08-02T02:28:09.764Z,48.54
2022-08-02T02:30:41.874Z,48.90
2022-08-02T02:33:11.800Z,50.25
2022-08-02T02:35:42.905Z,51.16
2022-08-02T02:38:14.482Z,52.39
2022-08-02T02:40:46.423Z,52.75
2022-08-02T02:43:15.683Z,53.16
2022-08-02T02:45:45.333Z,53.46
2022-08-02T02:48:15.610Z,55.14
2022-08-02T02:50:43.960Z,55.83
2022-08-02T02:53:13.927Z,56.71
2022-08-02T02:56:02.015Z,58.35
2022-08-02T02:58:31.721Z,59.50
2022-08-02T03:01:18.937Z,60.46
2022-08-02T03:03:47.610Z,61.76
2022-08-02T03:06:16.315Z,62.83
2022-08-02T03:08:44.345Z,63.85
2022-08-02T03:11:13.228Z,64.96
2022-08-02T03:13:41.544Z,65.83
2022-08-02T03:16:10.904Z,65.82
2022-08-02T03:18:42.585Z,65.26
2022-08-02T03:21:13.253Z,64.71
2022-08-02T03:23:43.089Z,64.16
2022-08-02T03:26:11.172Z,64.18
2022-08-02T03:28:40.671Z,63.56
2022-08-02T03:31:09.180Z,62.82
2022-08-02T03:33:38.101Z,62.34
2022-08-02T03:36:11.787Z,62.47
2022-08-02T03:38:42.440Z,62.41
2022-08-02T03:41:12.199Z,61.97
2022-08-02T03:43:43.748Z,60.61
2022-08-02T03:46:15.195Z,60.16
2022-08-02T03:48:44.232Z,60.65
2022-08-02T03:51:12.346Z,61.25
2022-08-02T03:53:40.912Z,60.61
2022-08-02T03:56:10.006Z,60.07
2022-08-02T03:58:38.226Z,58.48
2022-08-02T04:01:06.125Z,59.27
2022-08-02T04:03:34.116Z,59.90
2022-08-02T04:06:04.459Z,59.91
2022-08-02T04:08:37.984Z,61.61
2022-08-02T04:11:25.495Z,61.75
2022-08-02T04:13:56.534Z,61.56
2022-08-02T04:16:51.189Z,61.35
2022-08-02T04:19:25.827Z,60.21
2022-08-02T04:21:56.414Z,60.49
2022-08-02T04:24:28.215Z,59.99
2022-08-02T04:27:06.739Z,59.91
2022-08-02T04:29:50.129Z,59.67
2022-08-02T04:32:19.366Z,60.58
2022-08-02T04:35:22.480Z,61.53
2022-08-02T04:37:38.753Z,59.28
2022-08-02T04:40:26.639Z,58.66
2022-08-02T04:42:55.073Z,56.64
2022-08-02T04:45:23.490Z,58.18
2022-08-02T04:48:03.558Z,60.21
2022-08-02T04:50:32.853Z,60.34
2022-08-02T04:53:01.327Z,60.52
2022-08-02T04:55:30.261Z,61.17
2022-08-02T04:57:59.146Z,62.04
2022-08-02T05:00:29.377Z,62.56
2022-08-02T05:02:58.683Z,63.91
2022-08-02T05:05:26.949Z,62.70
2022-08-02T05:07:55.212Z,63.96
2022-08-02T05:10:23.694Z,63.54
2022-08-02T05:12:51.589Z,62.42
2022-08-02T05:15:20.379Z,63.43
2022-08-02T05:17:48.960Z,62.28
2022-08-02T05:20:18.697Z,61.82
2022-08-02T05:22:47.125Z,61.33
2022-08-02T05:25:15.012Z,62.71
2022-08-02T05:27:43.253Z,62.95
2022-08-02T05:30:11.792Z,63.59
2022-08-02T05:32:52.681Z,65.03
2022-08-02T05:35:23.263Z,65.08
2022-08-02T05:37:52.132Z,66.17
2022-08-02T05:40:25.795Z,67.26
2022-08-02T05:42:54.942Z,67.11
2022-08-02T05:45:23.771Z,67.09
2022-08-02T05:47:52.135Z,68.68
2022-08-02T05:50:20.879Z,72.12
2022-08-02T05:52:48.718Z,79.47
2022-08-02T05:55:40.486Z,90.51
2022-08-02T05:58:25.047Z,100.00
2022-08-02T06:00:56.416Z,100.00
2022-08-02T06:03:26.300Z,100.00
2022-08-02T06:06:05.223Z,100.00
2022-08-02T06:08:48.024Z,100.00
2022-08-02T06:11:24.466Z,100.00
2022-08-02T06:13:54.384Z,100.00
2022-08-02T06:16:32.088Z,100.00
2022-08-02T06:19:01.530Z,100.00
2022-08-02T06:22:32.981Z,100.00
2022-08-02T06:24:19.994Z,100.00
2022-08-02T06:26:52.758Z,100.00
2022-08-02T06:29:23.020Z,100.00
2022-08-02T06:31:53.439Z,100.00
2022-08-02T06:34:21.355Z,100.00
2022-08-02T06:37:15.084Z,100.00
2022-08-02T06:39:50.998Z,100.00
2022-08-02T06:42:30.372Z,100.00
2022-08-02T06:44:58.501Z,100.00
2022-08-02T06:47:27.321Z,100.00
2022-08-02T06:49:57.157Z,100.00
2022-08-02T06:52:30.059Z,100.00
2022-08-02T06:54:59.968Z,100.00
2022-08-02T06:57:28.779Z,100.00
2022-08-02T06:59:58.489Z,100.00
2022-08-02T07:02:26.498Z,100.00
2022-08-02T07:04:55.232Z,100.00
2022-08-02T07:07:23.713Z,100.00
2022-08-02T07:09:57.281Z,100.00
2022-08-02T07:12:31.633Z,100.00
2022-08-02T07:15:05.664Z,100.00
2022-08-02T07:17:34.762Z,100.00
2022-08-02T07:20:05.494Z,100.00
2022-08-02T07:22:33.277Z,100.00
2022-08-02T07:25:01.921Z,100.00
2022-08-02T07:27:30.483Z,100.00
2022-08-02T07:29:59.289Z,100.00
2022-08-02T07:32:30.964Z,100.00
2022-08-02T07:35:00.428Z,100.00
2022-08-02T07:37:53.720Z,100.00
2022-08-02T07:40:22.799Z,100.00
2022-08-02T07:42:57.973Z,100.00
2022-08-02T07:45:32.378Z,100.00
2022-08-02T07:48:00.499Z,100.00
2022-08-02T07:50:28.997Z,100.00
2022-08-02T07:52:58.085Z,100.00
2022-08-02T07:55:39.319Z,100.00
2022-08-02T07:58:13.051Z,100.00
2022-08-02T08:00:44.946Z,100.00
2022-08-02T08:03:13.420Z,100.00
2022-08-02T08:05:42.219Z,100.00
2022-08-02T08:08:16.750Z,100.00
2022-08-02T08:10:46.477Z,100.00
2022-08-02T08:13:15.456Z,100.00
2022-08-02T08:15:52.055Z,100.00
2022-08-02T08:18:22.106Z,100.00
2022-08-02T08:20:50.445Z,99.57
2022-08-02T08:23:18.541Z,96.59
2022-08-02T08:25:46.746Z,93.80
2022-08-02T08:28:15.221Z,91.56
2022-08-02T08:30:43.082Z,93.27
2022-08-02T08:33:10.800Z,90.60
2022-08-02T08:35:38.914Z,86.12
2022-08-02T08:38:07.865Z,84.35
2022-08-02T08:40:37.136Z,83.30
2022-08-02T08:43:06.149Z,76.13
2022-08-02T08:45:34.120Z,79.62
2022-08-02T08:48:13.820Z,78.10
2022-08-02T08:50:57.664Z,79.38
2022-08-02T08:53:36.479Z,81.44
2022-08-02T08:56:05.759Z,81.01
2022-08-02T08:58:33.484Z,82.78
2022-08-02T09:01:02.079Z,81.09
2022-08-02T09:03:33.903Z,79.48
2022-08-02T09:06:03.190Z,79.12
2022-08-02T09:08:33.034Z,75.98
2022-08-02T09:11:01.823Z,74.14
2022-08-02T09:13:44.989Z,72.59
2022-08-02T09:16:14.829Z,67.84
2022-08-02T09:18:45.916Z,64.14
2022-08-02T09:21:17.280Z,67.27
2022-08-02T09:23:49.743Z,63.01
2022-08-02T09:26:23.001Z,63.20
2022-08-02T09:28:59.317Z,58.24
2022-08-02T09:31:27.671Z,56.30
2022-08-02T09:33:58.435Z,56.04
2022-08-02T09:36:36.927Z,56.47
2022-08-02T09:39:08.032Z,57.43
2022-08-02T09:41:42.086Z,55.85
2022-08-02T09:44:15.862Z,54.20
2022-08-02T09:46:46.019Z,53.50
2022-08-02T09:49:17.754Z,52.55
2022-08-02T09:51:45.684Z,51.55
2022-08-02T09:54:19.238Z,50.08
2022-08-02T09:56:49.714Z,47.36
2022-08-02T09:59:19.380Z,45.97
2022-08-02T10:01:51.389Z,47.04
2022-08-02T10:04:52.721Z,46.50
2022-08-02T10:07:23.658Z,43.75
2022-08-02T10:09:52.356Z,42.50
2022-08-02T10:12:23.256Z,40.25
2022-08-02T10:14:52.125Z,40.56
2022-08-02T10:17:21.659Z,38.90
2022-08-02T10:20:00.891Z,38.86
2022-08-02T10:22:34.996Z,38.95
2022-08-02T10:25:04.647Z,39.23
2022-08-02T10:27:55.201Z,40.61
2022-08-02T10:30:23.422Z,41.20
2022-08-02T10:32:54.234Z,41.96
2022-08-02T10:35:26.178Z,40.29
2022-08-02T10:38:01.533Z,38.98
2022-08-02T10:40:47.104Z,37.72
2022-08-02T10:43:45.564Z,36.89
2022-08-02T10:46:34.540Z,35.44
2022-08-02T10:49:24.023Z,35.81
2022-08-02T10:52:02.155Z,35.76
2022-08-02T10:54:42.122Z,35.53
2022-08-02T10:57:25.001Z,36.21
2022-08-02T10:59:57.712Z,35.86
2022-08-02T11:02:40.862Z,33.90
2022-08-02T11:05:27.127Z,33.36
2022-08-02T11:07:55.540Z,32.54
2022-08-02T11:10:26.650Z,32.73
2022-08-02T11:13:03.607Z,32.20
2022-08-02T11:15:49.619Z,31.10
2022-08-02T11:18:18.531Z,30.26
2022-08-02T11:20:47.020Z,30.22
2022-08-02T11:23:44.460Z,31.08
2022-08-02T11:26:32.072Z,30.49
2022-08-02T11:29:02.972Z,29.40
2022-08-02T11:31:42.409Z,27.54
2022-08-02T11:34:11.663Z,27.60
2022-08-02T11:37:00.461Z,28.25
2022-08-02T11:39:29.072Z,27.64
2022-08-02T11:41:59.742Z,27.43
2022-08-02T11:44:38.999Z,28.30
2022-08-02T11:47:08.480Z,27.14
2022-08-02T11:49:37.635Z,27.55
2022-08-02T11:52:08.183Z,27.76
2022-08-02T11:54:38.149Z,27.27
2022-08-02T11:57:19.820Z,26.51
2022-08-02T11:59:51.807Z,26.15
2022-08-02T12:02:22.467Z,25.99
2022-08-02T12:05:02.144Z,26.70
2022-08-02T12:07:36.959Z,25.76
2022-08-02T12:10:22.890Z,25.77
2022-08-02T12:13:01.737Z,26.06
2022-08-02T12:15:36.696Z,25.15
2022-08-02T12:18:28.759Z,25.19
2022-08-02T12:20:56.932Z,26.19
2022-08-02T12:23:25.380Z,25.46
2022-08-02T12:26:07.218Z,26.82
2022-08-02T12:28:39.202Z,26.32
2022-08-02T12:31:15.508Z,25.97
2022-08-02T12:33:52.223Z,25.71
2022-08-02T12:36:27.825Z,24.85
2022-08-02T12:38:58.361Z,23.81
2022-08-02T12:41:30.886Z,23.90
2022-08-02T12:44:00.819Z,24.08
2022-08-02T12:46:29.298Z,23.58
2022-08-02T12:49:16.468Z,24.31
2022-08-02T12:51:50.762Z,23.91
2022-08-02T12:54:31.492Z,22.32
2022-08-02T12:57:17.892Z,22.11
2022-08-02T12:59:54.010Z,19.37
2022-08-02T13:02:22.424Z,20.14
2022-08-02T13:04:51.061Z,19.72
2022-08-02T13:07:19.996Z,17.60
2022-08-02T13:09:48.837Z,18.85
2022-08-02T13:12:17.274Z,17.96
2022-08-02T13:14:45.320Z,16.50
2022-08-02T13:17:13.167Z,16.32
2022-08-02T13:19:42.894Z,15.77
2022-08-02T13:22:10.919Z,14.14
2022-08-02T13:24:55.945Z,16.27
2022-08-02T13:27:27.081Z,15.52
2022-08-02T13:29:56.405Z,14.66
2022-08-02T13:32:25.787Z,14.81
2022-08-02T13:34:54.210Z,15.05
2022-08-02T13:37:22.770Z,14.86
2022-08-02T13:40:18.649Z,15.40
2022-08-02T13:42:38.940Z,15.75
2022-08-02T13:45:11.835Z,16.58
2022-08-02T13:48:04.289Z,15.26
2022-08-02T13:50:33.172Z,15.01
2022-08-02T13:53:01.346Z,14.73
2022-08-02T13:55:29.307Z,15.23
2022-08-02T13:57:58.258Z,15.81
2022-08-02T14:00:35.065Z,15.29
2022-08-02T14:03:07.049Z,15.20
2022-08-02T14:05:48.043Z,15.34
2022-08-02T14:08:20.729Z,15.25
2022-08-02T14:10:50.568Z,15.41
2022-08-02T14:13:19.506Z,14.76
2022-08-02T14:15:47.555Z,15.03
2022-08-02T14:18:16.863Z,14.62
2022-08-02T14:20:45.570Z,15.18
2022-08-02T14:23:13.866Z,14.49
2022-08-02T14:25:42.125Z,14.12
2022-08-02T14:28:09.870Z,14.54
2022-08-02T14:30:37.768Z,14.62
2022-08-02T14:33:06.737Z,14.99
2022-08-02T14:35:34.994Z,15.14
2022-08-02T14:38:03.019Z,15.33
2022-08-02T14:40:32.030Z,14.71
2022-08-02T14:43:01.268Z,14.06
2022-08-02T14:45:36.646Z,14.54
2022-08-02T14:48:12.546Z,13.38
2022-08-02T14:50:40.668Z,12.56
2022-08-02T14:53:12.616Z,12.62
2022-08-02T14:55:42.885Z,13.11
2022-08-02T14:58:11.694Z,14.22
2022-08-02T15:00:41.302Z,13.83
2022-08-02T15:03:11.035Z,13.19
2022-08-02T15:05:40.273Z,12.48
2022-08-02T15:08:08.027Z,12.80
2022-08-02T15:10:36.047Z,13.55
2022-08-02T15:13:04.359Z,12.98
2022-08-02T15:15:32.427Z,13.06
2022-08-02T15:18:11.343Z,13.77
2022-08-02T15:20:39.695Z,12.93
2022-08-02T15:23:10.268Z,12.74
2022-08-02T15:25:41.737Z,12.92
2022-08-02T15:28:10.669Z,13.66
2022-08-02T15:30:38.789Z,12.79
2022-08-02T15:33:06.539Z,13.85
2022-08-02T15:35:34.873Z,14.57
2022-08-02T15:38:02.932Z,14.13
2022-08-02T15:40:30.841Z,13.00
2022-08-02T15:42:58.914Z,13.50
2022-08-02T15:45:27.946Z,13.16
2022-08-02T15:47:56.392Z,12.96
2022-08-02T15:50:24.544Z,13.16
2022-08-02T15:52:52.768Z,13.94
2022-08-02T15:55:21.052Z,14.84
2022-08-02T15:57:49.457Z,15.53
2022-08-02T16:00:19.053Z,15.82
2022-08-02T16:02:47.790Z,15.61
2022-08-02T16:05:18.295Z,15.74
2022-08-02T16:07:46.822Z,15.83
2022-08-02T16:10:16.527Z,14.66
2022-08-02T16:12:44.954Z,15.85
2022-08-02T16:15:13.287Z,15.78
2022-08-02T16:17:53.932Z,16.87
2022-08-02T16:20:23.529Z,16.27
2022-08-02T16:22:51.708Z,16.08
2022-08-02T16:25:19.900Z,16.88
2022-08-02T16:28:06.026Z,17.01
2022-08-02T16:30:35.249Z,16.44
2022-08-02T16:33:03.489Z,16.39
2022-08-02T16:35:31.876Z,18.08
2022-08-02T16:37:59.680Z,16.63
2022-08-02T16:40:27.687Z,16.73
2022-08-02T16:42:55.432Z,17.07
2022-08-02T16:45:23.707Z,18.73
2022-08-02T16:47:55.247Z,18.04
2022-08-02T16:50:28.979Z,17.81
2022-08-02T16:52:57.769Z,17.97
2022-08-02T16:55:29.282Z,17.18
2022-08-02T16:58:01.147Z,18.82
2022-08-02T17:00:29.244Z,17.67
2022-08-02T17:02:59.653Z,18.42
2022-08-02T17:05:37.872Z,17.31
2022-08-02T17:08:16.954Z,17.15
2022-08-02T17:10:45.707Z,17.85
2022-08-02T17:13:14.064Z,19.16
2022-08-02T17:18:30.191Z,19.57
2022-08-02T17:20:58.558Z,18.88
2022-08-02T17:23:47.003Z,18.91
2022-08-02T17:26:14.580Z,19.83
2022-08-02T17:29:14.510Z,21.38
2022-08-02T17:31:42.097Z,22.65
2022-08-02T17:34:10.955Z,24.10
2022-08-02T17:36:39.418Z,25.35
2022-08-02T17:39:07.952Z,26.45
2022-08-02T17:41:39.688Z,28.05
2022-08-02T17:44:37.524Z,28.44
2022-08-02T17:47:07.331Z,28.97
2022-08-02T17:49:43.776Z,29.33
2022-08-02T17:52:50.635Z,29.27
2022-08-02T17:55:10.784Z,30.22
2022-08-02T17:57:55.603Z,30.95
2022-08-02T18:00:36.756Z,31.28
2022-08-02T18:03:09.938Z,31.58
2022-08-02T18:05:53.069Z,32.45
2022-08-02T18:08:24.112Z,32.40
2022-08-02T18:10:56.806Z,31.67
2022-08-02T18:13:53.279Z,32.50
2022-08-02T18:16:22.342Z,32.97
2022-08-02T18:18:50.688Z,32.13
2022-08-02T18:21:22.571Z,31.99
2022-08-02T18:23:58.686Z,31.74
2022-08-02T18:26:29.522Z,32.51
2022-08-02T18:28:59.271Z,32.80
2022-08-02T18:31:27.222Z,33.11
2022-08-02T18:34:01.809Z,33.31
2022-08-02T18:36:32.005Z,33.94
2022-08-02T18:39:07.946Z,33.57
2022-08-02T18:41:36.565Z,33.83
2022-08-02T18:44:05.958Z,34.54
2022-08-02T18:46:33.860Z,33.96
2022-08-02T18:49:06.769Z,35.73
2022-08-02T18:51:44.018Z,34.55
2022-08-02T18:54:12.122Z,35.66
2022-08-02T18:56:40.477Z,35.51
2022-08-02T18:59:15.831Z,37.01
2022-08-02T19:01:50.417Z,37.02
2022-08-02T19:07:08.479Z,35.89
2022-08-02T19:09:40.032Z,35.41
2022-08-02T19:12:12.080Z,36.36
2022-08-02T19:14:40.573Z,35.23
2022-08-02T19:17:53.223Z,35.36
2022-08-02T19:19:56.638Z,36.14
2022-08-02T19:22:25.807Z,35.65
2022-08-02T19:24:59.093Z,36.29
2022-08-02T19:27:32.542Z,36.86
2022-08-02T19:30:07.375Z,37.04
2022-08-02T19:32:39.974Z,37.10
2022-08-02T19:35:19.119Z,36.94
2022-08-02T19:38:06.408Z,37.42
2022-08-02T19:40:34.850Z,37.38
2022-08-02T19:44:23.898Z,37.33
2022-08-02T19:45:57.162Z,37.31
2022-08-02T19:48:27.013Z,37.71
2022-08-02T19:51:01.118Z,38.14
2022-08-02T19:53:46.952Z,38.55
2022-08-02T19:56:24.965Z,39.04
2022-08-02T19:58:57.828Z,39.05
2022-08-02T20:01:38.333Z,39.56
2022-08-02T20:04:13.337Z,40.09
2022-08-02T20:06:47.456Z,39.37
2022-08-02T20:09:22.560Z,39.77
2022-08-02T20:11:54.578Z,40.20
2022-08-02T20:17:13.660Z,40.76
2022-08-02T20:19:42.505Z,41.08
2022-08-02T20:22:16.071Z,40.97
2022-08-02T20:24:46.781Z,40.69
2022-08-02T20:27:21.748Z,41.37
2022-08-02T20:29:53.092Z,40.57
2022-08-02T20:32:24.260Z,40.58
2022-08-02T20:34:52.694Z,40.38
2022-08-02T20:40:09.856Z,40.49
2022-08-02T20:42:47.536Z,40.40
2022-08-02T20:45:17.363Z,40.63
2022-08-02T20:47:50.837Z,40.44
2022-08-02T20:50:37.591Z,41.24
2022-08-02T20:53:05.803Z,41.37
2022-08-02T20:55:33.784Z,41.70
2022-08-02T20:58:02.857Z,42.33
2022-08-02T21:00:32.143Z,42.73
2022-08-02T21:03:00.957Z,43.54
2022-08-02T21:05:43.732Z,43.41
2022-08-02T21:08:21.379Z,43.62
2022-08-02T21:10:52.045Z,43.75
2022-08-02T21:13:46.580Z,43.82
2022-08-02T21:16:18.377Z,43.71
2022-08-02T21:18:49.179Z,44.09
2022-08-02T21:21:20.776Z,44.22
2022-08-02T21:23:54.909Z,44.80
2022-08-02T21:26:28.158Z,45.14
2022-08-02T21:28:56.459Z,45.45
2022-08-02T21:31:29.836Z,45.36
2022-08-02T21:34:00.446Z,45.20
2022-08-02T21:36:33.491Z,45.29
2022-08-02T21:39:04.979Z,45.38
2022-08-02T21:41:46.553Z,45.04
2022-08-02T21:44:16.380Z,45.38
2022-08-02T21:46:46.730Z,45.57
2022-08-02T21:49:27.200Z,45.63
2022-08-02T21:52:09.673Z,45.88
2022-08-02T21:54:40.514Z,46.36
2022-08-02T21:57:15.264Z,45.99
2022-08-02T21:59:46.291Z,45.27
2022-08-02T22:02:19.568Z,45.29
2022-08-02T22:04:48.356Z,45.45
2022-08-02T22:07:24.068Z,45.71
2022-08-02T22:09:53.545Z,46.46
2022-08-02T22:12:21.891Z,45.95
2022-08-02T22:14:56.429Z,45.29
2022-08-02T22:17:50.680Z,46.09
2022-08-02T22:20:19.851Z,46.24
2022-08-02T22:22:52.500Z,46.35
2022-08-02T22:25:31.099Z,46.71
2022-08-02T22:28:38.085Z,47.04
2022-08-02T22:30:56.809Z,46.40
2022-08-02T22:34:00.353Z,46.45
2022-08-02T22:36:31.958Z,47.04
2022-08-02T22:39:01.299Z,46.92
2022-08-02T22:42:05.535Z,47.41
2022-08-02T22:44:19.953Z,48.18
2022-08-02T22:46:50.028Z,48.33
2022-08-02T22:49:37.756Z,47.84
2022-08-02T22:52:06.892Z,48.21
2022-08-02T22:54:35.013Z,49.21
2022-08-02T22:57:02.614Z,49.49
2022-08-02T22:58:37.744Z,19.46
2022-08-02T22:58:46.792Z,35.94
2022-08-02T22:59:05.292Z,40.40
2022-08-02T22:59:07.835Z,40.51
2022-08-02T22:59:35.880Z,50.24
2022-08-02T23:02:09.451Z,49.48
2022-08-02T23:04:38.199Z,50.22
2022-08-02T23:07:05.973Z,50.30
2022-08-02T23:09:33.787Z,51.22
2022-08-02T23:12:02.170Z,51.70
2022-08-02T23:14:30.744Z,51.41
2022-08-02T23:17:17.344Z,51.59
2022-08-02T23:19:51.080Z,51.04
2022-08-02T23:22:30.133Z,50.68
2022-08-02T23:25:01.766Z,50.11
2022-08-02T23:27:31.223Z,49.79
2022-08-02T23:30:01.083Z,50.17
2022-08-02T23:32:29.114Z,50.71
2022-08-02T23:34:57.693Z,51.42
2022-08-02T23:37:25.877Z,52.25
2022-08-02T23:39:53.501Z,52.49
2022-08-02T23:42:25.158Z,52.52
2022-08-02T23:44:53.636Z,53.88
2022-08-02T23:47:21.210Z,53.74
2022-08-02T23:49:49.341Z,55.20
2022-08-02T23:52:17.799Z,55.65
2022-08-02T23:54:45.799Z,55.87
2022-08-02T23:57:20.187Z,56.63
2022-08-02T23:59:51.687Z,54.25
