createdAt,value
2022-08-05T00:01:36.008Z,11.75
2022-08-05T00:04:19.546Z,14.40
2022-08-05T00:06:51.826Z,11.18
2022-08-05T00:09:20.213Z,14.90
2022-08-05T00:11:55.904Z,13.25
2022-08-05T00:14:29.034Z,13.57
2022-08-05T00:16:57.742Z,9.10
2022-08-05T00:19:33.117Z,11.70
2022-08-05T00:22:03.032Z,9.70
2022-08-05T00:24:32.176Z,9.80
2022-08-05T00:27:01.530Z,14.05
2022-08-05T00:29:32.927Z,12.18
2022-08-05T00:32:12.837Z,13.32
2022-08-05T00:35:03.826Z,16.58
2022-08-05T00:37:50.823Z,9.65
2022-08-05T00:40:27.796Z,13.40
2022-08-05T00:43:02.254Z,12.32
2022-08-05T00:45:38.971Z,14.50
2022-08-05T00:48:13.425Z,16.67
2022-08-05T00:50:44.243Z,14.63
2022-08-05T00:54:01.110Z,7.07
2022-08-05T00:56:05.641Z,17.27
2022-08-05T00:58:36.929Z,11.32
2022-08-05T01:01:08.575Z,17.77
2022-08-05T01:03:38.354Z,15.07
2022-08-05T01:06:11.309Z,12.30
2022-08-05T01:08:44.824Z,19.63
2022-08-05T01:11:33.601Z,11.20
2022-08-05T01:14:27.819Z,13.25
2022-08-05T01:17:03.038Z,14.95
2022-08-05T01:20:02.214Z,13.00
2022-08-05T01:23:15.000Z,11.52
2022-08-05T01:26:03.452Z,13.93
2022-08-05T01:28:51.333Z,13.00
2022-08-05T01:31:42.691Z,16.25
2022-08-05T01:34:19.811Z,11.93
2022-08-05T01:37:00.653Z,11.00
2022-08-05T01:39:45.693Z,10.18
2022-08-05T01:42:17.381Z,24.13
2022-08-05T01:44:53.897Z,13.55
2022-08-05T01:47:24.253Z,22.02
2022-08-05T01:50:02.683Z,102.90
2022-08-05T01:52:32.543Z,131.48
2022-08-05T01:55:05.586Z,156.55
2022-08-05T01:58:29.224Z,141.35
2022-08-05T02:00:35.569Z,120.18
2022-08-05T02:03:32.000Z,91.90
2022-08-05T02:06:33.661Z,74.97
2022-08-05T02:08:57.855Z,29.58
2022-08-05T02:11:33.973Z,46.10
2022-08-05T02:14:31.885Z,48.90
2022-08-05T02:17:17.016Z,39.20
2022-08-05T02:20:04.381Z,33.28
2022-08-05T02:22:41.880Z,38.65
2022-08-05T02:25:16.068Z,20.42
2022-08-05T02:27:59.576Z,16.50
2022-08-05T02:30:37.603Z,19.10
2022-08-05T02:33:24.523Z,17.20
2022-08-05T02:36:06.556Z,16.85
2022-08-05T02:38:38.332Z,16.88
2022-08-05T02:41:14.780Z,16.17
2022-08-05T02:44:06.137Z,15.18
2022-08-05T02:46:53.331Z,22.63
2022-08-05T02:49:26.114Z,17.65
2022-08-05T02:52:03.514Z,24.60
2022-08-05T02:54:37.414Z,15.00
2022-08-05T02:57:10.139Z,19.90
2022-08-05T02:59:56.336Z,16.25
2022-08-05T03:04:58.607Z,20.85
2022-08-05T03:08:00.912Z,23.55
2022-08-05T03:10:24.343Z,18.15
2022-08-05T03:12:54.267Z,25.90
2022-08-05T03:15:23.989Z,20.27
2022-08-05T03:17:57.488Z,22.02
2022-08-05T03:20:26.380Z,26.27
2022-08-05T03:22:57.756Z,31.60
2022-08-05T03:25:32.552Z,25.60
2022-08-05T03:28:07.086Z,21.80
2022-08-05T03:30:38.255Z,24.98
2022-08-05T03:33:09.273Z,22.95
2022-08-05T03:35:41.005Z,22.80
2022-08-05T03:38:14.360Z,23.35
2022-08-05T03:40:45.387Z,21.70
2022-08-05T03:44:09.636Z,20.02
2022-08-05T03:46:05.416Z,17.50
2022-08-05T03:48:36.721Z,19.45
2022-08-05T03:52:37.774Z,19.15
2022-08-05T03:55:52.227Z,19.25
2022-08-05T03:56:53.194Z,21.35
2022-08-05T03:59:29.036Z,19.85
2022-08-05T04:02:17.521Z,19.38
2022-08-05T04:05:04.339Z,17.58
2022-08-05T04:07:57.746Z,60.63
2022-08-05T04:10:37.182Z,21.92
2022-08-05T04:13:07.683Z,23.88
2022-08-05T04:15:36.053Z,23.60
2022-08-05T04:18:06.879Z,20.02
2022-08-05T04:20:35.993Z,19.08
2022-08-05T04:23:03.668Z,17.50
2022-08-05T04:25:56.543Z,16.52
2022-08-05T04:28:20.419Z,24.15
2022-08-05T04:30:58.759Z,21.27
2022-08-05T04:34:17.428Z,19.30
2022-08-05T04:36:46.610Z,16.65
2022-08-05T04:39:06.611Z,16.45
2022-08-05T04:41:37.226Z,16.00
2022-08-05T04:44:09.484Z,11.85
2022-08-05T04:48:45.013Z,12.18
2022-08-05T04:51:14.236Z,11.60
2022-08-05T04:53:41.850Z,14.30
2022-08-05T04:56:33.657Z,14.68
2022-08-05T04:58:57.425Z,12.95
2022-08-05T05:02:05.574Z,15.98
2022-08-05T05:06:49.360Z,20.85
2022-08-05T05:09:19.724Z,14.40
2022-08-05T05:11:53.989Z,12.93
2022-08-05T05:14:31.899Z,12.05
2022-08-05T05:17:00.561Z,16.35
2022-08-05T05:19:36.598Z,19.13
2022-08-05T05:22:24.152Z,16.38
2022-08-05T05:25:00.327Z,15.25
2022-08-05T05:27:44.524Z,14.75
2022-08-05T05:30:29.419Z,12.98
2022-08-05T05:33:08.824Z,12.60
2022-08-05T05:35:45.813Z,16.02
2022-08-05T05:38:14.254Z,14.23
2022-08-05T05:40:49.599Z,17.45
2022-08-05T05:43:21.885Z,14.23
2022-08-05T05:45:55.340Z,15.07
2022-08-05T05:48:27.539Z,16.30
2022-08-05T05:50:55.536Z,18.05
2022-08-05T05:53:24.333Z,17.13
2022-08-05T05:56:00.667Z,12.98
2022-08-05T05:58:32.026Z,16.25
2022-08-05T06:01:02.231Z,11.88
2022-08-05T06:04:01.763Z,10.80
2022-08-05T06:06:30.932Z,12.50
2022-08-05T06:08:59.212Z,13.38
2022-08-05T06:11:28.798Z,10.93
2022-08-05T06:13:57.272Z,15.02
2022-08-05T06:16:30.644Z,9.82
2022-08-05T06:19:01.133Z,12.57
2022-08-05T06:21:37.254Z,7.18
2022-08-05T06:24:11.959Z,10.30
2022-08-05T06:26:52.215Z,9.27
2022-08-05T06:29:49.529Z,8.98
2022-08-05T06:32:20.821Z,11.57
2022-08-05T06:34:53.304Z,16.02
2022-08-05T06:37:55.896Z,9.63
2022-08-05T06:40:10.515Z,11.40
2022-08-05T06:42:39.748Z,16.88
2022-08-05T06:45:09.430Z,14.98
2022-08-05T06:48:47.134Z,9.38
2022-08-05T06:53:03.579Z,7.75
2022-08-05T06:55:36.249Z,11.45
2022-08-05T06:58:20.316Z,12.07
2022-08-05T07:00:52.636Z,11.43
2022-08-05T07:03:20.879Z,11.10
2022-08-05T07:05:55.922Z,9.02
2022-08-05T07:08:28.847Z,8.32
2022-08-05T07:10:56.686Z,12.32
2022-08-05T07:13:59.606Z,10.55
2022-08-05T07:17:59.722Z,5.88
2022-08-05T07:25:22.752Z,9.10
2022-08-05T07:27:58.585Z,10.40
2022-08-05T07:30:33.645Z,11.07
2022-08-05T07:33:09.074Z,9.93
2022-08-05T07:36:04.716Z,8.05
2022-08-05T07:38:33.335Z,7.88
2022-08-05T07:42:09.287Z,6.43
2022-08-05T07:43:59.040Z,13.23
2022-08-05T07:46:29.426Z,4.90
2022-08-05T07:49:05.377Z,6.22
2022-08-05T07:51:36.171Z,8.55
2022-08-05T07:54:08.356Z,8.88
2022-08-05T07:57:00.692Z,7.88
2022-08-05T07:59:39.103Z,6.65
2022-08-05T08:02:15.706Z,8.13
2022-08-05T08:04:46.870Z,11.30
2022-08-05T08:07:15.116Z,7.32
2022-08-05T08:09:43.556Z,6.53
2022-08-05T08:12:36.960Z,13.18
2022-08-05T08:15:04.359Z,8.13
2022-08-05T08:17:33.220Z,9.95
2022-08-05T08:20:21.454Z,6.18
2022-08-05T08:22:59.383Z,4.68
2022-08-05T08:26:00.520Z,6.65
2022-08-05T08:28:35.528Z,6.28
2022-08-05T08:31:06.846Z,2.20
2022-08-05T08:33:38.155Z,7.13
2022-08-05T08:38:56.983Z,5.43
2022-08-05T08:41:51.155Z,3.40
2022-08-05T08:45:21.057Z,2.58
2022-08-05T08:47:47.034Z,5.97
2022-08-05T08:50:06.178Z,3.90
2022-08-05T08:52:56.854Z,3.08
2022-08-05T08:56:01.811Z,4.35
2022-08-05T08:58:16.473Z,2.88
2022-08-05T09:00:44.970Z,3.67
2022-08-05T09:03:15.911Z,5.47
2022-08-05T09:06:08.459Z,9.82
2022-08-05T09:08:35.554Z,7.28
2022-08-05T09:11:13.757Z,4.95
2022-08-05T09:14:09.345Z,6.18
2022-08-05T09:16:31.869Z,5.38
2022-08-05T09:19:07.857Z,13.82
2022-08-05T09:22:23.427Z,3.25
2022-08-05T09:24:24.910Z,5.40
2022-08-05T09:29:20.812Z,4.30
2022-08-05T09:32:51.273Z,6.43
2022-08-05T09:34:56.636Z,6.40
2022-08-05T09:38:17.603Z,3.65
2022-08-05T09:40:30.912Z,5.95
2022-08-05T09:43:01.518Z,3.63
2022-08-05T09:46:07.369Z,3.95
2022-08-05T09:48:34.591Z,4.03
2022-08-05T09:51:14.775Z,5.05
2022-08-05T09:53:54.281Z,6.07
2022-08-05T09:56:29.225Z,6.13
2022-08-05T09:59:04.107Z,6.18
2022-08-05T10:01:39.716Z,2.55
2022-08-05T10:04:16.130Z,3.47
2022-08-05T10:07:06.123Z,4.57
2022-08-05T10:10:13.749Z,5.45
2022-08-05T10:12:49.246Z,4.07
2022-08-05T10:15:29.932Z,3.00
2022-08-05T10:18:17.267Z,8.73
2022-08-05T10:20:50.776Z,2.80
2022-08-05T10:23:59.235Z,6.85
2022-08-05T10:26:32.462Z,5.38
2022-08-05T10:29:03.006Z,3.60
2022-08-05T10:32:52.276Z,5.30
2022-08-05T10:34:25.935Z,1.60
2022-08-05T10:36:59.717Z,6.35
2022-08-05T10:39:59.236Z,9.70
2022-08-05T10:42:34.084Z,4.20
2022-08-05T10:45:21.434Z,4.70
2022-08-05T10:47:56.435Z,6.00
2022-08-05T10:51:03.249Z,8.20
2022-08-05T10:53:38.246Z,10.95
2022-08-05T10:56:14.661Z,5.72
2022-08-05T10:58:51.061Z,7.35
2022-08-05T11:01:28.210Z,2.92
2022-08-05T11:04:18.072Z,4.15
2022-08-05T11:07:06.891Z,4.40
2022-08-05T11:09:47.177Z,2.50
2022-08-05T11:12:41.311Z,3.83
2022-08-05T11:15:20.343Z,3.45
2022-08-05T11:17:59.323Z,2.80
2022-08-05T11:20:39.251Z,3.63
2022-08-05T11:24:04.240Z,7.57
2022-08-05T11:26:43.379Z,2.40
2022-08-05T11:29:38.343Z,3.05
2022-08-05T11:32:26.931Z,4.55
2022-08-05T11:34:57.980Z,5.93
2022-08-05T11:38:30.136Z,8.38
2022-08-05T11:41:15.486Z,7.10
2022-08-05T11:44:05.847Z,5.65
2022-08-05T11:46:58.422Z,3.95
2022-08-05T11:49:34.066Z,8.20
2022-08-05T11:52:11.494Z,5.50
2022-08-05T11:54:41.680Z,3.92
2022-08-05T11:57:25.583Z,7.40
2022-08-05T11:59:56.003Z,4.55
2022-08-05T12:02:32.547Z,7.63
2022-08-05T12:05:07.910Z,1.95
2022-08-05T12:08:07.567Z,2.97
2022-08-05T12:10:43.326Z,5.03
2022-08-05T12:13:18.458Z,1.48
2022-08-05T12:15:55.907Z,6.25
2022-08-05T12:18:34.725Z,2.20
2022-08-05T12:21:12.536Z,2.75
2022-08-05T12:23:43.295Z,3.33
2022-08-05T12:26:11.145Z,3.72
2022-08-05T12:28:38.974Z,4.90
2022-08-05T12:31:07.039Z,4.78
2022-08-05T12:36:09.769Z,4.05
2022-08-05T12:38:40.267Z,8.63
2022-08-05T12:41:13.345Z,4.07
2022-08-05T12:43:55.164Z,3.53
2022-08-05T12:46:29.301Z,10.80
2022-08-05T12:49:13.523Z,3.60
2022-08-05T12:52:10.719Z,2.50
2022-08-05T12:54:49.740Z,3.47
2022-08-05T12:57:23.264Z,10.00
2022-08-05T13:01:58.424Z,6.13
2022-08-05T13:02:47.446Z,3.60
2022-08-05T13:05:25.911Z,3.63
2022-08-05T13:08:07.319Z,4.10
2022-08-05T13:10:50.196Z,2.95
2022-08-05T13:14:04.904Z,12.50
2022-08-05T13:16:15.376Z,9.30
2022-08-05T13:18:58.707Z,5.90
2022-08-05T13:21:28.537Z,6.32
2022-08-05T13:24:08.688Z,3.97
2022-08-05T13:26:37.693Z,5.03
2022-08-05T13:29:09.032Z,6.65
2022-08-05T13:32:03.675Z,3.15
2022-08-05T13:34:26.502Z,6.07
2022-08-05T13:36:54.710Z,3.80
2022-08-05T13:40:14.313Z,8.50
2022-08-05T13:42:15.126Z,5.45
2022-08-05T13:44:45.735Z,4.38
2022-08-05T13:50:12.401Z,4.22
2022-08-05T13:52:45.766Z,2.43
2022-08-05T13:55:41.114Z,4.28
2022-08-05T13:58:07.010Z,5.47
2022-08-05T14:00:39.215Z,5.55
2022-08-05T14:03:11.102Z,2.60
2022-08-05T14:06:04.619Z,4.93
2022-08-05T14:08:32.589Z,5.10
2022-08-05T14:11:19.832Z,5.10
2022-08-05T14:13:48.559Z,11.30
2022-08-05T14:16:23.815Z,5.00
2022-08-05T14:18:51.708Z,8.60
2022-08-05T14:22:10.277Z,9.32
2022-08-05T14:24:11.045Z,6.55
2022-08-05T14:26:47.166Z,10.02
2022-08-05T14:29:26.938Z,4.72
2022-08-05T14:32:12.105Z,4.97
2022-08-05T14:34:44.163Z,5.70
2022-08-05T14:37:14.925Z,7.57
2022-08-05T14:39:49.277Z,6.07
2022-08-05T14:42:25.053Z,5.63
2022-08-05T14:44:53.609Z,9.07
2022-08-05T14:48:05.175Z,14.90
2022-08-05T14:50:18.277Z,7.13
2022-08-05T14:52:53.614Z,5.35
2022-08-05T14:55:24.778Z,6.03
2022-08-05T14:57:54.397Z,4.75
2022-08-05T15:00:28.182Z,9.38
2022-08-05T15:02:58.144Z,6.93
2022-08-05T15:05:30.200Z,5.10
2022-08-05T15:08:58.381Z,4.05
2022-08-05T15:11:04.361Z,5.32
2022-08-05T15:13:46.228Z,4.78
2022-08-05T15:16:18.435Z,4.45
2022-08-05T15:18:47.397Z,7.03
2022-08-05T15:23:49.076Z,4.25
2022-08-05T15:26:17.598Z,5.40
2022-08-05T15:28:59.968Z,4.25
2022-08-05T15:31:34.814Z,6.35
2022-08-05T15:34:18.468Z,2.72
2022-08-05T15:36:50.781Z,5.10
2022-08-05T15:41:01.025Z,12.35
2022-08-05T15:42:54.608Z,5.00
2022-08-05T15:44:55.218Z,4.90
2022-08-05T15:47:23.682Z,2.45
2022-08-05T15:49:58.452Z,2.55
2022-08-05T15:52:51.769Z,0.82
2022-08-05T15:55:16.568Z,4.30
2022-08-05T15:57:45.138Z,5.65
2022-08-05T16:00:16.722Z,6.65
2022-08-05T16:02:45.339Z,4.93
2022-08-05T16:05:15.142Z,5.28
2022-08-05T16:07:46.228Z,5.25
2022-08-05T16:10:14.380Z,7.90
2022-08-05T16:12:42.640Z,7.68
2022-08-05T16:15:10.727Z,9.45
2022-08-05T16:17:57.499Z,11.27
2022-08-05T16:20:26.197Z,4.80
2022-08-05T16:22:55.980Z,4.90
2022-08-05T16:25:32.234Z,3.10
2022-08-05T16:28:06.056Z,3.53
2022-08-05T16:30:36.083Z,5.50
2022-08-05T16:33:05.080Z,5.57
2022-08-05T16:35:41.876Z,3.40
2022-08-05T16:38:18.662Z,5.38
2022-08-05T16:41:00.109Z,5.15
2022-08-05T16:43:31.533Z,9.07
2022-08-05T16:46:04.549Z,5.05
2022-08-05T16:48:37.829Z,4.32
2022-08-05T16:51:10.232Z,5.15
2022-08-05T16:54:04.706Z,7.57
2022-08-05T16:56:31.196Z,7.80
2022-08-05T17:00:26.283Z,10.45
2022-08-05T17:03:09.137Z,5.00
2022-08-05T17:05:43.304Z,9.00
2022-08-05T17:08:10.936Z,8.75
2022-08-05T17:10:41.775Z,15.23
2022-08-05T17:13:16.933Z,10.13
2022-08-05T17:15:55.537Z,16.77
2022-08-05T17:18:35.326Z,15.35
2022-08-05T17:21:07.151Z,12.60
2022-08-05T17:24:04.856Z,11.50
2022-08-05T17:26:22.899Z,12.57
2022-08-05T17:28:51.242Z,14.85
2022-08-05T17:34:07.428Z,17.73
2022-08-05T17:36:40.566Z,14.65
2022-08-05T17:39:24.299Z,11.77
2022-08-05T17:42:17.518Z,15.10
2022-08-05T17:44:50.416Z,12.45
2022-08-05T17:47:22.302Z,14.32
2022-08-05T17:49:52.007Z,11.48
2022-08-05T17:52:54.840Z,13.77
2022-08-05T17:55:27.268Z,12.57
2022-08-05T17:58:04.299Z,10.07
2022-08-05T18:00:34.663Z,11.15
2022-08-05T18:03:03.577Z,15.80
2022-08-05T18:05:35.400Z,15.02
2022-08-05T18:08:04.758Z,17.63
2022-08-05T18:10:33.573Z,16.15
2022-08-05T18:13:02.024Z,15.38
2022-08-05T18:15:36.194Z,15.93
2022-08-05T18:18:10.908Z,13.05
2022-08-05T18:20:39.654Z,13.13
2022-08-05T18:23:11.425Z,13.95
2022-08-05T18:25:45.617Z,15.38
2022-08-05T18:28:17.589Z,14.40
2022-08-05T18:30:51.447Z,13.02
2022-08-05T18:33:24.280Z,14.35
2022-08-05T18:36:03.363Z,11.95
2022-08-05T18:38:36.376Z,10.48
2022-08-05T18:41:56.779Z,15.98
2022-08-05T18:43:55.592Z,16.13
2022-08-05T18:46:26.044Z,16.55
2022-08-05T18:48:57.001Z,15.05
2022-08-05T18:52:04.098Z,18.85
2022-08-05T18:54:33.100Z,14.45
2022-08-05T18:57:02.728Z,12.25
2022-08-05T18:59:43.778Z,15.15
2022-08-05T19:02:26.949Z,17.63
2022-08-05T19:05:02.687Z,15.75
2022-08-05T19:07:48.279Z,22.50
2022-08-05T19:10:28.557Z,15.85
2022-08-05T19:12:57.340Z,13.02
2022-08-05T19:15:59.109Z,20.73
2022-08-05T19:18:21.059Z,14.82
2022-08-05T19:20:54.489Z,18.15
2022-08-05T19:24:05.608Z,14.55
2022-08-05T19:26:20.438Z,16.42
2022-08-05T19:28:49.579Z,18.05
2022-08-05T19:31:19.430Z,26.15
2022-08-05T19:33:56.448Z,24.67
2022-08-05T19:36:29.257Z,24.10
2022-08-05T19:39:01.358Z,29.55
2022-08-05T19:41:58.033Z,29.92
2022-08-05T19:44:20.572Z,25.20
2022-08-05T19:46:50.111Z,25.17
2022-08-05T19:49:18.630Z,25.40
2022-08-05T19:54:37.557Z,24.20
2022-08-05T19:57:09.593Z,28.52
2022-08-05T19:59:55.890Z,23.35
2022-08-05T20:02:30.401Z,31.27
2022-08-05T20:04:59.894Z,29.65
2022-08-05T20:07:47.386Z,23.35
2022-08-05T20:10:17.502Z,23.17
2022-08-05T20:12:49.229Z,25.83
2022-08-05T20:15:48.272Z,25.02
2022-08-05T20:18:10.990Z,21.17
2022-08-05T20:20:56.631Z,32.15
2022-08-05T20:23:40.148Z,21.30
2022-08-05T20:26:17.705Z,28.80
2022-08-05T20:28:51.405Z,33.22
2022-08-05T20:31:28.304Z,33.72
2022-08-05T20:34:06.231Z,30.35
2022-08-05T20:36:38.939Z,34.15
2022-08-05T20:39:07.408Z,30.35
2022-08-05T20:41:44.439Z,29.55
2022-08-05T20:44:19.192Z,30.98
2022-08-05T20:47:03.609Z,20.13
2022-08-05T20:49:33.288Z,31.58
2022-08-05T20:52:10.683Z,30.88
2022-08-05T20:54:43.541Z,30.85
2022-08-05T20:57:43.078Z,32.00
2022-08-05T21:00:40.764Z,32.63
2022-08-05T21:03:08.036Z,26.65
2022-08-05T21:05:47.917Z,35.63
2022-08-05T21:08:41.272Z,29.75
2022-08-05T21:11:15.179Z,33.65
2022-08-05T21:14:02.577Z,33.00
2022-08-05T21:16:31.005Z,32.47
2022-08-05T21:19:03.723Z,31.90
2022-08-05T21:21:44.545Z,30.35
2022-08-05T21:24:19.499Z,30.52
2022-08-05T21:26:53.557Z,21.08
2022-08-05T21:29:31.805Z,25.48
2022-08-05T21:32:02.266Z,28.55
2022-08-05T21:34:31.737Z,34.33
2022-08-05T21:37:00.992Z,19.52
2022-08-05T21:39:29.820Z,28.08
2022-08-05T21:42:01.284Z,40.08
2022-08-05T21:44:31.690Z,29.77
2022-08-05T21:47:00.910Z,32.70
2022-08-05T21:49:58.951Z,27.83
2022-08-05T21:52:26.704Z,33.38
2022-08-05T21:55:06.360Z,32.13
2022-08-05T21:57:36.156Z,34.03
2022-08-05T22:00:10.738Z,28.02
2022-08-05T22:02:43.674Z,24.55
2022-08-05T22:05:12.920Z,30.63
2022-08-05T22:07:58.494Z,35.10
2022-08-05T22:10:29.209Z,31.90
2022-08-05T22:12:59.214Z,31.90
2022-08-05T22:16:01.781Z,31.15
2022-08-05T22:18:27.238Z,32.50
2022-08-05T22:20:55.768Z,33.42
2022-08-05T22:24:03.273Z,35.88
2022-08-05T22:26:51.562Z,29.13
2022-08-05T22:29:26.878Z,32.88
2022-08-05T22:31:59.225Z,35.83
2022-08-05T22:34:28.687Z,30.38
2022-08-05T22:37:03.719Z,36.22
2022-08-05T22:39:34.486Z,33.50
2022-08-05T22:42:10.518Z,36.45
2022-08-05T22:44:53.462Z,34.35
2022-08-05T22:47:30.106Z,29.58
2022-08-05T22:50:20.595Z,34.33
2022-08-05T22:52:52.412Z,30.40
2022-08-05T22:55:22.086Z,36.75
2022-08-05T22:57:53.863Z,31.50
2022-08-05T23:00:23.791Z,29.27
2022-08-05T23:02:53.447Z,31.48
2022-08-05T23:05:22.627Z,34.75
2022-08-05T23:07:51.545Z,38.38
2022-08-05T23:10:23.478Z,31.98
2022-08-05T23:12:55.023Z,32.33
2022-08-05T23:15:30.058Z,34.63
2022-08-05T23:18:06.187Z,37.22
2022-08-05T23:20:39.978Z,37.58
2022-08-05T23:23:11.317Z,39.13
2022-08-05T23:25:53.470Z,39.85
2022-08-05T23:28:26.873Z,36.50
2022-08-05T23:31:02.252Z,42.67
2022-08-05T23:34:03.996Z,40.58
2022-08-05T23:36:39.964Z,40.03
2022-08-05T23:39:17.419Z,41.20
2022-08-05T23:44:31.378Z,38.53
2022-08-05T23:47:02.595Z,32.83
2022-08-05T23:49:46.777Z,41.33
2022-08-05T23:52:27.692Z,37.78
2022-08-05T23:55:05.308Z,40.55
2022-08-05T23:57:35.256Z,41.50
