createdAt,value
2023-05-02T00:02:26.683Z,98793.90
2023-05-02T00:04:54.581Z,98793.52
2023-05-02T00:07:22.969Z,98795.44
2023-05-02T00:09:51.345Z,98793.32
2023-05-02T00:12:19.281Z,98795.14
2023-05-02T00:14:47.130Z,98790.15
2023-05-02T00:17:19.854Z,98785.47
2023-05-02T00:19:48.078Z,98782.67
2023-05-02T00:22:16.096Z,98779.22
2023-05-02T00:24:44.275Z,98781.48
2023-05-02T00:27:12.241Z,98779.52
2023-05-02T00:29:41.439Z,98777.91
2023-05-02T00:32:09.322Z,98781.02
2023-05-02T00:34:37.214Z,98779.55
2023-05-02T00:37:05.157Z,98779.23
2023-05-02T00:39:34.964Z,98778.52
2023-05-02T00:42:03.202Z,98780.14
2023-05-02T00:44:31.412Z,98779.57
2023-05-02T00:47:01.850Z,98784.28
2023-05-02T00:49:31.261Z,98785.18
2023-05-02T00:51:59.455Z,98784.51
2023-05-02T00:54:27.723Z,98784.95
2023-05-02T00:56:55.588Z,98784.37
2023-05-02T00:59:23.761Z,98784.56
2023-05-02T01:02:08.307Z,98786.55
2023-05-02T01:04:58.036Z,98785.73
2023-05-02T01:07:43.962Z,98785.59
2023-05-02T01:10:30.478Z,98787.62
2023-05-02T01:13:00.705Z,98792.88
2023-05-02T01:15:29.575Z,98796.31
2023-05-02T01:18:00.888Z,98798.86
2023-05-02T01:20:31.248Z,98797.77
2023-05-02T01:23:04.909Z,98804.95
2023-05-02T01:25:51.238Z,98806.15
2023-05-02T01:28:49.826Z,98807.42
2023-05-02T01:31:18.305Z,98808.56
2023-05-02T01:33:48.006Z,98809.83
2023-05-02T01:36:17.621Z,98812.00
2023-05-02T01:38:45.767Z,98815.14
2023-05-02T01:41:14.409Z,98816.98
2023-05-02T01:43:43.496Z,98818.45
2023-05-02T01:46:14.499Z,98821.90
2023-05-02T01:48:45.694Z,98828.48
2023-05-02T01:51:17.320Z,98835.29
2023-05-02T01:53:49.667Z,98837.78
2023-05-02T01:56:19.638Z,98837.50
2023-05-02T01:58:51.210Z,98839.38
2023-05-02T02:01:21.837Z,98841.85
2023-05-02T02:03:49.990Z,98840.27
2023-05-02T02:06:19.476Z,98838.63
2023-05-02T02:08:47.682Z,98839.80
2023-05-02T02:11:22.643Z,98841.87
2023-05-02T02:14:01.175Z,98845.33
2023-05-02T02:16:32.669Z,98854.49
2023-05-02T02:19:07.227Z,98866.70
2023-05-02T02:21:38.437Z,98868.59
2023-05-02T02:24:07.792Z,98868.41
2023-05-02T02:26:36.944Z,98865.52
2023-05-02T02:29:05.083Z,98864.25
2023-05-02T02:31:34.443Z,98868.92
2023-05-02T02:34:03.607Z,98869.72
2023-05-02T02:36:40.656Z,98869.97
2023-05-02T02:39:18.127Z,98872.36
2023-05-02T02:42:14.367Z,98870.71
2023-05-02T02:44:56.558Z,98868.05
2023-05-02T02:47:44.374Z,98878.45
2023-05-02T02:50:48.096Z,98884.71
2023-05-02T02:53:21.329Z,98884.66
2023-05-02T02:56:05.119Z,98885.52
2023-05-02T02:58:51.998Z,98889.23
2023-05-02T03:01:22.549Z,98890.25
2023-05-02T03:03:52.084Z,98890.89
2023-05-02T03:06:21.357Z,98896.63
2023-05-02T03:08:49.452Z,98896.80
2023-05-02T03:11:18.731Z,98894.50
2023-05-02T03:13:47.371Z,98898.63
2023-05-02T03:16:33.936Z,98900.07
2023-05-02T03:19:03.427Z,98898.09
2023-05-02T03:21:32.076Z,98898.81
2023-05-02T03:24:03.990Z,98903.52
2023-05-02T03:26:31.992Z,98912.42
2023-05-02T03:29:01.293Z,98913.86
2023-05-02T03:31:32.167Z,98919.98
2023-05-02T03:34:01.052Z,98921.54
2023-05-02T03:36:29.166Z,98925.69
2023-05-02T03:38:57.225Z,98924.60
2023-05-02T03:41:25.600Z,98930.60
2023-05-02T03:43:57.380Z,98934.83
2023-05-02T03:46:25.853Z,98934.19
2023-05-02T03:48:54.325Z,98938.08
2023-05-02T03:51:22.308Z,98943.27
2023-05-02T03:53:50.901Z,98948.05
2023-05-02T03:56:23.317Z,98947.02
2023-05-02T03:58:57.987Z,98944.75
2023-05-02T04:01:26.359Z,98948.80
2023-05-02T04:03:55.936Z,98949.45
2023-05-02T04:06:26.107Z,98948.30
2023-05-02T04:08:59.606Z,98949.46
2023-05-02T04:11:32.251Z,98953.63
2023-05-02T04:14:00.471Z,98954.48
2023-05-02T04:16:28.537Z,98955.29
2023-05-02T04:18:56.742Z,98957.84
2023-05-02T04:21:25.073Z,98965.35
2023-05-02T04:23:53.546Z,98968.06
2023-05-02T04:26:21.842Z,98970.59
2023-05-02T04:28:55.559Z,98975.36
2023-05-02T04:31:23.543Z,98978.77
2023-05-02T04:33:52.067Z,98982.02
2023-05-02T04:36:24.919Z,98988.35
2023-05-02T04:38:52.862Z,98991.33
2023-05-02T04:41:21.542Z,98989.02
2023-05-02T04:43:55.826Z,98992.95
2023-05-02T04:46:23.973Z,98993.40
2023-05-02T04:48:51.926Z,98994.68
2023-05-02T04:51:20.826Z,98995.23
2023-05-02T04:53:50.519Z,98993.42
2023-05-02T04:56:18.597Z,98994.54
2023-05-02T04:58:47.538Z,98995.72
2023-05-02T05:01:15.686Z,98996.39
2023-05-02T05:03:43.963Z,98999.05
2023-05-02T05:06:12.730Z,99004.30
2023-05-02T05:08:40.805Z,99006.69
2023-05-02T05:11:08.910Z,99005.09
2023-05-02T05:13:37.620Z,99005.65
2023-05-02T05:16:07.139Z,99013.61
2023-05-02T05:18:41.706Z,99016.63
2023-05-02T05:21:12.331Z,99018.08
2023-05-02T05:23:46.049Z,99026.38
2023-05-02T05:26:17.536Z,99033.70
2023-05-02T05:28:50.376Z,99037.43
2023-05-02T05:31:18.916Z,99040.34
2023-05-02T05:33:53.505Z,99041.30
2023-05-02T05:36:23.653Z,99046.52
2023-05-02T05:38:52.335Z,99046.58
2023-05-02T05:41:21.112Z,99050.71
2023-05-02T05:43:53.040Z,99051.68
2023-05-02T05:46:21.438Z,99051.02
2023-05-02T05:48:49.398Z,99050.65
2023-05-02T05:51:17.436Z,99052.61
2023-05-02T05:53:45.565Z,99050.38
2023-05-02T05:56:14.403Z,99057.59
2023-05-02T05:58:47.797Z,99056.69
2023-05-02T06:01:16.070Z,99059.80
2023-05-02T06:03:44.286Z,99062.09
2023-05-02T06:06:12.608Z,99067.52
2023-05-02T06:08:40.562Z,99070.95
2023-05-02T06:11:12.073Z,99077.55
2023-05-02T06:13:40.078Z,99076.61
2023-05-02T06:16:08.849Z,99077.93
2023-05-02T06:18:36.898Z,99080.59
2023-05-02T06:21:06.183Z,99085.29
2023-05-02T06:23:34.658Z,99084.61
2023-05-02T06:26:04.770Z,99088.02
2023-05-02T06:28:32.701Z,99092.45
2023-05-02T06:31:02.386Z,99093.84
2023-05-02T06:33:31.226Z,99092.59
2023-05-02T06:36:01.403Z,99097.67
2023-05-02T06:38:30.317Z,99099.10
2023-05-02T06:40:58.226Z,99101.35
2023-05-02T06:43:26.237Z,99102.13
2023-05-02T06:45:56.583Z,99104.84
2023-05-02T06:48:24.616Z,99109.40
2023-05-02T06:50:55.893Z,99108.77
2023-05-02T06:53:23.726Z,99118.88
2023-05-02T06:55:52.117Z,99117.58
2023-05-02T06:58:19.965Z,99121.08
2023-05-02T07:00:48.988Z,99123.64
2023-05-02T07:03:17.056Z,99121.67
2023-05-02T07:05:45.130Z,99120.52
2023-05-02T07:08:13.065Z,99122.00
2023-05-02T07:10:41.125Z,99124.11
2023-05-02T07:13:09.044Z,99127.31
2023-05-02T07:15:37.164Z,99126.84
2023-05-02T07:18:05.240Z,99129.96
2023-05-02T07:20:33.451Z,99133.95
2023-05-02T07:23:01.307Z,99136.98
2023-05-02T07:25:29.322Z,99142.00
2023-05-02T07:27:57.249Z,99142.48
2023-05-02T07:30:25.253Z,99140.48
2023-05-02T07:32:53.224Z,99144.83
2023-05-02T07:35:21.217Z,99141.73
2023-05-02T07:37:49.058Z,99144.08
2023-05-02T07:40:17.009Z,99144.95
2023-05-02T07:42:44.968Z,99146.35
2023-05-02T07:45:13.750Z,99144.52
2023-05-02T07:47:42.069Z,99148.80
2023-05-02T07:50:10.993Z,99150.21
2023-05-02T07:52:38.942Z,99150.16
2023-05-02T07:55:07.576Z,99153.76
2023-05-02T07:57:35.588Z,99159.98
2023-05-02T08:00:04.613Z,99162.22
2023-05-02T08:02:45.459Z,99163.00
2023-05-02T08:05:13.638Z,99166.52
2023-05-02T08:07:41.636Z,99168.75
2023-05-02T08:10:10.548Z,99172.48
2023-05-02T08:12:40.369Z,99175.15
2023-05-02T08:15:11.657Z,99172.95
2023-05-02T08:17:39.612Z,99176.06
2023-05-02T08:20:08.059Z,99177.87
2023-05-02T08:22:36.067Z,99178.88
2023-05-02T08:25:04.197Z,99183.69
2023-05-02T08:27:32.026Z,99187.14
2023-05-02T08:30:01.056Z,99188.14
2023-05-02T08:32:30.143Z,99193.13
2023-05-02T08:34:58.145Z,99194.86
2023-05-02T08:37:26.166Z,99197.98
2023-05-02T08:39:54.249Z,99200.11
2023-05-02T08:42:22.646Z,99201.69
2023-05-02T08:44:51.011Z,99203.26
2023-05-02T08:47:19.778Z,99206.34
2023-05-02T08:49:50.102Z,99207.17
2023-05-02T08:52:20.756Z,99210.52
2023-05-02T08:54:51.563Z,99216.61
2023-05-02T08:57:19.724Z,99220.59
2023-05-02T08:59:48.690Z,99225.05
2023-05-02T09:02:28.352Z,99223.67
2023-05-02T09:05:01.868Z,99227.64
2023-05-02T09:07:30.287Z,99237.21
2023-05-02T09:09:58.462Z,99236.69
2023-05-02T09:12:27.355Z,99237.98
2023-05-02T09:15:19.886Z,99240.30
2023-05-02T09:17:49.387Z,99241.88
2023-05-02T09:20:17.418Z,99245.66
2023-05-02T09:22:51.029Z,99250.59
2023-05-02T09:25:21.859Z,99252.73
2023-05-02T09:27:52.030Z,99251.56
2023-05-02T09:30:24.919Z,99255.83
2023-05-02T09:32:55.804Z,99261.23
2023-05-02T09:35:24.438Z,99260.55
2023-05-02T09:37:54.151Z,99264.36
2023-05-02T09:40:23.328Z,99263.45
2023-05-02T09:42:52.417Z,99266.45
2023-05-02T09:45:25.296Z,99268.56
2023-05-02T09:47:53.766Z,99272.00
2023-05-02T09:50:38.007Z,99267.20
2023-05-02T09:53:09.955Z,99265.95
2023-05-02T09:55:38.007Z,99266.45
2023-05-02T09:58:06.646Z,99267.32
2023-05-02T10:00:42.772Z,99270.40
2023-05-02T10:03:11.747Z,99273.03
2023-05-02T10:05:41.045Z,99271.40
2023-05-02T10:08:10.382Z,99268.91
2023-05-02T10:10:41.094Z,99266.20
2023-05-02T10:13:10.011Z,99270.58
2023-05-02T10:15:43.554Z,99268.75
2023-05-02T10:18:21.405Z,99267.29
2023-05-02T10:20:57.139Z,99273.09
2023-05-02T10:23:29.745Z,99271.72
2023-05-02T10:26:00.106Z,99272.02
2023-05-02T10:28:30.126Z,99273.12
2023-05-02T10:31:00.986Z,99276.65
2023-05-02T10:33:31.592Z,99276.66
2023-05-02T10:35:59.720Z,99281.71
2023-05-02T10:38:27.758Z,99283.69
2023-05-02T10:41:24.654Z,99292.95
2023-05-02T10:43:53.323Z,99293.71
2023-05-02T10:46:42.110Z,99295.80
2023-05-02T10:49:12.081Z,99298.58
2023-05-02T10:51:41.990Z,99308.51
2023-05-02T10:54:25.792Z,99316.79
2023-05-02T10:57:09.306Z,99311.05
2023-05-02T10:59:39.354Z,99309.73
2023-05-02T11:02:27.859Z,99313.41
2023-05-02T11:05:04.829Z,99316.34
2023-05-02T11:07:37.696Z,99316.83
2023-05-02T11:10:17.983Z,99317.08
2023-05-02T11:12:49.747Z,99318.66
2023-05-02T11:15:40.800Z,99322.14
2023-05-02T11:18:09.636Z,99325.36
2023-05-02T11:20:40.029Z,99323.02
2023-05-02T11:23:14.587Z,99328.85
2023-05-02T11:25:47.468Z,99327.91
2023-05-02T11:28:37.393Z,99338.73
2023-05-02T11:31:10.932Z,99342.73
2023-05-02T11:33:38.980Z,99338.91
2023-05-02T11:36:07.155Z,99340.38
2023-05-02T11:38:38.346Z,99341.02
2023-05-02T11:41:06.503Z,99336.89
2023-05-02T11:43:34.913Z,99337.67
2023-05-02T11:46:05.094Z,99337.03
2023-05-02T11:48:33.174Z,99337.50
2023-05-02T11:51:05.727Z,99333.55
2023-05-02T11:53:33.909Z,99339.85
2023-05-02T11:56:04.641Z,99339.66
2023-05-02T11:58:33.753Z,99337.81
2023-05-02T12:01:13.729Z,99339.73
2023-05-02T12:03:42.288Z,99344.30
2023-05-02T12:06:13.430Z,99346.11
2023-05-02T12:08:43.701Z,99341.80
2023-05-02T12:11:16.400Z,99342.73
2023-05-02T12:13:49.993Z,99344.36
2023-05-02T12:16:19.657Z,99343.23
2023-05-02T12:18:48.266Z,99346.14
2023-05-02T12:21:17.966Z,99343.11
2023-05-02T12:23:46.510Z,99344.97
2023-05-02T12:26:18.702Z,99344.71
2023-05-02T12:28:54.911Z,99354.70
2023-05-02T12:31:23.884Z,99356.17
2023-05-02T12:33:52.712Z,99359.35
2023-05-02T12:36:20.854Z,99362.80
2023-05-02T12:38:53.781Z,99369.28
2023-05-02T12:41:32.635Z,99370.23
2023-05-02T12:44:01.100Z,99367.02
2023-05-02T12:46:29.721Z,99364.36
2023-05-02T12:49:05.922Z,99364.48
2023-05-02T12:51:34.649Z,99372.35
2023-05-02T12:54:03.803Z,99378.36
2023-05-02T12:56:39.694Z,99373.75
2023-05-02T12:59:08.231Z,99376.73
2023-05-02T13:01:36.556Z,99380.09
2023-05-02T13:04:05.765Z,99369.46
2023-05-02T13:06:34.064Z,99368.78
2023-05-02T13:09:02.059Z,99372.74
2023-05-02T13:11:30.127Z,99377.11
2023-05-02T13:14:00.296Z,99382.70
2023-05-02T13:16:30.308Z,99385.50
2023-05-02T13:18:58.507Z,99378.73
2023-05-02T13:21:26.583Z,99389.64
2023-05-02T13:23:55.446Z,99385.95
2023-05-02T13:26:23.331Z,99386.73
2023-05-02T13:28:51.305Z,99386.83
2023-05-02T13:31:19.261Z,99393.10
2023-05-02T13:33:47.162Z,99391.98
2023-05-02T13:36:15.175Z,99396.04
2023-05-02T13:38:43.202Z,99388.06
2023-05-02T13:41:11.181Z,99389.09
2023-05-02T13:43:40.777Z,99382.14
2023-05-02T13:46:09.330Z,99387.81
2023-05-02T13:48:37.532Z,99391.73
2023-05-02T13:51:05.758Z,99399.61
2023-05-02T13:53:33.716Z,99397.67
2023-05-02T13:56:01.818Z,99398.25
2023-05-02T13:58:29.732Z,99404.64
2023-05-02T14:00:57.937Z,99407.15
2023-05-02T14:03:26.034Z,99405.10
2023-05-02T14:05:54.080Z,99401.29
2023-05-02T14:08:22.047Z,99411.80
2023-05-02T14:10:49.892Z,99409.56
2023-05-02T14:13:17.766Z,99413.20
2023-05-02T14:15:45.731Z,99419.49
2023-05-02T14:18:13.773Z,99419.04
2023-05-02T14:20:41.766Z,99407.19
2023-05-02T14:23:09.895Z,99411.04
2023-05-02T14:25:38.042Z,99422.86
2023-05-02T14:28:06.010Z,99428.20
2023-05-02T14:30:34.169Z,99422.75
2023-05-02T14:33:02.250Z,99425.23
2023-05-02T14:35:30.191Z,99424.48
2023-05-02T14:37:58.066Z,99432.84
2023-05-02T14:40:25.947Z,99429.86
2023-05-02T14:42:53.821Z,99431.61
2023-05-02T14:45:21.724Z,99435.55
2023-05-02T14:47:50.510Z,99435.86
2023-05-02T14:50:18.670Z,99434.73
2023-05-02T14:52:46.564Z,99447.27
2023-05-02T14:55:14.724Z,99436.90
2023-05-02T14:57:42.590Z,99437.83
2023-05-02T15:00:10.991Z,99444.63
2023-05-02T15:02:39.340Z,99446.77
2023-05-02T15:05:12.064Z,99447.85
2023-05-02T15:07:40.530Z,99449.03
2023-05-02T15:10:09.212Z,99455.48
2023-05-02T15:12:37.244Z,99450.93
2023-05-02T15:15:05.654Z,99456.05
2023-05-02T15:17:33.599Z,99455.44
2023-05-02T15:20:01.936Z,99457.77
2023-05-02T15:22:30.235Z,99457.95
2023-05-02T15:24:58.111Z,99464.34
2023-05-02T15:27:26.061Z,99464.52
2023-05-02T15:29:54.338Z,99465.66
2023-05-02T15:32:22.622Z,99467.50
2023-05-02T15:34:50.598Z,99472.26
2023-05-02T15:37:18.460Z,99472.83
2023-05-02T15:39:46.960Z,99473.98
2023-05-02T15:42:14.892Z,99476.20
2023-05-02T15:44:42.807Z,99475.33
2023-05-02T15:47:10.763Z,99473.66
2023-05-02T15:49:38.997Z,99478.23
2023-05-02T15:52:07.061Z,99479.07
2023-05-02T15:54:34.916Z,99478.72
2023-05-02T15:57:02.996Z,99476.10
2023-05-02T15:59:30.941Z,99479.77
2023-05-02T16:01:58.944Z,99478.98
2023-05-02T16:04:28.139Z,99483.59
2023-05-02T16:06:56.157Z,99483.88
2023-05-02T16:09:24.247Z,99487.60
2023-05-02T16:11:52.099Z,99489.38
2023-05-02T16:14:23.892Z,99488.15
2023-05-02T16:16:51.821Z,99490.75
2023-05-02T16:19:21.134Z,99497.72
2023-05-02T16:21:49.085Z,99498.59
2023-05-02T16:24:17.012Z,99502.10
2023-05-02T16:26:45.527Z,99513.06
2023-05-02T16:29:13.406Z,99508.32
2023-05-02T16:31:43.615Z,99502.66
2023-05-02T16:34:12.324Z,99506.20
2023-05-02T16:36:40.352Z,99510.00
2023-05-02T16:39:08.295Z,99519.11
2023-05-02T16:41:36.228Z,99522.77
2023-05-02T16:44:04.300Z,99528.41
2023-05-02T16:46:32.885Z,99529.48
2023-05-02T16:49:00.899Z,99529.21
2023-05-02T16:51:31.336Z,99532.45
2023-05-02T16:53:59.364Z,99535.08
2023-05-02T16:56:27.270Z,99538.45
2023-05-02T16:58:55.616Z,99536.98
2023-05-02T17:01:23.780Z,99540.11
2023-05-02T17:03:51.892Z,99541.89
2023-05-02T17:06:19.875Z,99540.55
2023-05-02T17:08:47.829Z,99541.34
2023-05-02T17:11:17.500Z,99540.79
2023-05-02T17:13:47.277Z,99542.80
2023-05-02T17:16:17.842Z,99546.58
2023-05-02T17:18:46.026Z,99547.21
2023-05-02T17:21:14.742Z,99548.33
2023-05-02T17:23:42.666Z,99548.33
2023-05-02T17:26:16.655Z,99552.60
2023-05-02T17:28:45.922Z,99551.45
2023-05-02T17:31:14.066Z,99556.88
2023-05-02T17:33:42.414Z,99559.64
2023-05-02T17:36:10.700Z,99559.48
2023-05-02T17:38:38.710Z,99559.14
2023-05-02T17:41:06.621Z,99569.24
2023-05-02T17:43:34.502Z,99568.70
2023-05-02T17:46:08.418Z,99562.66
2023-05-02T17:48:37.131Z,99572.28
2023-05-02T17:51:05.656Z,99579.54
2023-05-02T17:53:35.386Z,99574.56
2023-05-02T17:56:04.061Z,99574.44
2023-05-02T17:58:32.797Z,99579.66
2023-05-02T18:01:11.303Z,99587.81
2023-05-02T18:03:40.321Z,99590.65
2023-05-02T18:06:08.509Z,99593.30
2023-05-02T18:08:36.656Z,99597.30
2023-05-02T18:11:04.639Z,99598.05
2023-05-02T18:13:32.585Z,99604.40
2023-05-02T18:16:04.754Z,99607.83
2023-05-02T18:18:33.133Z,99613.29
2023-05-02T18:21:01.099Z,99617.85
2023-05-02T18:23:29.505Z,99614.86
2023-05-02T18:25:57.510Z,99619.19
2023-05-02T18:28:25.374Z,99621.33
2023-05-02T18:30:53.328Z,99622.70
2023-05-02T18:33:21.259Z,99624.25
2023-05-02T18:35:49.295Z,99628.33
2023-05-02T18:38:18.287Z,99630.05
2023-05-02T18:40:46.332Z,99632.46
2023-05-02T18:43:14.360Z,99632.06
2023-05-02T18:45:44.306Z,99635.80
2023-05-02T18:48:12.233Z,99638.17
2023-05-02T18:50:40.425Z,99640.75
2023-05-02T18:53:08.410Z,99643.75
2023-05-02T18:55:36.324Z,99650.55
2023-05-02T18:58:04.312Z,99653.98
2023-05-02T19:00:34.354Z,99665.54
2023-05-02T19:03:03.872Z,99662.96
2023-05-02T19:05:34.683Z,99671.73
2023-05-02T19:08:03.606Z,99681.06
2023-05-02T19:10:32.455Z,99686.45
2023-05-02T19:13:03.776Z,99699.98
2023-05-02T19:15:33.662Z,99709.39
2023-05-02T19:18:02.163Z,99717.02
2023-05-02T19:20:30.268Z,99725.65
2023-05-02T19:23:15.258Z,99726.63
2023-05-02T19:25:46.751Z,99722.88
2023-05-02T19:28:17.839Z,99730.16
2023-05-02T19:30:45.883Z,99743.19
2023-05-02T19:33:13.957Z,99746.71
2023-05-02T19:35:42.282Z,99750.00
2023-05-02T19:38:10.388Z,99749.46
2023-05-02T19:40:38.263Z,99747.23
2023-05-02T19:43:06.367Z,99749.61
2023-05-02T19:45:34.372Z,99749.69
2023-05-02T19:48:02.351Z,99750.40
2023-05-02T19:50:30.523Z,99752.30
2023-05-02T19:52:58.430Z,99757.34
2023-05-02T19:55:26.369Z,99762.55
2023-05-02T19:57:54.499Z,99764.41
2023-05-02T20:00:22.971Z,99765.02
2023-05-02T20:02:51.650Z,99763.92
2023-05-02T20:05:20.023Z,99770.95
2023-05-02T20:07:48.188Z,99774.39
2023-05-02T20:10:18.361Z,99776.33
2023-05-02T20:12:47.043Z,99779.66
2023-05-02T20:15:18.301Z,99784.41
2023-05-02T20:17:47.542Z,99789.44
2023-05-02T20:20:15.799Z,99790.29
2023-05-02T20:22:44.612Z,99789.50
2023-05-02T20:25:12.636Z,99792.93
2023-05-02T20:27:40.860Z,99795.66
2023-05-02T20:30:09.771Z,99798.70
2023-05-02T20:32:38.241Z,99797.38
2023-05-02T20:35:07.195Z,99802.17
2023-05-02T20:37:35.235Z,99802.76
2023-05-02T20:40:05.420Z,99804.19
2023-05-02T20:42:33.820Z,99803.86
2023-05-02T20:45:02.755Z,99811.77
2023-05-02T20:47:30.881Z,99808.89
2023-05-02T20:49:59.178Z,99809.90
2023-05-02T20:52:27.161Z,99810.86
2023-05-02T20:54:55.998Z,99815.94
2023-05-02T20:57:24.390Z,99814.98
2023-05-02T20:59:52.253Z,99814.52
2023-05-02T21:02:20.237Z,99816.27
2023-05-02T21:04:48.173Z,99819.76
2023-05-02T21:07:16.028Z,99823.91
2023-05-02T21:09:43.888Z,99824.59
2023-05-02T21:12:11.811Z,99822.68
2023-05-02T21:14:39.748Z,99826.75
2023-05-02T21:17:07.694Z,99820.75
2023-05-02T21:19:37.431Z,99821.11
2023-05-02T21:22:05.409Z,99827.63
2023-05-02T21:24:33.525Z,99830.80
2023-05-02T21:27:02.151Z,99829.04
2023-05-02T21:29:30.314Z,99831.23
2023-05-02T21:31:58.363Z,99831.63
2023-05-02T21:34:26.298Z,99830.08
2023-05-02T21:36:54.352Z,99829.78
2023-05-02T21:39:22.336Z,99835.40
2023-05-02T21:41:50.299Z,99837.80
2023-05-02T21:44:18.522Z,99838.35
2023-05-02T21:46:47.245Z,99837.88
2023-05-02T21:49:15.305Z,99838.90
2023-05-02T21:51:43.355Z,99838.65
2023-05-02T21:54:11.648Z,99841.17
2023-05-02T21:56:39.667Z,99848.80
2023-05-02T21:59:07.590Z,99856.48
2023-05-02T22:01:35.548Z,99854.95
2023-05-02T22:04:03.655Z,99855.19
2023-05-02T22:06:32.687Z,99855.77
2023-05-02T22:09:00.639Z,99860.41
2023-05-02T22:11:28.736Z,99860.88
2023-05-02T22:13:56.952Z,99863.47
2023-05-02T22:16:24.986Z,99860.77
2023-05-02T22:18:52.855Z,99868.71
2023-05-02T22:21:21.036Z,99872.23
2023-05-02T22:23:48.963Z,99877.70
2023-05-02T22:26:16.982Z,99882.70
2023-05-02T22:28:44.876Z,99884.78
2023-05-02T22:31:12.834Z,99885.77
2023-05-02T22:33:49.680Z,99889.20
2023-05-02T22:36:18.095Z,99890.87
2023-05-02T22:38:46.095Z,99896.66
2023-05-02T22:41:14.008Z,99895.77
2023-05-02T22:43:41.993Z,99901.20
2023-05-02T22:46:09.965Z,99906.52
2023-05-02T22:48:38.041Z,99911.35
2023-05-02T22:51:06.305Z,99909.39
2023-05-02T23:05:47.581Z,99926.58
2023-05-02T23:08:15.551Z,99939.09
2023-05-02T23:10:43.642Z,99941.81
2023-05-02T23:13:11.620Z,99942.86
2023-05-02T23:15:40.279Z,99938.74
2023-05-02T23:18:08.215Z,99946.22
2023-05-02T23:20:36.264Z,99944.83
2023-05-02T23:23:05.211Z,99942.79
2023-05-02T23:25:34.877Z,99949.83
2023-05-02T23:28:02.973Z,99944.48
2023-05-02T23:30:31.983Z,99942.10
2023-05-02T23:33:00.651Z,99946.77
2023-05-02T23:35:29.013Z,99950.02
2023-05-02T23:38:00.681Z,99945.89
2023-05-02T23:40:28.660Z,99951.16
2023-05-02T23:42:56.687Z,99943.98
2023-05-02T23:45:24.671Z,99953.27
2023-05-02T23:47:52.666Z,99952.98
2023-05-02T23:50:20.729Z,99958.90
2023-05-02T23:52:48.692Z,99957.14
2023-05-02T23:55:16.809Z,99959.89
2023-05-02T23:57:44.694Z,99959.14
